#datetime,building,power
2023-03-21T19:35:00,ata,16.82
2023-03-21T19:37:00,ata,28.83
2023-03-21T19:39:00,ata,31.17
2023-03-21T19:41:00,ata,33.57
2023-03-21T19:43:00,ata,31.23
2023-03-21T19:44:00,ata,16.82
2023-03-21T19:46:00,ata,31.17
2023-03-21T19:48:00,ata,31.23
2023-03-21T19:50:00,ata,33.57
2023-03-21T19:52:00,ata,28.83
2023-03-21T19:54:00,ata,33.57
2023-03-21T19:56:00,ata,31.17
2023-03-21T19:58:00,ata,31.23
2023-03-21T20:00:00,ata,31.17
2023-03-21T20:01:00,ata,14.41
2023-03-21T20:03:00,ata,31.23
2023-03-21T20:05:00,ata,33.57
2023-03-21T20:07:00,ata,31.23
2023-03-21T20:08:00,ata,16.76
2023-03-21T20:10:00,ata,33.63
2023-03-21T20:12:00,ata,33.57
2023-03-21T20:13:00,ata,16.82
2023-03-21T20:15:00,ata,33.57
2023-03-21T20:17:00,ata,31.23
2023-03-21T20:19:00,ata,31.17
2023-03-21T20:21:00,ata,31.23
2023-03-21T20:23:00,ata,33.57
2023-03-21T20:25:00,ata,31.23
2023-03-21T20:27:00,ata,31.17
2023-03-21T20:29:00,ata,31.23
2023-03-21T20:31:00,ata,31.17
2023-03-21T20:33:00,ata,31.23
2023-03-21T20:35:00,ata,31.17
2023-03-21T20:37:00,ata,28.83
2023-03-21T20:38:00,ata,16.76
2023-03-21T20:39:00,ata,14.41
2023-03-21T20:41:00,ata,50.39
2023-03-21T20:43:00,ata,52.79
2023-03-21T20:44:00,ata,24.02
2023-03-21T20:46:00,ata,31.17
2023-03-21T20:48:00,ata,31.23
2023-03-21T20:50:00,ata,31.17
2023-03-21T20:52:00,ata,28.83
2023-03-21T20:53:00,ata,16.82
2023-03-21T20:55:00,ata,28.77
2023-03-21T20:56:00,ata,14.41
2023-03-21T20:58:00,ata,28.77
2023-03-21T21:00:00,ata,31.23
2023-03-21T21:02:00,ata,31.17
2023-03-21T21:04:00,ata,31.23
2023-03-21T21:06:00,ata,31.17
2023-03-21T21:08:00,ata,31.23
2023-03-21T21:10:00,ata,31.17
2023-03-21T21:12:00,ata,31.23
2023-03-21T21:13:00,ata,16.82
2023-03-21T21:15:00,ata,33.57
2023-03-21T21:17:00,ata,28.83
2023-03-21T21:18:00,ata,16.76
2023-03-21T21:20:00,ata,31.23
2023-03-21T21:21:00,ata,16.76
2023-03-21T21:23:00,ata,28.83
2023-03-21T21:25:00,ata,33.57
2023-03-21T21:27:00,ata,28.83
2023-03-21T21:29:00,ata,31.17
2023-03-21T21:30:00,ata,16.82
2023-03-21T21:32:00,ata,31.23
2023-03-21T21:33:00,ata,16.76
2023-03-21T21:35:00,ata,33.63
2023-03-21T21:36:00,ata,14.41
2023-03-21T21:38:00,ata,31.17
2023-03-21T21:40:00,ata,31.17
2023-03-21T21:42:00,ata,31.23
2023-03-21T21:44:00,ata,31.17
2023-03-21T21:46:00,ata,31.23
2023-03-21T21:48:00,ata,31.17
2023-03-21T21:49:00,ata,16.82
2023-03-21T21:50:00,ata,14.41
2023-03-21T21:52:00,ata,31.17
2023-03-21T21:54:00,ata,28.83
2023-03-21T21:56:00,ata,33.57
2023-03-21T21:58:00,ata,31.23
2023-03-21T22:00:00,ata,31.17
2023-03-21T22:02:00,ata,31.23
2023-03-21T22:04:00,ata,33.57
2023-03-21T22:06:00,ata,31.23
2023-03-21T22:07:00,ata,16.76
2023-03-21T22:09:00,ata,31.23
2023-03-21T22:11:00,ata,31.17
2023-03-21T22:12:00,ata,16.82
2023-03-21T22:13:00,ata,14.41
2023-03-21T22:15:00,ata,31.17
2023-03-21T22:17:00,ata,33.63
2023-03-21T22:18:00,ata,14.41
2023-03-21T22:20:00,ata,31.17
2023-03-21T22:22:00,ata,31.17
2023-03-21T22:24:00,ata,33.63
2023-03-21T22:26:00,ata,33.57
2023-03-21T22:28:00,ata,43.24
2023-03-21T22:29:00,ata,28.77
2023-03-21T22:31:00,ata,57.60
2023-03-21T22:33:00,ata,50.39
2023-03-21T22:35:00,ata,33.63
2023-03-21T22:36:00,ata,16.82
2023-03-21T22:37:00,ata,16.76
2023-03-21T22:39:00,ata,33.63
2023-03-21T22:41:00,ata,33.57
2023-03-21T22:43:00,ata,33.63
2023-03-21T22:45:00,ata,33.57
2023-03-21T22:47:00,ata,33.57
2023-03-21T22:49:00,ata,33.63
2023-03-21T22:51:00,ata,33.57
2023-03-21T22:52:00,ata,16.82
2023-03-21T22:54:00,ata,33.57
2023-03-21T22:56:00,ata,33.63
2023-03-21T22:58:00,ata,52.79
2023-03-21T23:00:00,ata,55.20
2023-03-21T23:02:00,ata,55.20
2023-03-21T23:04:00,ata,36.04
2023-03-21T23:05:00,ata,36.04
2023-03-21T23:06:00,ata,33.57
2023-03-21T23:07:00,ata,16.82
2023-03-21T23:09:00,ata,31.17
2023-03-21T23:10:00,ata,16.82
2023-03-21T23:12:00,ata,31.17
2023-03-21T23:14:00,ata,33.63
2023-03-21T23:16:00,ata,31.17
2023-03-21T23:18:00,ata,33.63
2023-03-21T23:20:00,ata,31.17
2023-03-21T23:21:00,ata,16.82
2023-03-21T23:22:00,ata,14.41
2023-03-21T23:24:00,ata,31.17
2023-03-21T23:26:00,ata,33.63
2023-03-21T23:28:00,ata,31.17
2023-03-21T23:29:00,ata,16.82
2023-03-21T23:31:00,ata,31.17
2023-03-21T23:33:00,ata,33.63
2023-03-21T23:34:00,ata,16.82
2023-03-21T23:36:00,ata,31.17
2023-03-21T23:38:00,ata,33.57
2023-03-21T23:40:00,ata,31.23
2023-03-21T23:42:00,ata,33.57
2023-03-21T23:43:00,ata,14.41
2023-03-21T23:45:00,ata,38.38
2023-03-21T23:47:00,ata,55.25
2023-03-21T23:49:00,ata,55.20
2023-03-21T23:51:00,ata,33.57
2023-03-21T23:53:00,ata,31.23
2023-03-21T23:55:00,ata,31.17
2023-03-21T23:57:00,ata,33.57
2023-03-21T23:59:00,ata,33.63
