#datetime,building,power
2023-10-03T19:25:00,btl,50.41
2023-10-03T19:27:00,btl,50.40
2023-10-03T19:29:00,btl,51.60
2023-10-03T19:31:00,btl,53.40
2023-10-03T19:33:00,btl,51.60
2023-10-03T19:35:00,btl,50.40
2023-10-03T19:37:00,btl,52.20
2023-10-03T19:39:00,btl,48.60
2023-10-03T19:41:00,btl,52.20
2023-10-03T19:42:00,btl,25.80
2023-10-03T19:44:00,btl,51.61
2023-10-03T19:46:00,btl,52.20
2023-10-03T19:48:00,btl,50.40
2023-10-03T19:49:00,btl,24.00
2023-10-03T19:50:00,btl,24.59
2023-10-03T19:52:00,btl,49.20
2023-10-03T19:54:00,btl,48.60
2023-10-03T19:56:00,btl,49.20
2023-10-03T19:58:00,btl,50.40
2023-10-03T19:59:00,btl,24.60
2023-10-03T20:01:00,btl,48.60
2023-10-03T20:03:00,btl,49.20
2023-10-03T20:04:00,btl,24.60
2023-10-03T20:06:00,btl,50.40
2023-10-03T20:08:00,btl,50.40
2023-10-03T20:09:00,btl,25.80
2023-10-03T20:11:00,btl,50.40
2023-10-03T20:12:00,btl,25.80
2023-10-03T20:14:00,btl,50.41
2023-10-03T20:16:00,btl,53.40
2023-10-03T20:18:00,btl,53.40
2023-10-03T20:19:00,btl,24.59
2023-10-03T20:20:00,btl,25.80
2023-10-03T20:22:00,btl,50.40
2023-10-03T20:24:00,btl,50.40
2023-10-03T20:25:00,btl,24.60
2023-10-03T20:27:00,btl,50.40
2023-10-03T20:28:00,btl,25.80
2023-10-03T20:30:00,btl,50.40
2023-10-03T20:31:00,btl,27.00
2023-10-03T20:33:00,btl,52.20
2023-10-03T20:35:00,btl,51.60
2023-10-03T20:36:00,btl,24.59
2023-10-03T20:38:00,btl,50.41
2023-10-03T20:40:00,btl,50.40
2023-10-03T20:42:00,btl,50.40
2023-10-03T20:43:00,btl,24.60
2023-10-03T20:45:00,btl,53.40
2023-10-03T20:47:00,btl,52.80
2023-10-03T20:49:00,btl,52.20
2023-10-03T20:50:00,btl,25.80
2023-10-03T20:51:00,btl,25.80
2023-10-03T20:53:00,btl,52.20
2023-10-03T20:55:00,btl,51.60
2023-10-03T20:56:00,btl,25.80
2023-10-03T20:58:00,btl,52.20
2023-10-03T21:00:00,btl,52.80
2023-10-03T21:02:00,btl,50.40
2023-10-03T21:03:00,btl,24.60
2023-10-03T21:05:00,btl,53.40
2023-10-03T21:07:00,btl,51.60
2023-10-03T21:09:00,btl,50.40
2023-10-03T21:11:00,btl,50.40
2023-10-03T21:12:00,btl,26.40
2023-10-03T21:14:00,btl,51.60
2023-10-03T21:16:00,btl,51.60
2023-10-03T21:17:00,btl,26.40
2023-10-03T21:19:00,btl,51.60
2023-10-03T21:21:00,btl,53.40
2023-10-03T21:23:00,btl,53.39
2023-10-03T21:24:00,btl,25.80
2023-10-03T21:26:00,btl,54.60
2023-10-03T21:28:00,btl,51.60
2023-10-03T21:29:00,btl,26.40
2023-10-03T21:31:00,btl,52.80
2023-10-03T21:33:00,btl,53.40
2023-10-03T21:34:00,btl,25.80
2023-10-03T21:36:00,btl,53.40
2023-10-03T21:38:00,btl,52.20
2023-10-03T21:39:00,btl,23.99
2023-10-03T21:41:00,btl,52.20
2023-10-03T21:42:00,btl,25.80
2023-10-03T21:44:00,btl,53.40
2023-10-03T21:46:00,btl,54.60
2023-10-03T21:48:00,btl,51.60
2023-10-03T21:49:00,btl,27.60
2023-10-03T21:51:00,btl,51.60
2023-10-03T21:53:00,btl,55.20
2023-10-03T21:55:00,btl,54.60
2023-10-03T21:57:00,btl,53.39
2023-10-03T21:58:00,btl,27.00
2023-10-03T22:00:00,btl,52.20
2023-10-03T22:02:00,btl,51.60
2023-10-03T22:03:00,btl,25.80
2023-10-03T22:05:00,btl,52.20
2023-10-03T22:06:00,btl,25.80
2023-10-03T22:08:00,btl,53.40
2023-10-03T22:10:00,btl,51.60
2023-10-03T22:12:00,btl,53.40
2023-10-03T22:14:00,btl,54.60
2023-10-03T22:16:00,btl,54.59
2023-10-03T22:18:00,btl,59.41
2023-10-03T22:20:00,btl,54.59
2023-10-03T22:21:00,btl,27.00
2023-10-03T22:22:00,btl,27.60
2023-10-03T22:24:00,btl,53.40
2023-10-03T22:25:00,btl,27.00
2023-10-03T22:27:00,btl,52.20
2023-10-03T22:29:00,btl,50.41
2023-10-03T22:31:00,btl,54.59
2023-10-03T22:32:00,btl,25.80
2023-10-03T22:34:00,btl,50.40
2023-10-03T22:36:00,btl,52.20
2023-10-03T22:37:00,btl,25.80
2023-10-03T22:38:00,btl,25.80
2023-10-03T22:40:00,btl,57.60
2023-10-03T22:42:00,btl,54.59
2023-10-03T22:44:00,btl,56.40
2023-10-03T22:46:00,btl,57.60
2023-10-03T22:47:00,btl,27.00
2023-10-03T22:48:00,btl,28.80
2023-10-03T22:50:00,btl,55.20
2023-10-03T22:52:00,btl,51.60
2023-10-03T22:53:00,btl,27.60
2023-10-03T22:54:00,btl,25.80
2023-10-03T22:56:00,btl,53.40
2023-10-03T22:57:00,btl,25.80
2023-10-03T22:59:00,btl,51.60
2023-10-03T23:01:00,btl,53.40
2023-10-03T23:02:00,btl,25.80
2023-10-03T23:03:00,btl,25.80
2023-10-03T23:04:00,btl,26.40
2023-10-03T23:06:00,btl,52.80
2023-10-03T23:07:00,btl,26.40
2023-10-03T23:08:00,btl,27.00
2023-10-03T23:10:00,btl,54.60
2023-10-03T23:12:00,btl,55.20
2023-10-03T23:14:00,btl,51.60
2023-10-03T23:16:00,btl,53.40
2023-10-03T23:18:00,btl,53.39
2023-10-03T23:20:00,btl,50.41
