#datetime,building,power
2024-03-30T18:56:00,vtr,22.15
2024-03-30T18:57:00,vtr,26.37
2024-03-30T18:59:00,vtr,82.85
2024-03-30T19:01:00,vtr,26.37
2024-03-30T19:02:00,vtr,26.48
2024-03-30T19:03:00,vtr,26.37
2024-03-30T19:05:00,vtr,56.95
2024-03-30T19:07:00,vtr,78.63
2024-03-30T19:09:00,vtr,52.73
2024-03-30T19:10:00,vtr,30.70
2024-03-30T19:11:00,vtr,52.15
2024-03-30T19:14:00,vtr,56.95
2024-03-30T19:15:00,vtr,30.70
2024-03-30T19:16:00,vtr,26.37
2024-03-30T19:17:00,vtr,56.95
2024-03-30T19:19:00,vtr,26.48
2024-03-30T19:21:00,vtr,52.15
2024-03-30T19:23:00,vtr,52.85
2024-03-30T19:25:00,vtr,56.95
2024-03-30T19:26:00,vtr,26.37
2024-03-30T19:28:00,vtr,52.27
2024-03-30T19:29:00,vtr,52.73
2024-03-30T19:32:00,vtr,61.17
2024-03-30T19:33:00,vtr,30.70
2024-03-30T19:35:00,vtr,52.73
2024-03-30T19:37:00,vtr,48.05
2024-03-30T19:39:00,vtr,47.93
2024-03-30T19:41:00,vtr,43.83
2024-03-30T19:43:00,vtr,52.85
2024-03-30T19:44:00,vtr,21.56
2024-03-30T19:46:00,vtr,43.83
2024-03-30T19:48:00,vtr,48.52
2024-03-30T19:50:00,vtr,43.83
2024-03-30T19:52:00,vtr,48.05
2024-03-30T19:54:00,vtr,47.93
2024-03-30T19:56:00,vtr,52.85
2024-03-30T19:58:00,vtr,56.95
2024-03-30T19:59:00,vtr,26.48
2024-03-30T20:01:00,vtr,52.15
2024-03-30T20:03:00,vtr,52.85
2024-03-30T20:04:00,vtr,26.37
2024-03-30T20:06:00,vtr,52.15
2024-03-30T20:08:00,vtr,57.07
2024-03-30T20:09:00,vtr,26.37
2024-03-30T20:10:00,vtr,52.15
2024-03-30T20:13:00,vtr,52.85
2024-03-30T20:14:00,vtr,26.37
2024-03-30T20:15:00,vtr,26.48
2024-03-30T20:16:00,vtr,47.93
2024-03-30T20:19:00,vtr,48.05
2024-03-30T20:21:00,vtr,48.63
2024-03-30T20:22:00,vtr,47.93
2024-03-30T20:25:00,vtr,65.98
2024-03-30T20:27:00,vtr,65.39
2024-03-30T20:28:00,vtr,52.85
2024-03-30T20:30:00,vtr,25.78
2024-03-30T20:31:00,vtr,26.37
2024-03-30T20:33:00,vtr,52.85
2024-03-30T20:34:00,vtr,30.59
2024-03-30T20:36:00,vtr,52.27
2024-03-30T20:38:00,vtr,56.95
2024-03-30T20:39:00,vtr,26.37
2024-03-30T20:40:00,vtr,52.85
2024-03-30T20:42:00,vtr,26.37
2024-03-30T20:44:00,vtr,52.15
2024-03-30T20:45:00,vtr,22.27
2024-03-30T20:46:00,vtr,48.05
2024-03-30T20:49:00,vtr,39.49
2024-03-30T20:51:00,vtr,43.83
2024-03-30T20:52:00,vtr,21.68
2024-03-30T20:54:00,vtr,39.49
2024-03-30T20:56:00,vtr,43.83
2024-03-30T20:58:00,vtr,61.17
2024-03-30T21:00:00,vtr,26.48
2024-03-30T21:01:00,vtr,26.37
2024-03-30T21:03:00,vtr,48.05
2024-03-30T21:04:00,vtr,26.37
2024-03-30T21:06:00,vtr,52.15
2024-03-30T21:08:00,vtr,48.63
2024-03-30T21:09:00,vtr,30.59
2024-03-30T21:10:00,vtr,70.20
2024-03-30T21:13:00,vtr,56.37
2024-03-30T21:15:00,vtr,52.85
2024-03-30T21:16:00,vtr,52.85
2024-03-30T21:18:00,vtr,25.78
2024-03-30T21:20:00,vtr,56.95
2024-03-30T21:22:00,vtr,79.22
2024-03-30T21:24:00,vtr,52.15
2024-03-30T21:25:00,vtr,26.48
2024-03-30T21:27:00,vtr,52.73
2024-03-30T21:30:00,vtr,52.27
2024-03-30T21:32:00,vtr,48.52
2024-03-30T21:34:00,vtr,48.05
2024-03-30T21:35:00,vtr,43.83
2024-03-30T21:37:00,vtr,43.83
2024-03-30T21:39:00,vtr,21.56
2024-03-30T21:41:00,vtr,48.63
2024-03-30T21:43:00,vtr,43.71
2024-03-30T21:44:00,vtr,48.05
2024-03-30T21:47:00,vtr,48.05
2024-03-30T21:48:00,vtr,26.37
2024-03-30T21:50:00,vtr,52.73
2024-03-30T21:51:00,vtr,52.27
2024-03-30T21:54:00,vtr,56.95
2024-03-30T21:56:00,vtr,74.41
2024-03-30T21:57:00,vtr,26.37
2024-03-30T21:59:00,vtr,48.05
2024-03-30T22:01:00,vtr,48.63
2024-03-30T22:02:00,vtr,21.56
2024-03-30T22:03:00,vtr,48.63
2024-03-30T22:05:00,vtr,47.93
2024-03-30T22:07:00,vtr,52.27
2024-03-30T22:09:00,vtr,56.95
2024-03-30T22:11:00,vtr,26.37
2024-03-30T22:13:00,vtr,52.85
2024-03-30T22:14:00,vtr,26.37
2024-03-30T22:15:00,vtr,25.78
2024-03-30T22:17:00,vtr,52.85
2024-03-30T22:18:00,vtr,52.15
2024-03-30T22:19:00,vtr,26.48
2024-03-30T22:21:00,vtr,52.73
2024-03-30T22:23:00,vtr,57.07
2024-03-30T22:26:00,vtr,47.93
2024-03-30T22:27:00,vtr,48.05
2024-03-30T22:29:00,vtr,43.83
2024-03-30T22:30:00,vtr,17.93
2024-03-30T22:33:00,vtr,70.20
2024-03-30T22:36:00,vtr,43.24
2024-03-30T22:37:00,vtr,48.63
2024-03-30T22:39:00,vtr,43.71
2024-03-30T22:42:00,vtr,70.20
2024-03-30T22:45:00,vtr,52.27
2024-03-30T22:47:00,vtr,56.95
2024-03-30T22:48:00,vtr,48.05
2024-03-30T22:49:00,vtr,30.59
2024-03-30T22:51:00,vtr,31.17
2024-03-30T22:52:00,vtr,74.41
2024-03-30T22:54:00,vtr,57.07
2024-03-30T22:55:00,vtr,25.78
2024-03-30T22:57:00,vtr,48.52
2024-03-30T22:59:00,vtr,48.05
2024-03-30T23:01:00,vtr,48.05
2024-03-30T23:02:00,vtr,26.37
2024-03-30T23:05:00,vtr,48.05
2024-03-30T23:07:00,vtr,48.52
2024-03-30T23:09:00,vtr,78.63
2024-03-30T23:10:00,vtr,26.37
2024-03-30T23:13:00,vtr,52.27
2024-03-30T23:15:00,vtr,88.12
2024-03-30T23:18:00,vtr,52.27
2024-03-30T23:19:00,vtr,26.37
2024-03-30T23:21:00,vtr,48.05
2024-03-30T23:23:00,vtr,56.95
2024-03-30T23:25:00,vtr,48.05
2024-03-30T23:26:00,vtr,22.15
2024-03-30T23:27:00,vtr,48.05
2024-03-30T23:29:00,vtr,26.37
2024-03-30T23:30:00,vtr,48.05
2024-03-30T23:32:00,vtr,26.37
2024-03-30T23:33:00,vtr,52.73
2024-03-30T23:36:00,vtr,52.27
2024-03-30T23:37:00,vtr,26.37
2024-03-30T23:38:00,vtr,52.85
2024-03-30T23:39:00,vtr,25.78
2024-03-30T23:41:00,vtr,26.37
2024-03-30T23:42:00,vtr,52.85
2024-03-30T23:44:00,vtr,47.93
2024-03-30T23:47:00,vtr,48.05
2024-03-30T23:48:00,vtr,48.63
2024-03-30T23:50:00,vtr,26.37
2024-03-30T23:52:00,vtr,47.93
2024-03-30T23:53:00,vtr,26.48
2024-03-30T23:55:00,vtr,47.93
2024-03-30T23:56:00,vtr,52.85
2024-03-30T23:58:00,vtr,61.17
