#datetime,building,power
2022-03-30T11:06:00,vfh,117.21
2022-03-30T11:07:00,vfh,86.27
2022-03-30T11:08:00,vfh,90.89
2022-03-30T11:09:00,vfh,122.28
2022-03-30T11:10:00,vfh,79.09
2022-03-30T11:11:00,vfh,56.96
2022-03-30T11:12:00,vfh,49.35
2022-03-30T11:13:00,vfh,22.87
2022-03-30T11:14:00,vfh,21.52
2022-03-30T11:15:00,vfh,60.15
2022-03-30T11:16:00,vfh,60.15
2022-03-30T11:17:00,vfh,54.32
2022-03-30T11:18:00,vfh,54.32
2022-03-30T11:19:00,vfh,70.06
2022-03-30T11:20:00,vfh,68.82
2022-03-30T11:21:00,vfh,68.58
2022-03-30T11:22:00,vfh,83.86
2022-03-30T11:23:00,vfh,81.83
2022-03-30T11:24:00,vfh,81.83
2022-03-30T11:25:00,vfh,21.88
2022-03-30T11:26:00,vfh,21.88
2022-03-30T11:27:00,vfh,66.01
2022-03-30T11:28:00,vfh,44.94
2022-03-30T11:29:00,vfh,47.67
2022-03-30T11:30:00,vfh,47.67
2022-03-30T11:31:00,vfh,69.39
2022-03-30T11:32:00,vfh,14.73
2022-03-30T11:33:00,vfh,12.08
2022-03-30T11:34:00,vfh,56.20
2022-03-30T11:35:00,vfh,102.31
2022-03-30T11:36:00,vfh,67.65
2022-03-30T11:37:00,vfh,59.29
2022-03-30T11:38:00,vfh,34.35
2022-03-30T11:39:00,vfh,41.36
2022-03-30T11:40:00,vfh,77.76
2022-03-30T11:41:00,vfh,109.59
2022-03-30T11:42:00,vfh,99.26
2022-03-30T11:43:00,vfh,102.86
2022-03-30T11:44:00,vfh,102.86
2022-03-30T11:45:00,vfh,66.47
2022-03-30T11:46:00,vfh,58.49
2022-03-30T11:47:00,vfh,51.77
2022-03-30T11:48:00,vfh,53.11
2022-03-30T11:49:00,vfh,6.13
2022-03-30T11:50:00,vfh,10.23
2022-03-30T11:51:00,vfh,39.64
2022-03-30T11:52:00,vfh,38.19
2022-03-30T11:53:00,vfh,44.12
2022-03-30T11:54:00,vfh,52.18
2022-03-30T11:55:00,vfh,35.45
2022-03-30T11:56:00,vfh,87.85
2022-03-30T11:57:00,vfh,87.85
2022-03-30T11:58:00,vfh,96.18
2022-03-30T11:59:00,vfh,96.18
2022-03-30T12:00:00,vfh,54.90
2022-03-30T12:01:00,vfh,54.90
2022-03-30T12:02:00,vfh,88.14
2022-03-30T12:03:00,vfh,69.35
2022-03-30T12:04:00,vfh,22.21
2022-03-30T12:05:00,vfh,55.18
2022-03-30T12:06:00,vfh,55.18
2022-03-30T12:07:00,vfh,108.31
2022-03-30T12:08:00,vfh,108.31
2022-03-30T12:09:00,vfh,75.22
2022-03-30T12:10:00,vfh,81.32
2022-03-30T12:11:00,vfh,70.05
2022-03-30T12:12:00,vfh,59.94
2022-03-30T12:13:00,vfh,72.81
2022-03-30T12:14:00,vfh,80.60
2022-03-30T12:15:00,vfh,85.33
2022-03-30T12:16:00,vfh,52.99
2022-03-30T12:17:00,vfh,45.90
2022-03-30T12:18:00,vfh,79.61
2022-03-30T12:19:00,vfh,43.16
2022-03-30T12:20:00,vfh,67.31
2022-03-30T12:21:00,vfh,67.31
2022-03-30T12:22:00,vfh,65.44
2022-03-30T12:23:00,vfh,65.44
2022-03-30T12:24:00,vfh,20.69
2022-03-30T12:25:00,vfh,74.89
2022-03-30T12:26:00,vfh,91.91
2022-03-30T12:27:00,vfh,89.14
2022-03-30T12:28:00,vfh,77.34
2022-03-30T12:29:00,vfh,54.15
2022-03-30T12:30:00,vfh,54.15
2022-03-30T12:31:00,vfh,47.69
2022-03-30T12:32:00,vfh,47.69
2022-03-30T12:33:00,vfh,71.08
2022-03-30T12:34:00,vfh,63.00
2022-03-30T12:35:00,vfh,43.37
2022-03-30T12:36:00,vfh,43.37
2022-03-30T12:37:00,vfh,62.85
2022-03-30T12:38:00,vfh,88.33
2022-03-30T12:39:00,vfh,89.06
2022-03-30T12:40:00,vfh,83.26
2022-03-30T12:41:00,vfh,85.31
2022-03-30T12:42:00,vfh,84.05
2022-03-30T12:43:00,vfh,108.02
2022-03-30T12:44:00,vfh,111.64
2022-03-30T12:45:00,vfh,87.19
2022-03-30T12:46:00,vfh,86.64
2022-03-30T12:47:00,vfh,81.44
2022-03-30T12:48:00,vfh,81.44
2022-03-30T12:49:00,vfh,74.25
2022-03-30T12:50:00,vfh,80.61
2022-03-30T12:51:00,vfh,62.08
2022-03-30T12:52:00,vfh,60.76
2022-03-30T12:53:00,vfh,46.99
2022-03-30T12:54:00,vfh,61.17
2022-03-30T12:55:00,vfh,8.68
2022-03-30T12:56:00,vfh,69.99
2022-03-30T12:57:00,vfh,90.40
2022-03-30T12:58:00,vfh,90.40
2022-03-30T12:59:00,vfh,82.28
2022-03-30T13:00:00,vfh,82.28
2022-03-30T13:01:00,vfh,5.03
2022-03-30T13:02:00,vfh,21.32
2022-03-30T13:03:00,vfh,22.01
2022-03-30T13:04:00,vfh,13.51
2022-03-30T13:05:00,vfh,13.65
2022-03-30T13:06:00,vfh,6.09
2022-03-30T13:07:00,vfh,69.07
2022-03-30T13:08:00,vfh,80.75
2022-03-30T13:09:00,vfh,61.65
2022-03-30T13:10:00,vfh,32.96
2022-03-30T13:11:00,vfh,81.11
2022-03-30T13:12:00,vfh,75.56
2022-03-30T13:13:00,vfh,75.56
2022-03-30T13:14:00,vfh,68.41
2022-03-30T13:15:00,vfh,68.41
2022-03-30T13:16:00,vfh,39.67
2022-03-30T13:17:00,vfh,39.67
2022-03-30T13:18:00,vfh,58.99
2022-03-30T13:19:00,vfh,31.67
2022-03-30T13:20:00,vfh,44.75
2022-03-30T13:21:00,vfh,61.80
2022-03-30T13:22:00,vfh,110.01
2022-03-30T13:23:00,vfh,123.24
2022-03-30T13:24:00,vfh,92.80
2022-03-30T13:25:00,vfh,45.54
2022-03-30T13:26:00,vfh,25.06
2022-03-30T13:27:00,vfh,51.41
2022-03-30T13:28:00,vfh,51.41
2022-03-30T13:29:00,vfh,61.31
2022-03-30T13:30:00,vfh,61.31
2022-03-30T13:31:00,vfh,86.20
2022-03-30T13:32:00,vfh,86.20
2022-03-30T13:33:00,vfh,69.18
2022-03-30T13:34:00,vfh,70.87
2022-03-30T13:35:00,vfh,70.87
2022-03-30T13:36:00,vfh,52.85
2022-03-30T13:37:00,vfh,52.85
2022-03-30T13:38:00,vfh,100.75
2022-03-30T13:39:00,vfh,100.75
2022-03-30T13:40:00,vfh,12.37
2022-03-30T13:41:00,vfh,12.37
2022-03-30T13:42:00,vfh,67.73
2022-03-30T13:43:00,vfh,67.73
2022-03-30T13:44:00,vfh,49.05
2022-03-30T13:45:00,vfh,49.05
2022-03-30T13:46:00,vfh,86.73
2022-03-30T13:47:00,vfh,88.71
2022-03-30T13:48:00,vfh,54.77
2022-03-30T13:49:00,vfh,86.24
2022-03-30T13:50:00,vfh,88.23
2022-03-30T13:51:00,vfh,51.51
2022-03-30T13:52:00,vfh,44.39
2022-03-30T13:53:00,vfh,55.75
2022-03-30T13:54:00,vfh,100.13
2022-03-30T13:55:00,vfh,127.44
2022-03-30T13:56:00,vfh,71.71
2022-03-30T13:57:00,vfh,71.71
2022-03-30T13:58:00,vfh,73.68
2022-03-30T13:59:00,vfh,25.78
2022-03-30T14:00:00,vfh,49.71
2022-03-30T14:01:00,vfh,45.80
2022-03-30T14:02:00,vfh,64.41
2022-03-30T14:03:00,vfh,13.83
2022-03-30T14:04:00,vfh,13.83
2022-03-30T14:05:00,vfh,91.63
2022-03-30T14:06:00,vfh,91.63
2022-03-30T14:07:00,vfh,70.50
2022-03-30T14:08:00,vfh,70.50
2022-03-30T14:09:00,vfh,28.93
2022-03-30T14:10:00,vfh,28.93
2022-03-30T14:11:00,vfh,67.14
2022-03-30T14:12:00,vfh,67.14
2022-03-30T14:13:00,vfh,39.69
2022-03-30T14:14:00,vfh,39.69
2022-03-30T14:15:00,vfh,15.26
2022-03-30T14:16:00,vfh,15.26
2022-03-30T14:17:00,vfh,11.69
2022-03-30T14:18:00,vfh,11.69
2022-03-30T14:19:00,vfh,96.81
2022-03-30T14:20:00,vfh,96.81
2022-03-30T14:21:00,vfh,63.29
2022-03-30T14:22:00,vfh,63.29
2022-03-30T14:23:00,vfh,69.92
2022-03-30T14:24:00,vfh,65.31
2022-03-30T14:25:00,vfh,71.50
2022-03-30T14:26:00,vfh,76.91
2022-03-30T14:27:00,vfh,98.58
2022-03-30T14:28:00,vfh,111.80
2022-03-30T14:29:00,vfh,81.92
2022-03-30T14:30:00,vfh,81.92
2022-03-30T14:31:00,vfh,73.19
2022-03-30T14:32:00,vfh,70.63
2022-03-30T14:33:00,vfh,42.95
2022-03-30T14:34:00,vfh,42.32
2022-03-30T14:35:00,vfh,58.83
2022-03-30T14:36:00,vfh,102.01
2022-03-30T14:37:00,vfh,118.02
2022-03-30T14:38:00,vfh,94.66
2022-03-30T14:39:00,vfh,58.45
2022-03-30T14:40:00,vfh,52.47
2022-03-30T14:41:00,vfh,37.18
2022-03-30T14:42:00,vfh,39.74
2022-03-30T14:43:00,vfh,114.75
2022-03-30T14:44:00,vfh,82.05
2022-03-30T14:45:00,vfh,55.38
2022-03-30T14:46:00,vfh,49.55
2022-03-30T14:47:00,vfh,11.20
2022-03-30T14:48:00,vfh,18.03
2022-03-30T14:49:00,vfh,55.16
2022-03-30T14:50:00,vfh,34.83
2022-03-30T14:51:00,vfh,34.83
2022-03-30T14:52:00,vfh,67.28
2022-03-30T14:53:00,vfh,67.28
2022-03-30T14:54:00,vfh,38.81
2022-03-30T14:55:00,vfh,32.54
2022-03-30T14:56:00,vfh,60.77
2022-03-30T14:57:00,vfh,59.30
2022-03-30T14:58:00,vfh,57.84
2022-03-30T14:59:00,vfh,73.95
2022-03-30T15:00:00,vfh,46.58
2022-03-30T15:01:00,vfh,7.26
2022-03-30T15:02:00,vfh,33.41
2022-03-30T15:03:00,vfh,37.39
2022-03-30T15:04:00,vfh,67.51
2022-03-30T15:05:00,vfh,119.92
2022-03-30T15:06:00,vfh,73.69
2022-03-30T15:07:00,vfh,86.48
2022-03-30T15:08:00,vfh,83.81
2022-03-30T15:09:00,vfh,39.17
2022-03-30T15:10:00,vfh,57.02
2022-03-30T15:11:00,vfh,23.90
2022-03-30T15:12:00,vfh,45.48
2022-03-30T15:13:00,vfh,55.47
2022-03-30T15:14:00,vfh,81.93
2022-03-30T15:15:00,vfh,82.06
2022-03-30T15:16:00,vfh,46.82
2022-03-30T15:17:00,vfh,38.94
2022-03-30T15:18:00,vfh,68.24
2022-03-30T15:19:00,vfh,79.42
2022-03-30T15:20:00,vfh,20.72
2022-03-30T15:21:00,vfh,79.21
2022-03-30T15:22:00,vfh,89.02
2022-03-30T15:23:00,vfh,71.55
2022-03-30T15:24:00,vfh,63.66
2022-03-30T15:25:00,vfh,30.93
2022-03-30T15:26:00,vfh,30.93
2022-03-30T15:27:00,vfh,66.45
2022-03-30T15:28:00,vfh,66.45
2022-03-30T15:29:00,vfh,108.88
2022-03-30T15:30:00,vfh,72.04
2022-03-30T15:31:00,vfh,80.52
2022-03-30T15:32:00,vfh,105.55
2022-03-30T15:33:00,vfh,55.23
2022-03-30T15:34:00,vfh,57.01
2022-03-30T15:35:00,vfh,95.84
2022-03-30T15:36:00,vfh,84.98
2022-03-30T15:37:00,vfh,72.15
2022-03-30T15:38:00,vfh,72.15
2022-03-30T15:39:00,vfh,44.14
2022-03-30T15:40:00,vfh,62.79
2022-03-30T15:41:00,vfh,38.00
2022-03-30T15:42:00,vfh,56.27
2022-03-30T15:43:00,vfh,43.08
2022-03-30T15:44:00,vfh,43.08
2022-03-30T15:45:00,vfh,45.13
2022-03-30T15:46:00,vfh,43.17
2022-03-30T15:47:00,vfh,31.23
2022-03-30T15:48:00,vfh,55.83
2022-03-30T15:49:00,vfh,38.51
2022-03-30T15:50:00,vfh,67.19
2022-03-30T15:51:00,vfh,57.22
2022-03-30T15:52:00,vfh,14.48
2022-03-30T15:53:00,vfh,70.49
2022-03-30T15:54:00,vfh,99.90
2022-03-30T15:55:00,vfh,113.15
2022-03-30T15:56:00,vfh,103.11
2022-03-30T15:57:00,vfh,82.30
2022-03-30T15:58:00,vfh,58.48
2022-03-30T15:59:00,vfh,19.53
2022-03-30T16:00:00,vfh,44.03
2022-03-30T16:01:00,vfh,45.74
2022-03-30T16:02:00,vfh,66.67
2022-03-30T16:03:00,vfh,67.54
2022-03-30T16:04:00,vfh,41.69
2022-03-30T16:05:00,vfh,78.22
2022-03-30T16:06:00,vfh,51.16
2022-03-30T16:07:00,vfh,52.48
2022-03-30T16:08:00,vfh,71.73
2022-03-30T16:09:00,vfh,51.59
2022-03-30T16:10:00,vfh,18.20
2022-03-30T16:11:00,vfh,72.41
2022-03-30T16:12:00,vfh,97.79
2022-03-30T16:13:00,vfh,97.79
2022-03-30T16:14:00,vfh,104.02
2022-03-30T16:15:00,vfh,108.44
2022-03-30T16:16:00,vfh,61.39
2022-03-30T16:17:00,vfh,40.87
2022-03-30T16:18:00,vfh,49.93
2022-03-30T16:19:00,vfh,85.86
2022-03-30T16:20:00,vfh,44.63
2022-03-30T16:21:00,vfh,44.63
2022-03-30T16:22:00,vfh,62.28
2022-03-30T16:23:00,vfh,69.90
2022-03-30T16:24:00,vfh,75.76
2022-03-30T16:25:00,vfh,78.12
2022-03-30T16:26:00,vfh,13.99
2022-03-30T16:27:00,vfh,12.59
2022-03-30T16:28:00,vfh,38.91
2022-03-30T16:29:00,vfh,43.75
2022-03-30T16:30:00,vfh,43.75
2022-03-30T16:31:00,vfh,33.15
2022-03-30T16:32:00,vfh,33.15
2022-03-30T16:33:00,vfh,57.65
2022-03-30T16:34:00,vfh,57.65
2022-03-30T16:35:00,vfh,31.44
2022-03-30T16:36:00,vfh,31.44
2022-03-30T16:37:00,vfh,104.50
2022-03-30T16:38:00,vfh,118.75
2022-03-30T16:39:00,vfh,78.64
2022-03-30T16:40:00,vfh,60.11
2022-03-30T16:41:00,vfh,90.81
2022-03-30T16:42:00,vfh,59.38
2022-03-30T16:43:00,vfh,72.34
2022-03-30T16:44:00,vfh,53.61
2022-03-30T16:45:00,vfh,50.23
2022-03-30T16:46:00,vfh,49.83
2022-03-30T16:47:00,vfh,49.91
2022-03-30T16:48:00,vfh,22.20
2022-03-30T16:49:00,vfh,22.20
2022-03-30T16:50:00,vfh,67.42
2022-03-30T16:51:00,vfh,67.42
2022-03-30T16:52:00,vfh,66.91
2022-03-30T16:53:00,vfh,66.91
2022-03-30T16:54:00,vfh,117.88
2022-03-30T16:55:00,vfh,117.88
2022-03-30T16:56:00,vfh,58.01
2022-03-30T16:57:00,vfh,63.69
2022-03-30T16:58:00,vfh,71.36
2022-03-30T16:59:00,vfh,71.36
2022-03-30T17:00:00,vfh,93.02
2022-03-30T17:01:00,vfh,93.02
2022-03-30T17:02:00,vfh,58.58
2022-03-30T17:03:00,vfh,58.58
2022-03-30T17:04:00,vfh,56.43
2022-03-30T17:05:00,vfh,56.43
2022-03-30T17:06:00,vfh,59.27
2022-03-30T17:07:00,vfh,59.27
2022-03-30T17:08:00,vfh,48.74
2022-03-30T17:09:00,vfh,48.74
2022-03-30T17:10:00,vfh,52.80
2022-03-30T17:11:00,vfh,57.92
2022-03-30T17:12:00,vfh,77.33
2022-03-30T17:13:00,vfh,48.74
2022-03-30T17:14:00,vfh,66.83
2022-03-30T17:15:00,vfh,46.22
2022-03-30T17:16:00,vfh,32.76
2022-03-30T17:17:00,vfh,44.08
2022-03-30T17:18:00,vfh,25.78
2022-03-30T17:19:00,vfh,77.75
2022-03-30T17:20:00,vfh,88.93
2022-03-30T17:21:00,vfh,122.06
2022-03-30T17:22:00,vfh,122.06
2022-03-30T17:23:00,vfh,85.77
2022-03-30T17:24:00,vfh,110.92
2022-03-30T17:25:00,vfh,107.19
2022-03-30T17:26:00,vfh,80.84
2022-03-30T17:27:00,vfh,67.85
2022-03-30T17:28:00,vfh,53.43
2022-03-30T17:29:00,vfh,59.42
2022-03-30T17:30:00,vfh,65.45
2022-03-30T17:31:00,vfh,85.82
2022-03-30T17:32:00,vfh,107.31
2022-03-30T17:33:00,vfh,66.70
2022-03-30T17:34:00,vfh,12.41
2022-03-30T17:35:00,vfh,19.50
2022-03-30T17:36:00,vfh,35.67
2022-03-30T17:37:00,vfh,60.20
2022-03-30T17:38:00,vfh,60.20
2022-03-30T17:39:00,vfh,91.88
2022-03-30T17:40:00,vfh,98.81
2022-03-30T17:41:00,vfh,89.47
2022-03-30T17:42:00,vfh,59.10
2022-03-30T17:43:00,vfh,38.36
2022-03-30T17:44:00,vfh,39.74
2022-03-30T17:45:00,vfh,33.05
2022-03-30T17:46:00,vfh,75.91
2022-03-30T17:47:00,vfh,109.04
2022-03-30T17:48:00,vfh,68.27
2022-03-30T17:49:00,vfh,42.51
2022-03-30T17:50:00,vfh,71.85
2022-03-30T17:51:00,vfh,33.66
2022-03-30T17:52:00,vfh,47.19
2022-03-30T17:53:00,vfh,43.58
2022-03-30T17:54:00,vfh,58.92
2022-03-30T17:55:00,vfh,54.84
2022-03-30T17:56:00,vfh,45.13
2022-03-30T17:57:00,vfh,44.70
2022-03-30T17:58:00,vfh,44.70
2022-03-30T17:59:00,vfh,51.50
2022-03-30T18:00:00,vfh,52.66
2022-03-30T18:01:00,vfh,54.19
2022-03-30T18:02:00,vfh,50.84
2022-03-30T18:03:00,vfh,66.99
2022-03-30T18:04:00,vfh,66.99
2022-03-30T18:05:00,vfh,73.21
2022-03-30T18:06:00,vfh,81.66
2022-03-30T18:07:00,vfh,36.67
2022-03-30T18:08:00,vfh,53.74
2022-03-30T18:09:00,vfh,53.74
2022-03-30T18:10:00,vfh,71.63
2022-03-30T18:11:00,vfh,71.63
2022-03-30T18:12:00,vfh,52.20
2022-03-30T18:13:00,vfh,52.20
2022-03-30T18:14:00,vfh,80.97
2022-03-30T18:15:00,vfh,89.79
2022-03-30T18:16:00,vfh,104.44
2022-03-30T18:17:00,vfh,40.57
2022-03-30T18:18:00,vfh,40.57
2022-03-30T18:19:00,vfh,31.52
2022-03-30T18:20:00,vfh,24.88
2022-03-30T18:21:00,vfh,68.21
2022-03-30T18:22:00,vfh,88.04
2022-03-30T18:23:00,vfh,68.33
2022-03-30T18:24:00,vfh,68.33
2022-03-30T18:25:00,vfh,61.45
2022-03-30T18:26:00,vfh,61.45
2022-03-30T18:27:00,vfh,91.37
2022-03-30T18:28:00,vfh,40.96
2022-03-30T18:29:00,vfh,54.94
2022-03-30T18:30:00,vfh,96.77
2022-03-30T18:31:00,vfh,105.59
2022-03-30T18:32:00,vfh,69.14
2022-03-30T18:33:00,vfh,86.53
2022-03-30T18:34:00,vfh,92.20
2022-03-30T18:35:00,vfh,60.47
2022-03-30T18:36:00,vfh,60.47
2022-03-30T18:37:00,vfh,117.45
2022-03-30T18:38:00,vfh,117.45
2022-03-30T18:39:00,vfh,73.94
2022-03-30T18:40:00,vfh,73.94
2022-03-30T18:41:00,vfh,58.34
2022-03-30T18:42:00,vfh,58.34
2022-03-30T18:43:00,vfh,61.83
2022-03-30T18:44:00,vfh,59.58
2022-03-30T18:45:00,vfh,82.41
2022-03-30T18:46:00,vfh,84.80
2022-03-30T18:47:00,vfh,53.05
2022-03-30T18:48:00,vfh,53.05
2022-03-30T18:49:00,vfh,52.18
2022-03-30T18:50:00,vfh,52.18
2022-03-30T18:51:00,vfh,57.82
2022-03-30T18:52:00,vfh,69.96
2022-03-30T18:53:00,vfh,48.47
2022-03-30T18:54:00,vfh,46.55
2022-03-30T18:55:00,vfh,66.22
2022-03-30T18:56:00,vfh,89.78
2022-03-30T18:57:00,vfh,47.65
2022-03-30T18:58:00,vfh,70.01
2022-03-30T18:59:00,vfh,39.66
2022-03-30T19:00:00,vfh,40.52
2022-03-30T19:01:00,vfh,44.82
2022-03-30T19:02:00,vfh,64.98
2022-03-30T19:03:00,vfh,66.74
2022-03-30T19:04:00,vfh,66.74
2022-03-30T19:05:00,vfh,33.07
2022-03-30T19:06:00,vfh,27.24
2022-03-30T19:07:00,vfh,18.94
2022-03-30T19:08:00,vfh,40.48
2022-03-30T19:09:00,vfh,40.48
2022-03-30T19:10:00,vfh,77.34
2022-03-30T19:11:00,vfh,77.34
2022-03-30T19:12:00,vfh,72.65
2022-03-30T19:13:00,vfh,87.37
2022-03-30T19:14:00,vfh,74.46
2022-03-30T19:15:00,vfh,73.24
2022-03-30T19:16:00,vfh,83.22
2022-03-30T19:17:00,vfh,109.19
2022-03-30T19:18:00,vfh,121.46
2022-03-30T19:19:00,vfh,99.60
2022-03-30T19:20:00,vfh,71.71
2022-03-30T19:21:00,vfh,74.60
2022-03-30T19:22:00,vfh,53.05
2022-03-30T19:23:00,vfh,86.46
2022-03-30T19:24:00,vfh,92.06
2022-03-30T19:25:00,vfh,52.68
2022-03-30T19:26:00,vfh,38.39
2022-03-30T19:27:00,vfh,38.39
2022-03-30T19:28:00,vfh,25.83
2022-03-30T19:29:00,vfh,43.64
2022-03-30T19:30:00,vfh,43.64
2022-03-30T19:31:00,vfh,45.38
2022-03-30T19:32:00,vfh,45.38
2022-03-30T19:33:00,vfh,78.53
2022-03-30T19:34:00,vfh,78.53
2022-03-30T19:35:00,vfh,59.96
2022-03-30T19:36:00,vfh,53.44
2022-03-30T19:37:00,vfh,20.81
2022-03-30T19:38:00,vfh,32.24
2022-03-30T19:39:00,vfh,23.67
2022-03-30T19:40:00,vfh,38.78
2022-03-30T19:41:00,vfh,72.71
2022-03-30T19:42:00,vfh,49.93
2022-03-30T19:43:00,vfh,49.93
2022-03-30T19:44:00,vfh,57.05
2022-03-30T19:45:00,vfh,91.74
2022-03-30T19:46:00,vfh,72.14
2022-03-30T19:47:00,vfh,31.60
2022-03-30T19:48:00,vfh,31.60
2022-03-30T19:49:00,vfh,103.14
2022-03-30T19:50:00,vfh,103.14
2022-03-30T19:51:00,vfh,72.02
2022-03-30T19:52:00,vfh,72.02
2022-03-30T19:53:00,vfh,43.34
2022-03-30T19:54:00,vfh,41.51
2022-03-30T19:55:00,vfh,48.55
2022-03-30T19:56:00,vfh,59.92
2022-03-30T19:57:00,vfh,47.28
2022-03-30T19:58:00,vfh,64.80
2022-03-30T19:59:00,vfh,107.48
2022-03-30T20:00:00,vfh,94.32
2022-03-30T20:01:00,vfh,16.22
2022-03-30T20:02:00,vfh,16.22
2022-03-30T20:03:00,vfh,101.98
2022-03-30T20:04:00,vfh,95.71
2022-03-30T20:05:00,vfh,95.71
2022-03-30T20:06:00,vfh,38.30
2022-03-30T20:07:00,vfh,78.40
2022-03-30T20:08:00,vfh,53.58
2022-03-30T20:09:00,vfh,38.38
2022-03-30T20:10:00,vfh,100.80
2022-03-30T20:11:00,vfh,53.67
2022-03-30T20:12:00,vfh,58.83
2022-03-30T20:13:00,vfh,82.27
2022-03-30T20:14:00,vfh,94.18
2022-03-30T20:15:00,vfh,90.70
2022-03-30T20:16:00,vfh,84.14
2022-03-30T20:17:00,vfh,32.52
2022-03-30T20:18:00,vfh,32.52
2022-03-30T20:19:00,vfh,93.11
2022-03-30T20:20:00,vfh,49.83
2022-03-30T20:21:00,vfh,49.83
2022-03-30T20:22:00,vfh,70.24
2022-03-30T20:23:00,vfh,70.24
2022-03-30T20:24:00,vfh,23.75
2022-03-30T20:25:00,vfh,23.75
2022-03-30T20:26:00,vfh,17.68
2022-03-30T20:27:00,vfh,17.68
2022-03-30T20:28:00,vfh,59.29
2022-03-30T20:29:00,vfh,80.97
2022-03-30T20:30:00,vfh,66.99
2022-03-30T20:31:00,vfh,55.54
2022-03-30T20:32:00,vfh,64.64
2022-03-30T20:33:00,vfh,29.01
2022-03-30T20:34:00,vfh,37.24
2022-03-30T20:35:00,vfh,58.09
2022-03-30T20:36:00,vfh,60.96
2022-03-30T20:37:00,vfh,60.96
2022-03-30T20:38:00,vfh,11.48
2022-03-30T20:39:00,vfh,72.08
2022-03-30T20:40:00,vfh,107.20
2022-03-30T20:41:00,vfh,80.09
2022-03-30T20:42:00,vfh,89.71
2022-03-30T20:43:00,vfh,56.38
2022-03-30T20:44:00,vfh,28.76
2022-03-30T20:45:00,vfh,71.62
2022-03-30T20:46:00,vfh,69.98
2022-03-30T20:47:00,vfh,58.29
2022-03-30T20:48:00,vfh,66.72
2022-03-30T20:49:00,vfh,42.27
2022-03-30T20:50:00,vfh,79.69
2022-03-30T20:51:00,vfh,74.95
2022-03-30T20:52:00,vfh,81.46
2022-03-30T20:53:00,vfh,73.75
2022-03-30T20:54:00,vfh,73.75
2022-03-30T20:55:00,vfh,21.23
2022-03-30T20:56:00,vfh,11.72
2022-03-30T20:57:00,vfh,9.42
2022-03-30T20:58:00,vfh,44.14
2022-03-30T20:59:00,vfh,98.46
2022-03-30T21:00:00,vfh,72.95
2022-03-30T21:01:00,vfh,28.93
2022-03-30T21:02:00,vfh,83.61
2022-03-30T21:03:00,vfh,83.61
2022-03-30T21:04:00,vfh,66.06
2022-03-30T21:05:00,vfh,107.70
2022-03-30T21:06:00,vfh,107.70
2022-03-30T21:07:00,vfh,82.82
2022-03-30T21:08:00,vfh,95.02
2022-03-30T21:09:00,vfh,120.12
2022-03-30T21:10:00,vfh,84.08
2022-03-30T21:11:00,vfh,83.00
2022-03-30T21:12:00,vfh,52.97
2022-03-30T21:13:00,vfh,52.97
2022-03-30T21:14:00,vfh,85.74
2022-03-30T21:15:00,vfh,85.74
2022-03-30T21:16:00,vfh,57.15
2022-03-30T21:17:00,vfh,57.15
2022-03-30T21:18:00,vfh,26.56
2022-03-30T21:19:00,vfh,48.10
2022-03-30T21:20:00,vfh,84.55
2022-03-30T21:21:00,vfh,62.33
2022-03-30T21:22:00,vfh,62.33
2022-03-30T21:23:00,vfh,75.66
2022-03-30T21:24:00,vfh,69.87
2022-03-30T21:25:00,vfh,74.98
2022-03-30T21:26:00,vfh,68.45
2022-03-30T21:27:00,vfh,18.61
2022-03-30T21:28:00,vfh,28.75
2022-03-30T21:29:00,vfh,76.60
2022-03-30T21:30:00,vfh,107.28
2022-03-30T21:31:00,vfh,112.90
2022-03-30T21:32:00,vfh,31.16
2022-03-30T21:33:00,vfh,14.86
2022-03-30T21:34:00,vfh,58.82
2022-03-30T21:35:00,vfh,52.69
2022-03-30T21:36:00,vfh,52.69
2022-03-30T21:37:00,vfh,35.10
2022-03-30T21:38:00,vfh,36.54
2022-03-30T21:39:00,vfh,63.47
2022-03-30T21:40:00,vfh,110.89
2022-03-30T21:41:00,vfh,64.51
2022-03-30T21:42:00,vfh,73.87
2022-03-30T21:43:00,vfh,85.10
2022-03-30T21:44:00,vfh,99.41
2022-03-30T21:45:00,vfh,47.84
2022-03-30T21:46:00,vfh,72.52
2022-03-30T21:47:00,vfh,75.08
2022-03-30T21:48:00,vfh,43.10
2022-03-30T21:49:00,vfh,54.15
2022-03-30T21:50:00,vfh,47.13
2022-03-30T21:51:00,vfh,64.52
2022-03-30T21:52:00,vfh,64.52
2022-03-30T21:53:00,vfh,69.97
2022-03-30T21:54:00,vfh,69.97
2022-03-30T21:55:00,vfh,83.31
2022-03-30T21:56:00,vfh,59.43
2022-03-30T21:57:00,vfh,59.43
2022-03-30T21:58:00,vfh,71.04
2022-03-30T21:59:00,vfh,46.51
2022-03-30T22:00:00,vfh,48.22
2022-03-30T22:01:00,vfh,39.79
2022-03-30T22:02:00,vfh,11.91
2022-03-30T22:03:00,vfh,16.69
2022-03-30T22:04:00,vfh,47.27
2022-03-30T22:05:00,vfh,93.54
2022-03-30T22:06:00,vfh,41.21
2022-03-30T22:07:00,vfh,35.75
2022-03-30T22:08:00,vfh,5.47
2022-03-30T22:09:00,vfh,10.61
2022-03-30T22:10:00,vfh,49.25
2022-03-30T22:11:00,vfh,97.28
