#datetime,building,power
2024-03-23T18:10:00,vtr,21.62
2024-03-23T18:12:00,vtr,48.57
2024-03-23T18:14:00,vtr,43.83
2024-03-23T18:15:00,vtr,25.78
2024-03-23T18:17:00,vtr,44.41
2024-03-23T18:19:00,vtr,47.99
2024-03-23T18:21:00,vtr,43.83
2024-03-23T18:23:00,vtr,43.77
2024-03-23T18:25:00,vtr,39.61
2024-03-23T18:27:00,vtr,43.18
2024-03-23T18:28:00,vtr,18.05
2024-03-23T18:29:00,vtr,21.56
2024-03-23T18:31:00,vtr,39.61
2024-03-23T18:33:00,vtr,39.61
2024-03-23T18:35:00,vtr,38.96
2024-03-23T18:37:00,vtr,43.83
2024-03-23T18:39:00,vtr,48.57
2024-03-23T18:41:00,vtr,43.83
2024-03-23T18:43:00,vtr,47.99
2024-03-23T18:44:00,vtr,21.62
2024-03-23T18:46:00,vtr,48.57
2024-03-23T18:48:00,vtr,47.99
2024-03-23T18:49:00,vtr,21.62
2024-03-23T18:50:00,vtr,22.21
2024-03-23T18:52:00,vtr,47.99
2024-03-23T18:53:00,vtr,22.21
2024-03-23T18:55:00,vtr,47.99
2024-03-23T18:57:00,vtr,61.23
2024-03-23T18:58:00,vtr,26.37
2024-03-23T19:00:00,vtr,52.79
2024-03-23T19:02:00,vtr,52.21
2024-03-23T19:04:00,vtr,39.61
2024-03-23T19:05:00,vtr,17.40
2024-03-23T19:07:00,vtr,43.83
2024-03-23T19:09:00,vtr,39.55
2024-03-23T19:10:00,vtr,21.62
2024-03-23T19:12:00,vtr,39.61
2024-03-23T19:13:00,vtr,22.21
2024-03-23T19:15:00,vtr,38.96
2024-03-23T19:16:00,vtr,22.21
2024-03-23T19:18:00,vtr,39.61
2024-03-23T19:19:00,vtr,30.59
2024-03-23T19:21:00,vtr,61.23
2024-03-23T19:22:00,vtr,21.56
2024-03-23T19:24:00,vtr,43.83
2024-03-23T19:25:00,vtr,22.21
2024-03-23T19:27:00,vtr,47.99
2024-03-23T19:28:00,vtr,22.21
2024-03-23T19:29:00,vtr,25.78
2024-03-23T19:31:00,vtr,48.63
2024-03-23T19:33:00,vtr,47.99
2024-03-23T19:34:00,vtr,26.37
2024-03-23T19:36:00,vtr,48.05
2024-03-23T19:38:00,vtr,47.99
2024-03-23T19:39:00,vtr,22.21
2024-03-23T19:40:00,vtr,26.37
2024-03-23T19:42:00,vtr,47.99
2024-03-23T19:43:00,vtr,21.62
2024-03-23T19:45:00,vtr,48.63
2024-03-23T19:46:00,vtr,26.37
2024-03-23T19:48:00,vtr,47.99
2024-03-23T19:49:00,vtr,21.62
2024-03-23T19:50:00,vtr,26.43
2024-03-23T19:51:00,vtr,22.15
2024-03-23T19:53:00,vtr,48.05
2024-03-23T19:55:00,vtr,47.99
2024-03-23T19:56:00,vtr,22.21
2024-03-23T19:58:00,vtr,61.17
2024-03-23T20:00:00,vtr,61.23
2024-03-23T20:01:00,vtr,30.59
2024-03-23T20:03:00,vtr,52.79
2024-03-23T20:04:00,vtr,26.43
2024-03-23T20:06:00,vtr,43.77
2024-03-23T20:08:00,vtr,39.02
2024-03-23T20:10:00,vtr,43.77
2024-03-23T20:11:00,vtr,17.99
2024-03-23T20:12:00,vtr,21.62
2024-03-23T20:14:00,vtr,43.83
2024-03-23T20:15:00,vtr,22.15
2024-03-23T20:17:00,vtr,43.83
2024-03-23T20:18:00,vtr,21.62
2024-03-23T20:20:00,vtr,43.77
2024-03-23T20:21:00,vtr,22.21
2024-03-23T20:22:00,vtr,21.62
2024-03-23T20:24:00,vtr,47.99
2024-03-23T20:26:00,vtr,48.57
2024-03-23T20:27:00,vtr,26.43
2024-03-23T20:29:00,vtr,47.99
2024-03-23T20:31:00,vtr,74.41
2024-03-23T20:32:00,vtr,34.80
2024-03-23T20:33:00,vtr,22.21
2024-03-23T20:34:00,vtr,26.37
2024-03-23T20:36:00,vtr,47.99
2024-03-23T20:38:00,vtr,48.05
2024-03-23T20:39:00,vtr,22.15
2024-03-23T20:41:00,vtr,48.05
2024-03-23T20:42:00,vtr,21.56
2024-03-23T20:44:00,vtr,48.63
2024-03-23T20:45:00,vtr,26.37
2024-03-23T20:47:00,vtr,47.99
2024-03-23T20:49:00,vtr,57.01
2024-03-23T20:51:00,vtr,61.23
2024-03-23T20:53:00,vtr,47.99
2024-03-23T20:54:00,vtr,30.59
2024-03-23T20:56:00,vtr,43.83
2024-03-23T20:57:00,vtr,22.21
2024-03-23T20:59:00,vtr,43.77
2024-03-23T21:01:00,vtr,39.61
2024-03-23T21:03:00,vtr,43.77
2024-03-23T21:05:00,vtr,39.02
2024-03-23T21:07:00,vtr,43.83
2024-03-23T21:09:00,vtr,43.77
2024-03-23T21:11:00,vtr,39.61
2024-03-23T21:13:00,vtr,47.99
2024-03-23T21:14:00,vtr,26.43
2024-03-23T21:16:00,vtr,47.99
2024-03-23T21:18:00,vtr,48.57
2024-03-23T21:20:00,vtr,43.83
2024-03-23T21:21:00,vtr,25.78
2024-03-23T21:23:00,vtr,48.63
2024-03-23T21:24:00,vtr,21.56
2024-03-23T21:26:00,vtr,48.63
2024-03-23T21:27:00,vtr,30.59
2024-03-23T21:29:00,vtr,57.01
2024-03-23T21:31:00,vtr,56.37
2024-03-23T21:32:00,vtr,26.43
2024-03-23T21:34:00,vtr,48.57
2024-03-23T21:36:00,vtr,43.83
2024-03-23T21:38:00,vtr,38.96
2024-03-23T21:39:00,vtr,22.21
2024-03-23T21:41:00,vtr,43.83
2024-03-23T21:42:00,vtr,17.40
2024-03-23T21:44:00,vtr,43.77
2024-03-23T21:46:00,vtr,39.61
2024-03-23T21:48:00,vtr,39.02
2024-03-23T21:50:00,vtr,39.61
2024-03-23T21:52:00,vtr,47.99
2024-03-23T21:54:00,vtr,48.57
2024-03-23T21:56:00,vtr,47.99
2024-03-23T21:58:00,vtr,48.05
2024-03-23T22:00:00,vtr,43.77
2024-03-23T22:01:00,vtr,26.43
2024-03-23T22:03:00,vtr,43.77
2024-03-23T22:05:00,vtr,52.79
2024-03-23T22:07:00,vtr,61.23
2024-03-23T22:09:00,vtr,57.01
2024-03-23T22:11:00,vtr,74.36
2024-03-23T22:12:00,vtr,26.43
2024-03-23T22:13:00,vtr,25.78
2024-03-23T22:15:00,vtr,39.61
2024-03-23T22:17:00,vtr,43.83
2024-03-23T22:18:00,vtr,22.21
2024-03-23T22:20:00,vtr,43.77
2024-03-23T22:22:00,vtr,39.02
2024-03-23T22:23:00,vtr,22.21
2024-03-23T22:24:00,vtr,17.34
2024-03-23T22:26:00,vtr,39.61
2024-03-23T22:28:00,vtr,43.83
2024-03-23T22:29:00,vtr,21.56
2024-03-23T22:30:00,vtr,26.43
2024-03-23T22:32:00,vtr,47.99
2024-03-23T22:34:00,vtr,43.83
2024-03-23T22:35:00,vtr,26.37
2024-03-23T22:37:00,vtr,48.05
2024-03-23T22:38:00,vtr,22.15
2024-03-23T22:39:00,vtr,26.43
2024-03-23T22:41:00,vtr,61.17
2024-03-23T22:42:00,vtr,26.43
2024-03-23T22:44:00,vtr,65.39
2024-03-23T22:46:00,vtr,52.79
2024-03-23T22:48:00,vtr,47.99
2024-03-23T22:50:00,vtr,43.83
2024-03-23T22:52:00,vtr,57.01
2024-03-23T22:54:00,vtr,57.01
2024-03-23T22:56:00,vtr,43.77
2024-03-23T22:57:00,vtr,22.21
2024-03-23T22:59:00,vtr,39.02
2024-03-23T23:01:00,vtr,39.55
2024-03-23T23:03:00,vtr,48.05
2024-03-23T23:04:00,vtr,30.59
2024-03-23T23:06:00,vtr,48.57
2024-03-23T23:07:00,vtr,21.62
2024-03-23T23:09:00,vtr,47.99
2024-03-23T23:11:00,vtr,48.63
2024-03-23T23:13:00,vtr,47.99
2024-03-23T23:14:00,vtr,26.37
2024-03-23T23:15:00,vtr,30.64
2024-03-23T23:16:00,vtr,26.37
2024-03-23T23:18:00,vtr,65.39
2024-03-23T23:20:00,vtr,52.79
2024-03-23T23:22:00,vtr,52.21
2024-03-23T23:23:00,vtr,22.21
2024-03-23T23:25:00,vtr,47.99
2024-03-23T23:26:00,vtr,35.45
2024-03-23T23:27:00,vtr,30.59
2024-03-23T23:28:00,vtr,21.56
2024-03-23T23:30:00,vtr,39.61
2024-03-23T23:32:00,vtr,43.83
2024-03-23T23:33:00,vtr,17.40
2024-03-23T23:35:00,vtr,43.77
2024-03-23T23:37:00,vtr,43.83
2024-03-23T23:39:00,vtr,47.99
2024-03-23T23:40:00,vtr,22.21
2024-03-23T23:42:00,vtr,52.79
2024-03-23T23:44:00,vtr,52.21
2024-03-23T23:46:00,vtr,47.99
2024-03-23T23:47:00,vtr,22.21
2024-03-23T23:49:00,vtr,52.79
2024-03-23T23:50:00,vtr,25.78
2024-03-23T23:51:00,vtr,30.64
2024-03-23T23:52:00,vtr,31.17
2024-03-23T23:54:00,vtr,61.23
2024-03-23T23:56:00,vtr,52.15
2024-03-23T23:57:00,vtr,22.21
2024-03-23T23:58:00,vtr,26.43
