#datetime,building,power
2023-06-06T21:18:00,pkn,1.20
2023-06-06T21:19:00,pkn,1.20
2023-06-06T21:21:00,pkn,1.20
2023-06-06T21:23:00,pkn,2.40
2023-06-06T21:25:00,pkn,1.20
2023-06-06T21:27:00,pkn,2.40
2023-06-06T21:30:00,pkn,2.40
2023-06-06T21:32:00,pkn,1.20
2023-06-06T21:35:00,pkn,2.40
2023-06-06T21:37:00,pkn,1.20
2023-06-06T21:38:00,pkn,1.20
2023-06-06T21:40:00,pkn,1.20
2023-06-06T21:43:00,pkn,2.40
2023-06-06T21:45:00,pkn,1.20
2023-06-06T21:47:00,pkn,1.20
2023-06-06T21:49:00,pkn,1.20
2023-06-06T21:50:00,pkn,1.20
2023-06-06T21:52:00,pkn,1.20
2023-06-06T21:53:00,pkn,1.20
2023-06-06T21:55:00,pkn,1.20
2023-06-06T21:57:00,pkn,1.20
2023-06-06T21:58:00,pkn,1.20
2023-06-06T21:59:00,pkn,1.20
2023-06-06T22:02:00,pkn,1.20
2023-06-06T22:04:00,pkn,2.40
2023-06-06T22:06:00,pkn,1.20
2023-06-06T22:08:00,pkn,1.20
2023-06-06T22:10:00,pkn,1.20
2023-06-06T22:11:00,pkn,1.20
2023-06-06T22:13:00,pkn,1.20
2023-06-06T22:14:00,pkn,1.20
2023-06-06T22:16:00,pkn,1.20
2023-06-06T22:18:00,pkn,1.20
2023-06-06T22:20:00,pkn,2.40
2023-06-06T22:23:00,pkn,3.60
2023-06-06T22:25:00,pkn,1.20
2023-06-06T22:27:00,pkn,1.20
2023-06-06T22:28:00,pkn,1.20
2023-06-06T22:31:00,pkn,2.40
2023-06-06T22:33:00,pkn,1.20
2023-06-06T22:35:00,pkn,1.20
2023-06-06T22:37:00,pkn,2.40
2023-06-06T22:40:00,pkn,2.40
2023-06-06T22:41:00,pkn,1.20
2023-06-06T22:43:00,pkn,1.20
2023-06-06T22:44:00,pkn,1.20
2023-06-06T22:46:00,pkn,1.20
2023-06-06T22:48:00,pkn,2.40
2023-06-06T22:51:00,pkn,2.40
2023-06-06T22:53:00,pkn,1.20
2023-06-06T22:54:00,pkn,1.20
2023-06-06T22:56:00,pkn,1.20
2023-06-06T22:58:00,pkn,10.80
2023-06-06T22:59:00,pkn,3.60
2023-06-06T23:00:00,pkn,4.80
2023-06-06T23:01:00,pkn,6.00
2023-06-06T23:03:00,pkn,8.40
2023-06-06T23:05:00,pkn,1.20
2023-06-06T23:06:00,pkn,1.20
2023-06-06T23:08:00,pkn,1.20
2023-06-06T23:10:00,pkn,1.20
2023-06-06T23:11:00,pkn,1.20
2023-06-06T23:13:00,pkn,1.20
2023-06-06T23:14:00,pkn,1.20
2023-06-06T23:16:00,pkn,1.20
2023-06-06T23:17:00,pkn,1.20
2023-06-06T23:19:00,pkn,1.20
2023-06-06T23:20:00,pkn,1.20
2023-06-06T23:22:00,pkn,1.20
2023-06-06T23:24:00,pkn,1.20
2023-06-06T23:26:00,pkn,2.40
2023-06-06T23:28:00,pkn,1.20
2023-06-06T23:30:00,pkn,1.20
2023-06-06T23:32:00,pkn,2.40
2023-06-06T23:35:00,pkn,1.20
2023-06-06T23:37:00,pkn,2.40
2023-06-06T23:39:00,pkn,1.20
2023-06-06T23:42:00,pkn,2.40
2023-06-06T23:44:00,pkn,1.20
2023-06-06T23:46:00,pkn,1.20
2023-06-06T23:48:00,pkn,2.40
2023-06-06T23:50:00,pkn,1.20
2023-06-06T23:52:00,pkn,2.40
2023-06-06T23:54:00,pkn,1.20
2023-06-06T23:56:00,pkn,1.20
2023-06-06T23:58:00,pkn,1.20
2023-06-06T23:59:00,pkn,1.20
