2023-12-28T19:17:00,kyn,143.96
2023-12-28T19:18:00,kyn,72.01
2023-12-28T19:20:00,kyn,156.04
2023-12-28T19:22:00,kyn,143.96
2023-12-28T19:23:00,kyn,72.01
2023-12-28T19:25:00,kyn,144.02
2023-12-28T19:26:00,kyn,71.95
2023-12-28T19:28:00,kyn,144.02
2023-12-28T19:29:00,kyn,84.02
2023-12-28T19:31:00,kyn,143.96
2023-12-28T19:33:00,kyn,144.02
2023-12-28T19:35:00,kyn,155.98
2023-12-28T19:36:00,kyn,72.01
2023-12-28T19:37:00,kyn,72.01
2023-12-28T19:39:00,kyn,143.96
2023-12-28T19:41:00,kyn,144.02
2023-12-28T19:43:00,kyn,144.02
2023-12-28T19:45:00,kyn,143.96
2023-12-28T19:47:00,kyn,144.02
2023-12-28T19:48:00,kyn,72.01
2023-12-28T19:50:00,kyn,155.98
2023-12-28T19:51:00,kyn,72.01
2023-12-28T19:52:00,kyn,72.01
2023-12-28T19:54:00,kyn,180.00
2023-12-28T19:56:00,kyn,155.98
2023-12-28T19:58:00,kyn,144.02
2023-12-28T19:59:00,kyn,83.96
2023-12-28T20:01:00,kyn,144.02
2023-12-28T20:03:00,kyn,143.96
2023-12-28T20:04:00,kyn,72.01
2023-12-28T20:05:00,kyn,84.02
2023-12-28T20:06:00,kyn,72.01
2023-12-28T20:07:00,kyn,71.95
2023-12-28T20:09:00,kyn,144.02
2023-12-28T20:11:00,kyn,144.02
2023-12-28T20:13:00,kyn,155.98
2023-12-28T20:15:00,kyn,144.02
2023-12-28T20:16:00,kyn,83.96
2023-12-28T20:18:00,kyn,144.02
2023-12-28T20:20:00,kyn,155.98
2023-12-28T20:22:00,kyn,144.02
2023-12-28T20:24:00,kyn,143.96
2023-12-28T20:26:00,kyn,144.02
2023-12-28T20:27:00,kyn,72.01
2023-12-28T20:29:00,kyn,143.96
2023-12-28T20:31:00,kyn,156.04
2023-12-28T20:32:00,kyn,72.01
2023-12-28T20:33:00,kyn,71.95
2023-12-28T20:35:00,kyn,144.02
2023-12-28T20:37:00,kyn,144.02
2023-12-28T20:38:00,kyn,83.96
2023-12-28T20:40:00,kyn,156.04
2023-12-28T20:42:00,kyn,143.96
2023-12-28T20:44:00,kyn,144.02
2023-12-28T20:46:00,kyn,143.96
2023-12-28T20:48:00,kyn,144.02
2023-12-28T20:49:00,kyn,72.01
2023-12-28T20:51:00,kyn,155.98
2023-12-28T20:52:00,kyn,72.01
2023-12-28T20:53:00,kyn,72.01
2023-12-28T20:55:00,kyn,155.98
2023-12-28T20:57:00,kyn,144.02
2023-12-28T20:58:00,kyn,72.01
2023-12-28T21:00:00,kyn,191.95
2023-12-28T21:02:00,kyn,204.02
2023-12-28T21:04:00,kyn,192.01
2023-12-28T21:06:00,kyn,192.01
2023-12-28T21:07:00,kyn,83.96
2023-12-28T21:09:00,kyn,192.01
2023-12-28T21:10:00,kyn,95.98
2023-12-28T21:12:00,kyn,192.01
2023-12-28T21:13:00,kyn,96.04
2023-12-28T21:15:00,kyn,191.95
2023-12-28T21:16:00,kyn,96.04
2023-12-28T21:18:00,kyn,192.01
2023-12-28T21:20:00,kyn,191.95
2023-12-28T21:21:00,kyn,108.05
2023-12-28T21:23:00,kyn,191.95
2023-12-28T21:25:00,kyn,192.01
2023-12-28T21:26:00,kyn,84.02
2023-12-28T21:28:00,kyn,192.01
2023-12-28T21:30:00,kyn,180.00
2023-12-28T21:32:00,kyn,191.95
2023-12-28T21:33:00,kyn,96.04
