#datetime,building,power
2022-10-07T11:39:00,atd,141.70
2022-10-07T11:40:00,atd,105.12
2022-10-07T11:41:00,atd,144.01
2022-10-07T11:42:00,atd,109.27
2022-10-07T11:43:00,atd,104.31
2022-10-07T11:44:00,atd,106.06
2022-10-07T11:45:00,atd,102.22
2022-10-07T11:46:00,atd,98.29
2022-10-07T11:47:00,atd,111.40
2022-10-07T11:48:00,atd,101.26
2022-10-07T11:49:00,atd,107.74
2022-10-07T11:50:00,atd,72.76
2022-10-07T11:51:00,atd,77.27
2022-10-07T11:52:00,atd,78.17
2022-10-07T11:53:00,atd,87.88
2022-10-07T11:54:00,atd,81.39
2022-10-07T11:55:00,atd,81.28
2022-10-07T11:56:00,atd,125.24
2022-10-07T11:57:00,atd,125.05
2022-10-07T11:58:00,atd,135.79
2022-10-07T11:59:00,atd,124.21
2022-10-07T12:00:00,atd,112.90
2022-10-07T12:01:00,atd,116.88
2022-10-07T12:02:00,atd,103.85
2022-10-07T12:03:00,atd,108.90
2022-10-07T12:04:00,atd,129.52
2022-10-07T12:05:00,atd,124.95
2022-10-07T12:06:00,atd,118.33
2022-10-07T12:07:00,atd,120.41
2022-10-07T12:08:00,atd,114.33
2022-10-07T12:09:00,atd,131.31
2022-10-07T12:10:00,atd,123.77
2022-10-07T12:11:00,atd,122.89
2022-10-07T12:12:00,atd,76.55
2022-10-07T12:13:00,atd,76.18
2022-10-07T12:14:00,atd,89.22
2022-10-07T12:15:00,atd,87.49
2022-10-07T12:16:00,atd,74.88
2022-10-07T12:17:00,atd,82.85
2022-10-07T12:18:00,atd,75.17
2022-10-07T12:19:00,atd,108.45
2022-10-07T12:20:00,atd,130.05
2022-10-07T12:21:00,atd,116.28
2022-10-07T12:22:00,atd,119.03
2022-10-07T12:23:00,atd,109.91
2022-10-07T12:24:00,atd,114.94
2022-10-07T12:25:00,atd,118.47
2022-10-07T12:26:00,atd,106.61
2022-10-07T12:27:00,atd,126.52
2022-10-07T12:28:00,atd,113.18
2022-10-07T12:29:00,atd,109.38
2022-10-07T12:30:00,atd,122.06
2022-10-07T12:31:00,atd,115.02
2022-10-07T12:32:00,atd,129.44
2022-10-07T12:33:00,atd,111.84
2022-10-07T12:34:00,atd,110.11
2022-10-07T12:35:00,atd,107.03
2022-10-07T12:36:00,atd,108.39
2022-10-07T12:37:00,atd,112.09
2022-10-07T12:38:00,atd,120.02
2022-10-07T12:39:00,atd,112.41
2022-10-07T12:40:00,atd,121.72
2022-10-07T12:41:00,atd,117.24
2022-10-07T12:42:00,atd,124.85
2022-10-07T12:43:00,atd,115.96
2022-10-07T12:44:00,atd,122.59
2022-10-07T12:45:00,atd,129.32
2022-10-07T12:46:00,atd,119.55
2022-10-07T12:47:00,atd,118.19
2022-10-07T12:48:00,atd,119.41
2022-10-07T12:49:00,atd,110.19
2022-10-07T12:50:00,atd,117.81
2022-10-07T12:51:00,atd,118.31
2022-10-07T12:52:00,atd,107.71
2022-10-07T12:53:00,atd,112.98
2022-10-07T12:54:00,atd,105.50
2022-10-07T12:55:00,atd,105.60
2022-10-07T12:56:00,atd,110.14
2022-10-07T12:57:00,atd,104.26
2022-10-07T12:58:00,atd,105.65
2022-10-07T12:59:00,atd,109.85
2022-10-07T13:00:00,atd,101.95
2022-10-07T13:01:00,atd,111.85
2022-10-07T13:02:00,atd,81.11
2022-10-07T13:03:00,atd,67.89
2022-10-07T13:04:00,atd,72.85
2022-10-07T13:05:00,atd,71.83
2022-10-07T13:06:00,atd,63.89
2022-10-07T13:07:00,atd,76.53
2022-10-07T13:08:00,atd,71.88
2022-10-07T13:09:00,atd,105.89
2022-10-07T13:10:00,atd,143.28
2022-10-07T13:11:00,atd,128.00
2022-10-07T13:12:00,atd,119.59
2022-10-07T13:13:00,atd,116.48
2022-10-07T13:14:00,atd,130.81
2022-10-07T13:15:00,atd,123.47
2022-10-07T13:16:00,atd,122.74
2022-10-07T13:17:00,atd,121.58
2022-10-07T13:18:00,atd,117.99
2022-10-07T13:19:00,atd,66.66
2022-10-07T13:20:00,atd,77.14
2022-10-07T13:21:00,atd,62.52
2022-10-07T13:22:00,atd,75.86
2022-10-07T13:23:00,atd,75.96
2022-10-07T13:24:00,atd,65.62
2022-10-07T13:25:00,atd,75.28
2022-10-07T13:26:00,atd,83.42
2022-10-07T13:27:00,atd,108.20
2022-10-07T13:28:00,atd,116.92
2022-10-07T13:29:00,atd,122.01
2022-10-07T13:30:00,atd,115.64
2022-10-07T13:31:00,atd,117.94
2022-10-07T13:32:00,atd,116.00
2022-10-07T13:33:00,atd,117.97
2022-10-07T13:34:00,atd,122.73
2022-10-07T13:35:00,atd,121.55
2022-10-07T13:36:00,atd,122.20
2022-10-07T13:37:00,atd,126.66
2022-10-07T13:38:00,atd,79.97
2022-10-07T13:39:00,atd,67.93
2022-10-07T13:40:00,atd,72.41
2022-10-07T13:41:00,atd,79.88
2022-10-07T13:42:00,atd,72.86
2022-10-07T13:43:00,atd,81.08
2022-10-07T13:44:00,atd,67.36
2022-10-07T13:45:00,atd,65.38
2022-10-07T13:46:00,atd,114.01
2022-10-07T13:47:00,atd,113.07
2022-10-07T13:48:00,atd,114.97
2022-10-07T13:49:00,atd,114.56
2022-10-07T13:50:00,atd,102.77
2022-10-07T13:51:00,atd,110.75
2022-10-07T13:52:00,atd,131.30
2022-10-07T13:53:00,atd,118.55
2022-10-07T13:54:00,atd,121.52
2022-10-07T13:55:00,atd,111.45
2022-10-07T13:56:00,atd,63.90
2022-10-07T13:57:00,atd,75.20
2022-10-07T13:58:00,atd,79.81
2022-10-07T13:59:00,atd,70.01
2022-10-07T14:00:00,atd,64.73
2022-10-07T14:01:00,atd,72.06
2022-10-07T14:02:00,atd,52.32
2022-10-07T14:03:00,atd,64.34
2022-10-07T14:04:00,atd,118.42
2022-10-07T14:05:00,atd,106.46
2022-10-07T14:06:00,atd,132.50
2022-10-07T14:07:00,atd,105.45
2022-10-07T14:08:00,atd,96.38
2022-10-07T14:09:00,atd,112.69
2022-10-07T14:10:00,atd,112.84
2022-10-07T14:11:00,atd,124.78
2022-10-07T14:12:00,atd,121.04
2022-10-07T14:13:00,atd,124.50
2022-10-07T14:14:00,atd,81.49
2022-10-07T14:15:00,atd,96.71
2022-10-07T14:16:00,atd,104.80
2022-10-07T14:17:00,atd,124.10
2022-10-07T14:18:00,atd,91.77
2022-10-07T14:19:00,atd,91.49
2022-10-07T14:20:00,atd,85.17
2022-10-07T14:21:00,atd,77.03
2022-10-07T14:22:00,atd,115.10
2022-10-07T14:23:00,atd,116.54
2022-10-07T14:24:00,atd,101.40
2022-10-07T14:25:00,atd,111.93
2022-10-07T14:26:00,atd,102.72
2022-10-07T14:27:00,atd,114.51
2022-10-07T14:28:00,atd,114.98
2022-10-07T14:29:00,atd,104.14
2022-10-07T14:30:00,atd,106.58
2022-10-07T14:31:00,atd,105.40
2022-10-07T14:32:00,atd,99.23
2022-10-07T14:33:00,atd,114.07
2022-10-07T14:34:00,atd,115.78
2022-10-07T14:35:00,atd,79.86
2022-10-07T14:36:00,atd,79.23
2022-10-07T14:37:00,atd,81.82
2022-10-07T14:38:00,atd,72.24
2022-10-07T14:39:00,atd,66.31
2022-10-07T14:40:00,atd,63.60
2022-10-07T14:41:00,atd,86.12
2022-10-07T14:42:00,atd,95.88
2022-10-07T14:43:00,atd,119.66
2022-10-07T14:44:00,atd,113.63
2022-10-07T14:45:00,atd,107.78
2022-10-07T14:46:00,atd,116.37
2022-10-07T14:47:00,atd,114.51
2022-10-07T14:48:00,atd,64.42
2022-10-07T14:49:00,atd,67.93
2022-10-07T14:50:00,atd,68.88
2022-10-07T14:51:00,atd,66.56
2022-10-07T14:52:00,atd,73.11
2022-10-07T14:53:00,atd,65.14
2022-10-07T14:54:00,atd,68.22
2022-10-07T14:55:00,atd,57.95
2022-10-07T14:56:00,atd,68.48
2022-10-07T14:57:00,atd,103.23
2022-10-07T14:58:00,atd,104.27
2022-10-07T14:59:00,atd,125.22
2022-10-07T15:00:00,atd,102.36
2022-10-07T15:01:00,atd,111.52
2022-10-07T15:02:00,atd,75.79
2022-10-07T15:03:00,atd,60.46
2022-10-07T15:04:00,atd,73.03
2022-10-07T15:05:00,atd,62.95
2022-10-07T15:06:00,atd,66.40
2022-10-07T15:07:00,atd,69.38
2022-10-07T15:08:00,atd,61.38
2022-10-07T15:09:00,atd,68.76
2022-10-07T15:10:00,atd,64.25
2022-10-07T15:11:00,atd,64.85
2022-10-07T15:12:00,atd,105.01
2022-10-07T15:13:00,atd,100.09
2022-10-07T15:14:00,atd,107.41
2022-10-07T15:15:00,atd,103.51
2022-10-07T15:16:00,atd,99.13
2022-10-07T15:17:00,atd,101.32
2022-10-07T15:18:00,atd,57.86
2022-10-07T15:19:00,atd,64.58
2022-10-07T15:20:00,atd,80.18
2022-10-07T15:21:00,atd,77.38
2022-10-07T15:22:00,atd,69.39
2022-10-07T15:23:00,atd,64.27
2022-10-07T15:24:00,atd,56.47
2022-10-07T15:25:00,atd,64.28
2022-10-07T15:26:00,atd,59.66
2022-10-07T15:27:00,atd,112.36
2022-10-07T15:28:00,atd,114.06
2022-10-07T15:29:00,atd,109.16
2022-10-07T15:30:00,atd,116.00
2022-10-07T15:31:00,atd,105.06
2022-10-07T15:32:00,atd,75.33
2022-10-07T15:33:00,atd,65.78
2022-10-07T15:34:00,atd,67.37
2022-10-07T15:35:00,atd,71.55
2022-10-07T15:36:00,atd,56.44
2022-10-07T15:37:00,atd,56.87
2022-10-07T15:38:00,atd,68.42
2022-10-07T15:39:00,atd,66.06
2022-10-07T15:40:00,atd,76.61
2022-10-07T15:41:00,atd,78.33
2022-10-07T15:42:00,atd,72.28
2022-10-07T15:43:00,atd,119.06
2022-10-07T15:44:00,atd,116.00
2022-10-07T15:45:00,atd,122.83
2022-10-07T15:46:00,atd,79.64
2022-10-07T15:47:00,atd,72.03
2022-10-07T15:48:00,atd,80.31
2022-10-07T15:49:00,atd,91.14
2022-10-07T15:50:00,atd,90.58
2022-10-07T15:51:00,atd,79.59
2022-10-07T15:52:00,atd,75.18
2022-10-07T15:53:00,atd,88.79
2022-10-07T15:54:00,atd,79.14
2022-10-07T15:55:00,atd,72.08
2022-10-07T15:56:00,atd,79.51
2022-10-07T15:57:00,atd,79.41
2022-10-07T15:58:00,atd,69.76
2022-10-07T15:59:00,atd,86.36
2022-10-07T16:00:00,atd,73.82
2022-10-07T16:01:00,atd,82.88
2022-10-07T16:02:00,atd,80.91
2022-10-07T16:03:00,atd,76.86
2022-10-07T16:04:00,atd,77.46
2022-10-07T16:05:00,atd,69.83
2022-10-07T16:06:00,atd,83.00
2022-10-07T16:07:00,atd,76.07
2022-10-07T16:08:00,atd,96.69
2022-10-07T16:09:00,atd,98.26
2022-10-07T16:10:00,atd,107.53
2022-10-07T16:11:00,atd,68.62
2022-10-07T16:12:00,atd,79.50
2022-10-07T16:13:00,atd,71.90
2022-10-07T16:14:00,atd,66.31
2022-10-07T16:15:00,atd,78.07
2022-10-07T16:16:00,atd,65.51
2022-10-07T16:17:00,atd,76.49
2022-10-07T16:18:00,atd,74.70
2022-10-07T16:19:00,atd,65.18
2022-10-07T16:20:00,atd,72.26
2022-10-07T16:21:00,atd,62.25
2022-10-07T16:22:00,atd,74.85
2022-10-07T16:23:00,atd,68.65
2022-10-07T16:24:00,atd,70.30
2022-10-07T16:25:00,atd,80.69
2022-10-07T16:26:00,atd,112.29
2022-10-07T16:27:00,atd,107.95
2022-10-07T16:28:00,atd,113.22
2022-10-07T16:29:00,atd,107.25
2022-10-07T16:30:00,atd,70.93
2022-10-07T16:31:00,atd,75.28
2022-10-07T16:32:00,atd,84.27
2022-10-07T16:33:00,atd,69.65
2022-10-07T16:34:00,atd,80.25
2022-10-07T16:35:00,atd,76.77
2022-10-07T16:36:00,atd,81.28
2022-10-07T16:37:00,atd,83.12
2022-10-07T16:38:00,atd,83.69
2022-10-07T16:39:00,atd,77.31
2022-10-07T16:40:00,atd,78.40
2022-10-07T16:41:00,atd,76.38
2022-10-07T16:42:00,atd,85.50
2022-10-07T16:43:00,atd,77.67
2022-10-07T16:44:00,atd,112.18
2022-10-07T16:45:00,atd,113.53
2022-10-07T16:46:00,atd,103.90
2022-10-07T16:47:00,atd,113.72
2022-10-07T16:48:00,atd,117.83
2022-10-07T16:49:00,atd,110.93
2022-10-07T16:50:00,atd,80.03
2022-10-07T16:51:00,atd,73.81
2022-10-07T16:52:00,atd,78.54
2022-10-07T16:53:00,atd,83.38
2022-10-07T16:54:00,atd,94.45
2022-10-07T16:55:00,atd,83.75
2022-10-07T16:56:00,atd,68.16
2022-10-07T16:57:00,atd,65.49
2022-10-07T16:58:00,atd,71.06
2022-10-07T16:59:00,atd,72.77
2022-10-07T17:00:00,atd,80.53
2022-10-07T17:01:00,atd,73.45
2022-10-07T17:02:00,atd,122.85
2022-10-07T17:03:00,atd,117.37
2022-10-07T17:04:00,atd,109.06
2022-10-07T17:05:00,atd,80.16
2022-10-07T17:06:00,atd,65.92
2022-10-07T17:07:00,atd,71.01
2022-10-07T17:08:00,atd,67.97
2022-10-07T17:09:00,atd,70.36
2022-10-07T17:10:00,atd,65.35
2022-10-07T17:11:00,atd,80.15
2022-10-07T17:12:00,atd,65.53
2022-10-07T17:13:00,atd,73.53
2022-10-07T17:14:00,atd,70.85
2022-10-07T17:15:00,atd,66.89
2022-10-07T17:16:00,atd,63.06
2022-10-07T17:17:00,atd,71.38
2022-10-07T17:18:00,atd,66.93
2022-10-07T17:19:00,atd,94.03
2022-10-07T17:20:00,atd,111.71
2022-10-07T17:21:00,atd,113.41
2022-10-07T17:22:00,atd,112.03
2022-10-07T17:23:00,atd,108.91
2022-10-07T17:24:00,atd,68.41
2022-10-07T17:25:00,atd,61.21
2022-10-07T17:26:00,atd,67.62
2022-10-07T17:27:00,atd,70.43
2022-10-07T17:28:00,atd,67.89
2022-10-07T17:29:00,atd,62.71
2022-10-07T17:30:00,atd,67.19
2022-10-07T17:31:00,atd,73.98
2022-10-07T17:32:00,atd,70.36
2022-10-07T17:33:00,atd,74.72
2022-10-07T17:34:00,atd,76.03
2022-10-07T17:35:00,atd,75.10
2022-10-07T17:36:00,atd,66.16
2022-10-07T17:37:00,atd,68.60
2022-10-07T17:38:00,atd,73.87
2022-10-07T17:39:00,atd,67.77
2022-10-07T17:40:00,atd,72.26
2022-10-07T17:41:00,atd,64.61
2022-10-07T17:42:00,atd,142.11
2022-10-07T17:43:00,atd,106.26
2022-10-07T17:44:00,atd,127.02
2022-10-07T17:45:00,atd,117.98
2022-10-07T17:46:00,atd,79.93
2022-10-07T17:47:00,atd,71.92
2022-10-07T17:48:00,atd,76.10
2022-10-07T17:49:00,atd,75.80
2022-10-07T17:50:00,atd,96.08
2022-10-07T17:51:00,atd,82.11
2022-10-07T17:52:00,atd,85.79
2022-10-07T17:53:00,atd,74.64
2022-10-07T17:54:00,atd,82.19
2022-10-07T17:55:00,atd,77.66
2022-10-07T17:56:00,atd,81.66
2022-10-07T17:57:00,atd,68.73
2022-10-07T17:58:00,atd,76.15
2022-10-07T17:59:00,atd,66.29
2022-10-07T18:00:00,atd,81.38
2022-10-07T18:01:00,atd,97.25
2022-10-07T18:02:00,atd,130.65
2022-10-07T18:03:00,atd,105.73
2022-10-07T18:04:00,atd,127.48
2022-10-07T18:05:00,atd,73.73
2022-10-07T18:06:00,atd,91.10
2022-10-07T18:07:00,atd,74.73
2022-10-07T18:08:00,atd,74.76
2022-10-07T18:09:00,atd,74.75
2022-10-07T18:10:00,atd,79.20
2022-10-07T18:11:00,atd,77.10
2022-10-07T18:12:00,atd,74.12
2022-10-07T18:13:00,atd,78.02
2022-10-07T18:14:00,atd,72.45
2022-10-07T18:15:00,atd,68.42
2022-10-07T18:16:00,atd,72.31
2022-10-07T18:17:00,atd,68.20
2022-10-07T18:18:00,atd,65.94
2022-10-07T18:19:00,atd,78.39
2022-10-07T18:20:00,atd,70.65
2022-10-07T18:21:00,atd,114.49
2022-10-07T18:22:00,atd,106.33
2022-10-07T18:23:00,atd,70.94
2022-10-07T18:24:00,atd,69.12
2022-10-07T18:25:00,atd,78.03
2022-10-07T18:26:00,atd,71.54
2022-10-07T18:27:00,atd,70.45
2022-10-07T18:28:00,atd,67.53
2022-10-07T18:29:00,atd,61.65
2022-10-07T18:30:00,atd,66.32
2022-10-07T18:31:00,atd,56.50
2022-10-07T18:32:00,atd,80.06
2022-10-07T18:33:00,atd,71.72
2022-10-07T18:34:00,atd,74.56
2022-10-07T18:35:00,atd,74.42
2022-10-07T18:36:00,atd,75.65
2022-10-07T18:37:00,atd,74.74
2022-10-07T18:38:00,atd,69.35
2022-10-07T18:39:00,atd,67.57
2022-10-07T18:40:00,atd,72.71
2022-10-07T18:41:00,atd,76.92
2022-10-07T18:42:00,atd,63.47
2022-10-07T18:43:00,atd,67.48
2022-10-07T18:44:00,atd,70.74
2022-10-07T18:45:00,atd,68.19
2022-10-07T18:46:00,atd,72.70
2022-10-07T18:47:00,atd,70.59
2022-10-07T18:48:00,atd,85.89
2022-10-07T18:49:00,atd,113.12
2022-10-07T18:50:00,atd,111.39
2022-10-07T18:51:00,atd,107.61
2022-10-07T18:52:00,atd,66.06
2022-10-07T18:53:00,atd,63.39
2022-10-07T18:54:00,atd,73.45
2022-10-07T18:55:00,atd,71.27
2022-10-07T18:56:00,atd,65.50
2022-10-07T18:57:00,atd,75.20
2022-10-07T18:58:00,atd,74.78
2022-10-07T18:59:00,atd,69.18
2022-10-07T19:00:00,atd,67.56
2022-10-07T19:01:00,atd,64.92
2022-10-07T19:02:00,atd,56.47
2022-10-07T19:03:00,atd,74.51
2022-10-07T19:04:00,atd,55.11
2022-10-07T19:05:00,atd,61.71
2022-10-07T19:06:00,atd,62.67
2022-10-07T19:07:00,atd,72.34
2022-10-07T19:08:00,atd,75.24
2022-10-07T19:09:00,atd,79.46
2022-10-07T19:10:00,atd,77.40
2022-10-07T19:11:00,atd,79.20
2022-10-07T19:12:00,atd,84.52
2022-10-07T19:13:00,atd,87.20
2022-10-07T19:14:00,atd,73.82
2022-10-07T19:15:00,atd,71.93
2022-10-07T19:16:00,atd,62.00
2022-10-07T19:17:00,atd,61.21
2022-10-07T19:18:00,atd,70.82
2022-10-07T19:19:00,atd,67.52
2022-10-07T19:20:00,atd,63.19
2022-10-07T19:21:00,atd,61.86
2022-10-07T19:22:00,atd,59.95
2022-10-07T19:23:00,atd,73.31
2022-10-07T19:24:00,atd,74.55
2022-10-07T19:25:00,atd,79.97
2022-10-07T19:26:00,atd,65.21
2022-10-07T19:27:00,atd,74.64
2022-10-07T19:28:00,atd,68.98
2022-10-07T19:29:00,atd,71.11
2022-10-07T19:30:00,atd,63.77
2022-10-07T19:31:00,atd,61.46
2022-10-07T19:32:00,atd,61.53
2022-10-07T19:33:00,atd,70.48
2022-10-07T19:34:00,atd,73.87
2022-10-07T19:35:00,atd,64.94
2022-10-07T19:36:00,atd,60.52
2022-10-07T19:37:00,atd,64.42
2022-10-07T19:38:00,atd,66.03
2022-10-07T19:39:00,atd,64.05
2022-10-07T19:40:00,atd,63.53
2022-10-07T19:41:00,atd,64.32
2022-10-07T19:42:00,atd,64.38
2022-10-07T19:43:00,atd,64.73
2022-10-07T19:44:00,atd,63.37
2022-10-07T19:45:00,atd,67.77
2022-10-07T19:46:00,atd,78.98
2022-10-07T19:47:00,atd,68.40
2022-10-07T19:48:00,atd,65.25
2022-10-07T19:49:00,atd,59.02
2022-10-07T19:50:00,atd,57.63
2022-10-07T19:51:00,atd,59.95
2022-10-07T19:52:00,atd,59.00
2022-10-07T19:53:00,atd,53.97
2022-10-07T19:54:00,atd,64.03
2022-10-07T19:55:00,atd,65.76
2022-10-07T19:56:00,atd,63.77
2022-10-07T19:57:00,atd,67.84
2022-10-07T19:58:00,atd,76.22
2022-10-07T19:59:00,atd,65.61
2022-10-07T20:00:00,atd,66.67
2022-10-07T20:01:00,atd,65.25
2022-10-07T20:02:00,atd,78.63
2022-10-07T20:03:00,atd,63.22
2022-10-07T20:04:00,atd,73.62
2022-10-07T20:05:00,atd,71.63
2022-10-07T20:06:00,atd,68.29
2022-10-07T20:07:00,atd,68.09
2022-10-07T20:08:00,atd,70.78
2022-10-07T20:09:00,atd,74.72
2022-10-07T20:10:00,atd,87.06
2022-10-07T20:11:00,atd,65.17
2022-10-07T20:12:00,atd,71.34
2022-10-07T20:13:00,atd,67.79
2022-10-07T20:14:00,atd,64.02
2022-10-07T20:15:00,atd,91.84
2022-10-07T20:16:00,atd,73.83
2022-10-07T20:17:00,atd,65.38
2022-10-07T20:18:00,atd,66.00
2022-10-07T20:19:00,atd,64.56
2022-10-07T20:20:00,atd,56.61
2022-10-07T20:21:00,atd,50.99
2022-10-07T20:22:00,atd,48.57
2022-10-07T20:23:00,atd,50.18
2022-10-07T20:24:00,atd,43.86
2022-10-07T20:25:00,atd,54.84
2022-10-07T20:26:00,atd,59.21
2022-10-07T20:27:00,atd,56.11
2022-10-07T20:28:00,atd,58.09
2022-10-07T20:29:00,atd,62.60
2022-10-07T20:30:00,atd,56.20
2022-10-07T20:31:00,atd,52.97
2022-10-07T20:32:00,atd,50.70
2022-10-07T20:33:00,atd,44.44
2022-10-07T20:34:00,atd,48.86
2022-10-07T20:35:00,atd,55.89
2022-10-07T20:36:00,atd,61.34
2022-10-07T20:37:00,atd,56.03
2022-10-07T20:38:00,atd,52.54
2022-10-07T20:39:00,atd,49.44
2022-10-07T20:40:00,atd,47.69
2022-10-07T20:41:00,atd,53.87
2022-10-07T20:42:00,atd,45.93
2022-10-07T20:43:00,atd,44.72
2022-10-07T20:44:00,atd,46.22
2022-10-07T20:45:00,atd,45.97
2022-10-07T20:46:00,atd,46.89
2022-10-07T20:47:00,atd,51.70
2022-10-07T20:48:00,atd,48.61
2022-10-07T20:49:00,atd,50.27
2022-10-07T20:50:00,atd,45.56
2022-10-07T20:51:00,atd,46.21
2022-10-07T20:52:00,atd,49.72
2022-10-07T20:53:00,atd,45.51
2022-10-07T20:54:00,atd,45.33
2022-10-07T20:55:00,atd,57.90
2022-10-07T20:56:00,atd,46.32
2022-10-07T20:57:00,atd,47.95
2022-10-07T20:58:00,atd,47.31
2022-10-07T20:59:00,atd,43.59
2022-10-07T21:00:00,atd,44.16
2022-10-07T21:01:00,atd,42.18
2022-10-07T21:02:00,atd,41.06
2022-10-07T21:03:00,atd,38.91
2022-10-07T21:04:00,atd,41.12
2022-10-07T21:05:00,atd,37.46
2022-10-07T21:06:00,atd,41.23
2022-10-07T21:07:00,atd,41.33
2022-10-07T21:08:00,atd,42.63
2022-10-07T21:09:00,atd,44.23
2022-10-07T21:10:00,atd,48.62
2022-10-07T21:11:00,atd,48.18
2022-10-07T21:12:00,atd,46.23
2022-10-07T21:13:00,atd,43.44
2022-10-07T21:14:00,atd,42.68
2022-10-07T21:15:00,atd,44.33
2022-10-07T21:16:00,atd,46.71
2022-10-07T21:17:00,atd,44.73
2022-10-07T21:18:00,atd,39.95
2022-10-07T21:19:00,atd,39.67
2022-10-07T21:20:00,atd,40.92
2022-10-07T21:21:00,atd,40.57
2022-10-07T21:22:00,atd,39.81
2022-10-07T21:23:00,atd,41.56
2022-10-07T21:24:00,atd,43.93
2022-10-07T21:25:00,atd,43.15
2022-10-07T21:26:00,atd,42.23
2022-10-07T21:27:00,atd,42.06
2022-10-07T21:28:00,atd,40.53
2022-10-07T21:29:00,atd,41.24
2022-10-07T21:30:00,atd,46.00
2022-10-07T21:31:00,atd,36.29
2022-10-07T21:32:00,atd,34.96
2022-10-07T21:33:00,atd,33.44
2022-10-07T21:34:00,atd,31.05
2022-10-07T21:35:00,atd,31.80
2022-10-07T21:36:00,atd,34.30
2022-10-07T21:37:00,atd,34.35
2022-10-07T21:38:00,atd,32.38
2022-10-07T21:39:00,atd,32.75
2022-10-07T21:40:00,atd,31.09
2022-10-07T21:41:00,atd,33.29
2022-10-07T21:42:00,atd,30.14
2022-10-07T21:43:00,atd,30.57
2022-10-07T21:44:00,atd,34.47
2022-10-07T21:45:00,atd,33.85
2022-10-07T21:46:00,atd,35.81
2022-10-07T21:47:00,atd,32.12
2022-10-07T21:48:00,atd,46.14
2022-10-07T21:49:00,atd,32.34
2022-10-07T21:50:00,atd,32.28
2022-10-07T21:51:00,atd,35.60
2022-10-07T21:52:00,atd,39.80
2022-10-07T21:53:00,atd,35.16
2022-10-07T21:54:00,atd,29.91
2022-10-07T21:55:00,atd,33.73
2022-10-07T21:56:00,atd,30.36
2022-10-07T21:57:00,atd,31.71
2022-10-07T21:58:00,atd,32.59
2022-10-07T21:59:00,atd,30.45
2022-10-07T22:00:00,atd,31.78
2022-10-07T22:01:00,atd,30.20
2022-10-07T22:02:00,atd,32.70
2022-10-07T22:03:00,atd,33.70
2022-10-07T22:04:00,atd,35.06
2022-10-07T22:05:00,atd,34.38
2022-10-07T22:06:00,atd,33.05
2022-10-07T22:07:00,atd,44.74
2022-10-07T22:08:00,atd,32.13
2022-10-07T22:09:00,atd,37.27
2022-10-07T22:10:00,atd,35.88
2022-10-07T22:11:00,atd,34.89
2022-10-07T22:12:00,atd,36.94
2022-10-07T22:13:00,atd,35.14
2022-10-07T22:14:00,atd,35.78
2022-10-07T22:15:00,atd,34.17
2022-10-07T22:16:00,atd,37.54
2022-10-07T22:17:00,atd,36.05
2022-10-07T22:18:00,atd,33.28
2022-10-07T22:19:00,atd,36.76
2022-10-07T22:20:00,atd,33.31
2022-10-07T22:21:00,atd,30.71
2022-10-07T22:22:00,atd,31.91
2022-10-07T22:23:00,atd,27.56
2022-10-07T22:24:00,atd,30.29
2022-10-07T22:25:00,atd,30.18
2022-10-07T22:26:00,atd,33.75
2022-10-07T22:27:00,atd,31.96
2022-10-07T22:28:00,atd,30.12
2022-10-07T22:29:00,atd,28.89
2022-10-07T22:30:00,atd,27.58
2022-10-07T22:31:00,atd,41.34
2022-10-07T22:32:00,atd,40.14
2022-10-07T22:33:00,atd,42.11
2022-10-07T22:34:00,atd,42.73
2022-10-07T22:35:00,atd,30.37
2022-10-07T22:36:00,atd,26.51
2022-10-07T22:37:00,atd,28.92
2022-10-07T22:38:00,atd,30.34
2022-10-07T22:39:00,atd,33.70
2022-10-07T22:40:00,atd,28.50
2022-10-07T22:41:00,atd,32.84
2022-10-07T22:42:00,atd,34.26
2022-10-07T22:43:00,atd,31.20
2022-10-07T22:44:00,atd,29.30
2022-10-07T22:45:00,atd,41.90
2022-10-07T22:46:00,atd,31.90
2022-10-07T22:47:00,atd,32.28
2022-10-07T22:48:00,atd,31.55
2022-10-07T22:49:00,atd,32.22
2022-10-07T22:50:00,atd,30.05
2022-10-07T22:51:00,atd,27.36
2022-10-07T22:52:00,atd,30.53
2022-10-07T22:53:00,atd,28.17
2022-10-07T22:54:00,atd,28.46
2022-10-07T22:55:00,atd,33.69
2022-10-07T22:56:00,atd,32.59
2022-10-07T22:57:00,atd,31.13
2022-10-07T22:58:00,atd,31.35
2022-10-07T22:59:00,atd,31.85
2022-10-07T23:00:00,atd,34.83
2022-10-07T23:01:00,atd,31.87
2022-10-07T23:02:00,atd,33.44
2022-10-07T23:03:00,atd,48.04
2022-10-07T23:04:00,atd,31.95
2022-10-07T23:05:00,atd,31.91
2022-10-07T23:06:00,atd,34.27
2022-10-07T23:07:00,atd,32.23
2022-10-07T23:08:00,atd,31.92
2022-10-07T23:09:00,atd,30.23
2022-10-07T23:10:00,atd,27.89
2022-10-07T23:11:00,atd,28.58
2022-10-07T23:12:00,atd,34.48
2022-10-07T23:13:00,atd,33.84
2022-10-07T23:14:00,atd,33.39
2022-10-07T23:15:00,atd,35.01
2022-10-07T23:16:00,atd,28.98
2022-10-07T23:17:00,atd,29.10
