#datetime,building,power
2023-03-08T18:23:00,kcc,15.60
2023-03-08T18:25:00,kcc,8.40
2023-03-08T18:26:00,kcc,5.40
2023-03-08T18:28:00,kcc,10.20
2023-03-08T18:30:00,kcc,9.60
2023-03-08T18:32:00,kcc,7.80
2023-03-08T18:34:00,kcc,11.40
2023-03-08T18:36:00,kcc,12.00
2023-03-08T18:38:00,kcc,13.21
2023-03-08T18:40:00,kcc,7.80
2023-03-08T18:42:00,kcc,10.20
2023-03-08T18:43:00,kcc,5.41
2023-03-08T18:45:00,kcc,7.80
2023-03-08T18:47:00,kcc,10.20
2023-03-08T18:48:00,kcc,5.40
2023-03-08T18:50:00,kcc,6.01
2023-03-08T18:51:00,kcc,4.20
2023-03-08T18:53:00,kcc,9.60
2023-03-08T18:54:00,kcc,6.00
2023-03-08T18:56:00,kcc,11.40
2023-03-08T18:57:00,kcc,7.80
2023-03-08T18:59:00,kcc,17.40
2023-03-08T19:01:00,kcc,10.20
2023-03-08T19:03:00,kcc,7.80
2023-03-08T19:04:00,kcc,3.60
2023-03-08T19:05:00,kcc,4.20
2023-03-08T19:07:00,kcc,9.59
2023-03-08T19:09:00,kcc,9.60
2023-03-08T19:11:00,kcc,7.80
2023-03-08T19:13:00,kcc,7.80
2023-03-08T19:14:00,kcc,1.80
2023-03-08T19:16:00,kcc,10.20
2023-03-08T19:17:00,kcc,3.60
2023-03-08T19:19:00,kcc,9.60
2023-03-08T19:21:00,kcc,7.80
2023-03-08T19:23:00,kcc,7.80
2023-03-08T19:25:00,kcc,7.80
2023-03-08T19:27:00,kcc,10.20
2023-03-08T19:29:00,kcc,9.60
2023-03-08T19:30:00,kcc,3.60
2023-03-08T19:32:00,kcc,7.80
2023-03-08T19:34:00,kcc,13.81
2023-03-08T19:36:00,kcc,9.59
2023-03-08T19:38:00,kcc,10.20
2023-03-08T19:40:00,kcc,9.60
2023-03-08T19:42:00,kcc,9.59
2023-03-08T19:44:00,kcc,7.80
2023-03-08T19:45:00,kcc,6.01
2023-03-08T19:47:00,kcc,12.00
2023-03-08T19:49:00,kcc,9.60
2023-03-08T19:50:00,kcc,6.00
2023-03-08T19:51:00,kcc,3.60
2023-03-08T19:53:00,kcc,7.80
2023-03-08T19:55:00,kcc,6.01
2023-03-08T19:57:00,kcc,9.59
2023-03-08T19:58:00,kcc,6.00
2023-03-08T20:00:00,kcc,11.40
2023-03-08T20:01:00,kcc,6.00
2023-03-08T20:03:00,kcc,9.60
2023-03-08T20:05:00,kcc,9.60
2023-03-08T20:07:00,kcc,10.20
2023-03-08T20:09:00,kcc,9.60
2023-03-08T20:11:00,kcc,17.40
2023-03-08T20:13:00,kcc,6.00
2023-03-08T20:14:00,kcc,3.60
2023-03-08T20:15:00,kcc,4.20
2023-03-08T20:17:00,kcc,11.40
2023-03-08T20:19:00,kcc,10.20
2023-03-08T20:21:00,kcc,9.60
2023-03-08T20:22:00,kcc,3.60
2023-03-08T20:24:00,kcc,7.80
2023-03-08T20:25:00,kcc,4.20
2023-03-08T20:26:00,kcc,4.20
2023-03-08T20:27:00,kcc,9.59
2023-03-08T20:28:00,kcc,6.00
2023-03-08T20:29:00,kcc,6.01
2023-03-08T20:31:00,kcc,9.59
2023-03-08T20:32:00,kcc,4.20
2023-03-08T20:34:00,kcc,7.20
2023-03-08T20:36:00,kcc,6.00
2023-03-08T20:38:00,kcc,9.60
2023-03-08T20:39:00,kcc,9.60
2023-03-08T20:40:00,kcc,6.00
2023-03-08T20:41:00,kcc,13.80
2023-03-08T20:42:00,kcc,6.00
2023-03-08T20:43:00,kcc,3.60
2023-03-08T20:45:00,kcc,12.00
2023-03-08T20:47:00,kcc,9.60
2023-03-08T20:49:00,kcc,21.60
2023-03-08T20:51:00,kcc,9.60
2023-03-08T20:53:00,kcc,9.60
2023-03-08T20:55:00,kcc,9.59
2023-03-08T20:57:00,kcc,10.20
2023-03-08T20:59:00,kcc,11.40
2023-03-08T21:01:00,kcc,12.00
2023-03-08T21:03:00,kcc,9.59
2023-03-08T21:05:00,kcc,7.80
2023-03-08T21:07:00,kcc,9.60
2023-03-08T21:08:00,kcc,6.00
2023-03-08T21:09:00,kcc,6.01
2023-03-08T21:11:00,kcc,11.40
2023-03-08T21:13:00,kcc,7.80
2023-03-08T21:15:00,kcc,7.80
2023-03-08T21:16:00,kcc,4.20
2023-03-08T21:17:00,kcc,3.60
2023-03-08T21:19:00,kcc,12.00
2023-03-08T21:20:00,kcc,5.41
2023-03-08T21:21:00,kcc,6.00
2023-03-08T21:23:00,kcc,15.60
2023-03-08T21:25:00,kcc,9.59
2023-03-08T21:26:00,kcc,7.80
2023-03-08T21:28:00,kcc,13.81
2023-03-08T21:29:00,kcc,6.00
2023-03-08T21:31:00,kcc,11.40
2023-03-08T21:33:00,kcc,10.20
2023-03-08T21:34:00,kcc,5.40
2023-03-08T21:36:00,kcc,7.80
2023-03-08T21:38:00,kcc,7.80
2023-03-08T21:40:00,kcc,10.20
2023-03-08T21:42:00,kcc,9.59
2023-03-08T21:43:00,kcc,6.01
2023-03-08T21:45:00,kcc,7.80
2023-03-08T21:46:00,kcc,6.00
2023-03-08T21:47:00,kcc,3.60
2023-03-08T21:48:00,kcc,6.01
2023-03-08T21:50:00,kcc,9.59
2023-03-08T21:52:00,kcc,9.60
2023-03-08T21:54:00,kcc,9.60
2023-03-08T21:56:00,kcc,6.00
2023-03-08T21:58:00,kcc,7.80
2023-03-08T21:59:00,kcc,6.00
2023-03-08T22:00:00,kcc,6.00
2023-03-08T22:02:00,kcc,11.40
2023-03-08T22:04:00,kcc,13.80
2023-03-08T22:05:00,kcc,9.60
2023-03-08T22:07:00,kcc,7.80
2023-03-08T22:09:00,kcc,7.80
2023-03-08T22:10:00,kcc,4.20
2023-03-08T22:12:00,kcc,11.40
2023-03-08T22:13:00,kcc,6.01
2023-03-08T22:14:00,kcc,6.00
2023-03-08T22:16:00,kcc,9.60
2023-03-08T22:18:00,kcc,6.00
2023-03-08T22:20:00,kcc,7.80
2023-03-08T22:22:00,kcc,9.59
2023-03-08T22:23:00,kcc,6.01
2023-03-08T22:25:00,kcc,11.40
2023-03-08T22:27:00,kcc,9.60
2023-03-08T22:29:00,kcc,10.20
2023-03-08T22:31:00,kcc,9.60
2023-03-08T22:32:00,kcc,6.00
2023-03-08T22:34:00,kcc,9.60
2023-03-08T22:35:00,kcc,3.60
2023-03-08T22:37:00,kcc,10.20
2023-03-08T22:39:00,kcc,9.60
2023-03-08T22:40:00,kcc,3.60
2023-03-08T22:42:00,kcc,21.60
2023-03-08T22:44:00,kcc,9.59
2023-03-08T22:46:00,kcc,10.20
2023-03-08T22:47:00,kcc,3.60
2023-03-08T22:49:00,kcc,9.59
2023-03-08T22:51:00,kcc,12.00
2023-03-08T22:53:00,kcc,11.40
