#datetime,building,power
2024-03-28T19:01:00,prs,9.61
2024-03-28T19:03:00,prs,18.60
2024-03-28T19:05:00,prs,17.99
2024-03-28T19:07:00,prs,19.80
2024-03-28T19:08:00,prs,8.41
2024-03-28T19:10:00,prs,18.57
2024-03-28T19:12:00,prs,18.02
2024-03-28T19:14:00,prs,18.60
2024-03-28T19:16:00,prs,17.99
2024-03-28T19:19:00,prs,28.21
2024-03-28T19:21:00,prs,18.60
2024-03-28T19:23:00,prs,17.99
2024-03-28T19:24:00,prs,10.20
2024-03-28T19:26:00,prs,17.99
2024-03-28T19:27:00,prs,9.02
2024-03-28T19:29:00,prs,17.99
2024-03-28T19:31:00,prs,18.60
2024-03-28T19:32:00,prs,8.41
2024-03-28T19:34:00,prs,17.99
2024-03-28T19:35:00,prs,8.41
2024-03-28T19:37:00,prs,19.80
2024-03-28T19:38:00,prs,8.38
2024-03-28T19:40:00,prs,19.80
2024-03-28T19:42:00,prs,19.80
2024-03-28T19:44:00,prs,16.79
2024-03-28T19:46:00,prs,19.80
2024-03-28T19:48:00,prs,18.60
2024-03-28T19:49:00,prs,9.61
2024-03-28T19:51:00,prs,19.80
2024-03-28T19:52:00,prs,10.20
2024-03-28T19:54:00,prs,22.21
2024-03-28T19:55:00,prs,11.40
2024-03-28T19:57:00,prs,22.79
2024-03-28T19:58:00,prs,10.81
2024-03-28T19:59:00,prs,11.40
2024-03-28T20:01:00,prs,18.60
2024-03-28T20:03:00,prs,19.78
2024-03-28T20:04:00,prs,8.41
2024-03-28T20:06:00,prs,19.80
2024-03-28T20:07:00,prs,9.61
2024-03-28T20:08:00,prs,8.38
2024-03-28T20:09:00,prs,10.22
2024-03-28T20:11:00,prs,16.79
2024-03-28T20:12:00,prs,9.61
2024-03-28T20:14:00,prs,18.60
2024-03-28T20:15:00,prs,9.58
2024-03-28T20:16:00,prs,8.41
2024-03-28T20:18:00,prs,18.60
2024-03-28T20:20:00,prs,18.60
2024-03-28T20:21:00,prs,8.38
2024-03-28T20:22:00,prs,9.61
2024-03-28T20:24:00,prs,18.60
2024-03-28T20:25:00,prs,8.41
2024-03-28T20:27:00,prs,17.99
2024-03-28T20:28:00,prs,10.20
2024-03-28T20:30:00,prs,18.02
2024-03-28T20:32:00,prs,19.80
2024-03-28T20:33:00,prs,10.20
2024-03-28T20:34:00,prs,8.38
2024-03-28T20:36:00,prs,18.02
2024-03-28T20:38:00,prs,18.60
2024-03-28T20:39:00,prs,9.58
2024-03-28T20:41:00,prs,18.60
2024-03-28T20:43:00,prs,18.02
2024-03-28T20:44:00,prs,8.38
2024-03-28T20:46:00,prs,19.80
2024-03-28T20:47:00,prs,10.20
2024-03-28T20:48:00,prs,9.61
2024-03-28T20:50:00,prs,19.80
2024-03-28T20:52:00,prs,18.60
2024-03-28T20:54:00,prs,17.99
2024-03-28T20:56:00,prs,19.80
2024-03-28T20:57:00,prs,10.20
2024-03-28T20:59:00,prs,18.02
2024-03-28T21:00:00,prs,10.20
2024-03-28T21:01:00,prs,9.58
2024-03-28T21:03:00,prs,19.80
2024-03-28T21:04:00,prs,9.61
2024-03-28T21:05:00,prs,10.20
2024-03-28T21:07:00,prs,19.80
2024-03-28T21:09:00,prs,17.99
2024-03-28T21:10:00,prs,10.22
2024-03-28T21:11:00,prs,9.58
2024-03-28T21:13:00,prs,18.60
2024-03-28T21:15:00,prs,17.99
2024-03-28T21:16:00,prs,10.22
2024-03-28T21:17:00,prs,9.58
2024-03-28T21:19:00,prs,19.80
2024-03-28T21:20:00,prs,10.20
2024-03-28T21:21:00,prs,9.61
2024-03-28T21:23:00,prs,19.80
2024-03-28T21:25:00,prs,19.80
2024-03-28T21:26:00,prs,9.58
2024-03-28T21:28:00,prs,19.80
2024-03-28T21:30:00,prs,18.60
2024-03-28T21:31:00,prs,9.61
2024-03-28T21:32:00,prs,10.20
2024-03-28T21:34:00,prs,19.80
2024-03-28T21:36:00,prs,19.19
2024-03-28T21:38:00,prs,19.80
2024-03-28T21:40:00,prs,19.80
2024-03-28T21:42:00,prs,19.80
2024-03-28T21:43:00,prs,10.20
2024-03-28T21:45:00,prs,17.99
2024-03-28T21:47:00,prs,19.80
2024-03-28T21:49:00,prs,18.60
2024-03-28T21:51:00,prs,19.19
2024-03-28T21:53:00,prs,18.60
2024-03-28T21:54:00,prs,9.61
2024-03-28T21:56:00,prs,19.80
2024-03-28T21:58:00,prs,21.59
2024-03-28T21:59:00,prs,9.61
2024-03-28T22:01:00,prs,19.78
2024-03-28T22:03:00,prs,19.80
2024-03-28T22:05:00,prs,18.02
2024-03-28T22:07:00,prs,19.80
2024-03-28T22:08:00,prs,10.20
2024-03-28T22:10:00,prs,17.99
2024-03-28T22:12:00,prs,19.80
2024-03-28T22:14:00,prs,21.59
2024-03-28T22:15:00,prs,9.61
2024-03-28T22:17:00,prs,19.80
2024-03-28T22:19:00,prs,19.80
2024-03-28T22:21:00,prs,19.78
2024-03-28T22:23:00,prs,19.80
2024-03-28T22:25:00,prs,19.22
2024-03-28T22:27:00,prs,19.78
2024-03-28T22:29:00,prs,19.80
2024-03-28T22:30:00,prs,11.40
2024-03-28T22:32:00,prs,19.80
2024-03-28T22:33:00,prs,9.61
2024-03-28T22:35:00,prs,19.80
2024-03-28T22:37:00,prs,19.80
2024-03-28T22:39:00,prs,19.78
2024-03-28T22:40:00,prs,10.22
2024-03-28T22:42:00,prs,20.98
2024-03-28T22:43:00,prs,9.61
2024-03-28T22:45:00,prs,19.80
2024-03-28T22:47:00,prs,19.80
2024-03-28T22:48:00,prs,9.58
2024-03-28T22:50:00,prs,21.62
2024-03-28T22:51:00,prs,9.58
2024-03-28T22:53:00,prs,19.80
2024-03-28T22:55:00,prs,19.80
2024-03-28T22:56:00,prs,9.61
2024-03-28T22:58:00,prs,19.80
2024-03-28T23:00:00,prs,19.78
2024-03-28T23:01:00,prs,11.43
2024-03-28T23:03:00,prs,19.78
2024-03-28T23:04:00,prs,11.43
2024-03-28T23:06:00,prs,19.78
2024-03-28T23:07:00,prs,10.81
2024-03-28T23:09:00,prs,22.79
2024-03-28T23:11:00,prs,19.80
2024-03-28T23:12:00,prs,9.61
2024-03-28T23:13:00,prs,10.20
2024-03-28T23:15:00,prs,19.80
2024-03-28T23:17:00,prs,21.01
2024-03-28T23:18:00,prs,9.58
2024-03-28T23:19:00,prs,10.20
