#datetime,building,power
2023-04-09T19:09:00,gfd,48.02
2023-04-09T19:11:00,gfd,64.78
2023-04-09T19:13:00,gfd,73.21
2023-04-09T19:15:00,gfd,60.59
2023-04-09T19:16:00,gfd,30.00
2023-04-09T19:18:00,gfd,60.62
2023-04-09T19:20:00,gfd,60.59
2023-04-09T19:21:00,gfd,30.00
2023-04-09T19:23:00,gfd,64.80
2023-04-09T19:25:00,gfd,64.80
2023-04-09T19:27:00,gfd,64.80
2023-04-09T19:29:00,gfd,64.80
2023-04-09T19:30:00,gfd,30.59
2023-04-09T19:32:00,gfd,60.00
2023-04-09T19:34:00,gfd,64.80
2023-04-09T19:35:00,gfd,34.80
2023-04-09T19:37:00,gfd,68.99
2023-04-09T19:39:00,gfd,64.80
2023-04-09T19:40:00,gfd,38.99
2023-04-09T19:41:00,gfd,30.00
2023-04-09T19:42:00,gfd,38.99
2023-04-09T19:44:00,gfd,64.80
2023-04-09T19:45:00,gfd,34.80
2023-04-09T19:47:00,gfd,68.99
2023-04-09T19:48:00,gfd,34.80
2023-04-09T19:50:00,gfd,60.00
2023-04-09T19:52:00,gfd,73.80
2023-04-09T19:54:00,gfd,60.62
2023-04-09T19:55:00,gfd,30.00
2023-04-09T19:56:00,gfd,30.00
2023-04-09T19:58:00,gfd,64.78
2023-04-09T20:00:00,gfd,73.80
2023-04-09T20:02:00,gfd,55.81
2023-04-09T20:04:00,gfd,64.80
2023-04-09T20:06:00,gfd,60.59
2023-04-09T20:08:00,gfd,52.21
2023-04-09T20:09:00,gfd,30.00
2023-04-09T20:11:00,gfd,56.40
2023-04-09T20:12:00,gfd,30.00
2023-04-09T20:14:00,gfd,60.62
2023-04-09T20:16:00,gfd,60.59
2023-04-09T20:18:00,gfd,60.00
2023-04-09T20:19:00,gfd,26.40
2023-04-09T20:21:00,gfd,64.80
2023-04-09T20:22:00,gfd,38.41
2023-04-09T20:24:00,gfd,64.80
2023-04-09T20:25:00,gfd,30.59
2023-04-09T20:27:00,gfd,60.62
2023-04-09T20:28:00,gfd,30.00
2023-04-09T20:30:00,gfd,73.18
2023-04-09T20:32:00,gfd,73.80
2023-04-09T20:33:00,gfd,39.02
2023-04-09T20:35:00,gfd,73.18
2023-04-09T20:37:00,gfd,60.62
2023-04-09T20:38:00,gfd,34.19
2023-04-09T20:40:00,gfd,69.61
2023-04-09T20:41:00,gfd,34.19
2023-04-09T20:43:00,gfd,68.99
2023-04-09T20:45:00,gfd,60.62
2023-04-09T20:46:00,gfd,34.80
2023-04-09T20:48:00,gfd,68.99
2023-04-09T20:50:00,gfd,73.18
2023-04-09T20:51:00,gfd,34.80
2023-04-09T20:52:00,gfd,38.99
2023-04-09T20:54:00,gfd,64.80
2023-04-09T20:55:00,gfd,34.22
2023-04-09T20:57:00,gfd,69.58
2023-04-09T20:58:00,gfd,34.22
2023-04-09T20:59:00,gfd,38.99
2023-04-09T21:00:00,gfd,30.00
2023-04-09T21:02:00,gfd,73.80
2023-04-09T21:03:00,gfd,34.19
2023-04-09T21:05:00,gfd,56.40
2023-04-09T21:07:00,gfd,73.21
2023-04-09T21:09:00,gfd,56.40
2023-04-09T21:11:00,gfd,60.59
2023-04-09T21:13:00,gfd,51.62
2023-04-09T21:14:00,gfd,25.78
2023-04-09T21:16:00,gfd,56.40
2023-04-09T21:18:00,gfd,56.43
2023-04-09T21:20:00,gfd,47.40
2023-04-09T21:21:00,gfd,25.78
2023-04-09T21:23:00,gfd,60.62
2023-04-09T21:25:00,gfd,55.78
2023-04-09T21:27:00,gfd,56.40
2023-04-09T21:28:00,gfd,30.00
2023-04-09T21:30:00,gfd,52.21
2023-04-09T21:32:00,gfd,60.62
2023-04-09T21:33:00,gfd,30.00
2023-04-09T21:35:00,gfd,56.40
2023-04-09T21:36:00,gfd,34.19
2023-04-09T21:38:00,gfd,52.21
2023-04-09T21:40:00,gfd,51.59
2023-04-09T21:41:00,gfd,25.81
2023-04-09T21:42:00,gfd,30.59
2023-04-09T21:44:00,gfd,55.81
2023-04-09T21:46:00,gfd,52.21
2023-04-09T21:47:00,gfd,21.59
2023-04-09T21:49:00,gfd,51.59
2023-04-09T21:51:00,gfd,56.40
2023-04-09T21:53:00,gfd,51.62
2023-04-09T21:54:00,gfd,25.78
2023-04-09T21:56:00,gfd,60.62
2023-04-09T21:57:00,gfd,25.78
2023-04-09T21:59:00,gfd,47.40
2023-04-09T22:01:00,gfd,56.40
2023-04-09T22:02:00,gfd,30.00
2023-04-09T22:04:00,gfd,60.62
2023-04-09T22:06:00,gfd,60.59
2023-04-09T22:08:00,gfd,60.62
2023-04-09T22:10:00,gfd,60.59
2023-04-09T22:12:00,gfd,55.81
2023-04-09T22:14:00,gfd,56.40
2023-04-09T22:15:00,gfd,30.00
2023-04-09T22:17:00,gfd,56.40
2023-04-09T22:19:00,gfd,51.62
2023-04-09T22:20:00,gfd,25.78
2023-04-09T22:22:00,gfd,52.21
2023-04-09T22:23:00,gfd,34.19
2023-04-09T22:25:00,gfd,52.21
2023-04-09T22:27:00,gfd,55.81
2023-04-09T22:29:00,gfd,56.40
2023-04-09T22:31:00,gfd,64.80
2023-04-09T22:33:00,gfd,60.59
2023-04-09T22:35:00,gfd,55.81
2023-04-09T22:37:00,gfd,60.59
2023-04-09T22:39:00,gfd,52.21
2023-04-09T22:40:00,gfd,25.81
2023-04-09T22:42:00,gfd,60.59
2023-04-09T22:44:00,gfd,64.80
2023-04-09T22:46:00,gfd,64.80
2023-04-09T22:48:00,gfd,68.99
2023-04-09T22:50:00,gfd,60.59
2023-04-09T22:52:00,gfd,51.62
2023-04-09T22:54:00,gfd,64.80
2023-04-09T22:56:00,gfd,56.40
2023-04-09T22:57:00,gfd,30.00
2023-04-09T22:59:00,gfd,64.80
2023-04-09T23:01:00,gfd,60.59
2023-04-09T23:02:00,gfd,30.00
2023-04-09T23:03:00,gfd,30.62
2023-04-09T23:05:00,gfd,51.59
2023-04-09T23:06:00,gfd,25.78
