#datetime,building,power
2024-03-23T19:02:00,prs,13.18
2024-03-23T19:04:00,prs,12.60
2024-03-23T19:05:00,prs,5.42
2024-03-23T19:07:00,prs,12.60
2024-03-23T19:09:00,prs,12.60
2024-03-23T19:11:00,prs,13.18
2024-03-23T19:13:00,prs,13.83
2024-03-23T19:15:00,prs,12.60
2024-03-23T19:16:00,prs,7.18
2024-03-23T19:17:00,prs,5.42
2024-03-23T19:19:00,prs,13.18
2024-03-23T19:20:00,prs,5.42
2024-03-23T19:22:00,prs,12.60
2024-03-23T19:24:00,prs,12.60
2024-03-23T19:25:00,prs,7.18
2024-03-23T19:27:00,prs,12.63
2024-03-23T19:29:00,prs,12.60
2024-03-23T19:30:00,prs,7.18
2024-03-23T19:31:00,prs,7.21
2024-03-23T19:33:00,prs,12.60
2024-03-23T19:34:00,prs,7.21
2024-03-23T19:36:00,prs,12.60
2024-03-23T19:38:00,prs,12.60
2024-03-23T19:39:00,prs,5.39
2024-03-23T19:41:00,prs,14.41
2024-03-23T19:42:00,prs,5.39
2024-03-23T19:43:00,prs,7.21
2024-03-23T19:45:00,prs,12.60
2024-03-23T19:46:00,prs,7.21
2024-03-23T19:48:00,prs,13.80
2024-03-23T19:50:00,prs,14.38
2024-03-23T19:51:00,prs,7.21
2024-03-23T19:53:00,prs,12.60
2024-03-23T19:55:00,prs,13.80
2024-03-23T19:57:00,prs,12.60
2024-03-23T19:59:00,prs,13.21
2024-03-23T20:00:00,prs,6.59
2024-03-23T20:02:00,prs,13.21
2024-03-23T20:03:00,prs,6.59
2024-03-23T20:04:00,prs,7.21
2024-03-23T20:06:00,prs,12.60
2024-03-23T20:08:00,prs,14.38
2024-03-23T20:09:00,prs,5.42
2024-03-23T20:10:00,prs,7.21
2024-03-23T20:11:00,prs,5.39
2024-03-23T20:12:00,prs,7.21
2024-03-23T20:14:00,prs,12.60
2024-03-23T20:16:00,prs,12.60
2024-03-23T20:17:00,prs,7.21
2024-03-23T20:19:00,prs,12.60
2024-03-23T20:21:00,prs,14.38
2024-03-23T20:22:00,prs,6.59
2024-03-23T20:24:00,prs,13.21
2024-03-23T20:26:00,prs,13.80
2024-03-23T20:27:00,prs,5.39
2024-03-23T20:29:00,prs,14.41
2024-03-23T20:31:00,prs,12.60
2024-03-23T20:33:00,prs,12.60
2024-03-23T20:35:00,prs,14.41
2024-03-23T20:36:00,prs,7.18
2024-03-23T20:38:00,prs,13.80
2024-03-23T20:39:00,prs,5.42
2024-03-23T20:41:00,prs,13.18
2024-03-23T20:43:00,prs,13.80
2024-03-23T20:45:00,prs,12.60
2024-03-23T20:47:00,prs,12.60
2024-03-23T20:48:00,prs,6.01
2024-03-23T20:49:00,prs,7.21
2024-03-23T20:51:00,prs,12.60
2024-03-23T20:53:00,prs,13.80
2024-03-23T20:55:00,prs,14.41
2024-03-23T20:56:00,prs,5.39
2024-03-23T20:58:00,prs,12.60
2024-03-23T20:59:00,prs,7.21
2024-03-23T21:01:00,prs,12.60
2024-03-23T21:02:00,prs,7.21
2024-03-23T21:04:00,prs,12.60
2024-03-23T21:05:00,prs,5.39
2024-03-23T21:07:00,prs,13.21
2024-03-23T21:08:00,prs,6.59
2024-03-23T21:10:00,prs,12.60
2024-03-23T21:11:00,prs,7.21
2024-03-23T21:13:00,prs,12.60
2024-03-23T21:15:00,prs,14.38
2024-03-23T21:16:00,prs,5.42
2024-03-23T21:17:00,prs,14.38
2024-03-23T21:19:00,prs,5.39
2024-03-23T21:20:00,prs,7.21
2024-03-23T21:21:00,prs,5.42
2024-03-23T21:23:00,prs,14.38
2024-03-23T21:25:00,prs,12.60
2024-03-23T21:27:00,prs,13.80
2024-03-23T21:29:00,prs,13.21
2024-03-23T21:31:00,prs,13.80
2024-03-23T21:32:00,prs,7.21
2024-03-23T21:34:00,prs,12.60
2024-03-23T21:36:00,prs,12.60
2024-03-23T21:38:00,prs,14.38
2024-03-23T21:39:00,prs,6.62
2024-03-23T21:41:00,prs,13.18
2024-03-23T21:42:00,prs,5.39
2024-03-23T21:44:00,prs,13.80
2024-03-23T21:45:00,prs,7.21
2024-03-23T21:47:00,prs,14.41
2024-03-23T21:48:00,prs,6.59
2024-03-23T21:49:00,prs,6.01
2024-03-23T21:50:00,prs,7.21
2024-03-23T21:52:00,prs,12.60
2024-03-23T21:54:00,prs,12.60
2024-03-23T21:56:00,prs,12.60
2024-03-23T21:58:00,prs,12.60
2024-03-23T22:00:00,prs,12.60
2024-03-23T22:01:00,prs,7.21
2024-03-23T22:03:00,prs,14.38
2024-03-23T22:05:00,prs,13.80
2024-03-23T22:06:00,prs,6.01
2024-03-23T22:08:00,prs,12.60
2024-03-23T22:10:00,prs,13.80
2024-03-23T22:12:00,prs,12.60
2024-03-23T22:13:00,prs,7.21
2024-03-23T22:15:00,prs,12.60
2024-03-23T22:16:00,prs,7.21
2024-03-23T22:18:00,prs,12.60
2024-03-23T22:19:00,prs,7.21
2024-03-23T22:20:00,prs,7.18
2024-03-23T22:22:00,prs,13.83
2024-03-23T22:24:00,prs,14.38
2024-03-23T22:26:00,prs,12.60
2024-03-23T22:27:00,prs,5.39
2024-03-23T22:29:00,prs,12.63
2024-03-23T22:30:00,prs,7.18
2024-03-23T22:32:00,prs,12.60
2024-03-23T22:34:00,prs,12.60
2024-03-23T22:35:00,prs,6.01
2024-03-23T22:37:00,prs,13.80
2024-03-23T22:39:00,prs,12.60
2024-03-23T22:40:00,prs,7.21
2024-03-23T22:42:00,prs,12.60
2024-03-23T22:44:00,prs,12.60
2024-03-23T22:46:00,prs,14.41
2024-03-23T22:48:00,prs,12.60
2024-03-23T22:50:00,prs,12.60
2024-03-23T22:51:00,prs,6.01
2024-03-23T22:53:00,prs,13.80
2024-03-23T22:54:00,prs,7.21
2024-03-23T22:56:00,prs,13.80
2024-03-23T22:57:00,prs,5.98
2024-03-23T22:58:00,prs,13.80
2024-03-23T23:01:00,prs,12.63
2024-03-23T23:03:00,prs,13.18
2024-03-23T23:05:00,prs,13.80
2024-03-23T23:07:00,prs,14.41
2024-03-23T23:09:00,prs,13.80
2024-03-23T23:10:00,prs,12.60
2024-03-23T23:12:00,prs,7.21
2024-03-23T23:13:00,prs,7.18
2024-03-23T23:15:00,prs,13.80
2024-03-23T23:16:00,prs,7.21
2024-03-23T23:18:00,prs,12.60
2024-03-23T23:20:00,prs,14.41
2024-03-23T23:21:00,prs,5.39
2024-03-23T23:23:00,prs,14.41
2024-03-23T23:24:00,prs,5.39
2024-03-23T23:26:00,prs,13.80
2024-03-23T23:28:00,prs,14.38
2024-03-23T23:30:00,prs,12.60
2024-03-23T23:32:00,prs,14.41
2024-03-23T23:34:00,prs,12.60
2024-03-23T23:36:00,prs,12.60
2024-03-23T23:37:00,prs,7.21
2024-03-23T23:39:00,prs,12.60
2024-03-23T23:40:00,prs,5.39
2024-03-23T23:42:00,prs,12.60
2024-03-23T23:44:00,prs,14.41
2024-03-23T23:45:00,prs,5.39
2024-03-23T23:47:00,prs,14.41
2024-03-23T23:49:00,prs,12.60
2024-03-23T23:50:00,prs,7.21
2024-03-23T23:52:00,prs,12.60
2024-03-23T23:53:00,prs,5.39
2024-03-23T23:54:00,prs,7.21
2024-03-23T23:56:00,prs,11.40
2024-03-23T23:57:00,prs,7.21
2024-03-23T23:59:00,prs,12.60
