#datetime,building,power
2022-11-17T18:25:00,kcc,13.18
2022-11-17T18:27:00,kcc,13.80
2022-11-17T18:28:00,kcc,6.01
2022-11-17T18:30:00,kcc,11.40
2022-11-17T18:32:00,kcc,12.01
2022-11-17T18:34:00,kcc,11.40
2022-11-17T18:36:00,kcc,13.80
2022-11-17T18:38:00,kcc,12.01
2022-11-17T18:40:00,kcc,11.40
2022-11-17T18:42:00,kcc,13.80
2022-11-17T18:44:00,kcc,9.58
2022-11-17T18:45:00,kcc,7.82
2022-11-17T18:47:00,kcc,9.58
2022-11-17T18:49:00,kcc,13.80
2022-11-17T18:52:00,kcc,25.20
2022-11-17T18:54:00,kcc,13.83
2022-11-17T18:56:00,kcc,11.98
2022-11-17T18:57:00,kcc,5.39
2022-11-17T18:59:00,kcc,12.01
2022-11-17T19:01:00,kcc,9.61
2022-11-17T19:02:00,kcc,6.01
2022-11-17T19:03:00,kcc,5.98
2022-11-17T19:04:00,kcc,6.01
2022-11-17T19:06:00,kcc,11.40
2022-11-17T19:08:00,kcc,11.40
2022-11-17T19:10:00,kcc,12.01
2022-11-17T19:12:00,kcc,11.40
2022-11-17T19:13:00,kcc,4.19
2022-11-17T19:15:00,kcc,11.43
2022-11-17T19:16:00,kcc,5.98
2022-11-17T19:18:00,kcc,12.01
2022-11-17T19:20:00,kcc,11.40
2022-11-17T19:22:00,kcc,13.80
2022-11-17T19:24:00,kcc,13.80
2022-11-17T19:25:00,kcc,7.79
2022-11-17T19:27:00,kcc,11.43
2022-11-17T19:29:00,kcc,11.98
2022-11-17T19:30:00,kcc,5.39
2022-11-17T19:32:00,kcc,19.80
2022-11-17T19:34:00,kcc,11.40
2022-11-17T19:35:00,kcc,6.01
2022-11-17T19:37:00,kcc,12.01
2022-11-17T19:38:00,kcc,7.79
2022-11-17T19:40:00,kcc,13.80
2022-11-17T19:42:00,kcc,13.21
2022-11-17T19:44:00,kcc,17.40
2022-11-17T19:45:00,kcc,7.79
2022-11-17T19:46:00,kcc,7.79
2022-11-17T19:47:00,kcc,7.79
2022-11-17T19:48:00,kcc,6.01
2022-11-17T19:50:00,kcc,10.20
2022-11-17T19:52:00,kcc,11.40
2022-11-17T19:54:00,kcc,9.61
2022-11-17T19:55:00,kcc,7.79
2022-11-17T19:57:00,kcc,9.61
2022-11-17T19:58:00,kcc,6.01
2022-11-17T20:00:00,kcc,11.98
2022-11-17T20:02:00,kcc,9.61
2022-11-17T20:03:00,kcc,7.79
2022-11-17T20:05:00,kcc,11.40
2022-11-17T20:06:00,kcc,6.01
2022-11-17T20:08:00,kcc,12.01
2022-11-17T20:10:00,kcc,15.59
2022-11-17T20:12:00,kcc,15.62
2022-11-17T20:14:00,kcc,11.40
2022-11-17T20:16:00,kcc,11.98
2022-11-17T20:18:00,kcc,13.21
2022-11-17T20:20:00,kcc,19.80
2022-11-17T20:22:00,kcc,21.59
2022-11-17T20:24:00,kcc,17.40
2022-11-17T20:26:00,kcc,13.80
2022-11-17T20:27:00,kcc,5.39
2022-11-17T20:28:00,kcc,6.01
2022-11-17T20:30:00,kcc,12.01
2022-11-17T20:32:00,kcc,11.40
2022-11-17T20:34:00,kcc,12.01
2022-11-17T20:36:00,kcc,13.18
2022-11-17T20:38:00,kcc,13.80
2022-11-17T20:39:00,kcc,7.79
2022-11-17T20:41:00,kcc,15.62
2022-11-17T20:43:00,kcc,15.59
2022-11-17T20:45:00,kcc,13.80
2022-11-17T20:47:00,kcc,11.43
2022-11-17T20:49:00,kcc,17.99
2022-11-17T20:51:00,kcc,15.59
2022-11-17T20:53:00,kcc,11.43
2022-11-17T20:54:00,kcc,4.19
2022-11-17T20:56:00,kcc,11.40
2022-11-17T20:57:00,kcc,6.01
2022-11-17T20:59:00,kcc,11.40
2022-11-17T21:00:00,kcc,6.01
2022-11-17T21:02:00,kcc,9.58
2022-11-17T21:03:00,kcc,6.01
2022-11-17T21:05:00,kcc,12.01
2022-11-17T21:06:00,kcc,5.39
2022-11-17T21:08:00,kcc,12.01
2022-11-17T21:09:00,kcc,6.01
2022-11-17T21:11:00,kcc,11.40
2022-11-17T21:13:00,kcc,13.80
2022-11-17T21:15:00,kcc,11.40
2022-11-17T21:16:00,kcc,6.01
2022-11-17T21:18:00,kcc,11.98
2022-11-17T21:20:00,kcc,9.61
2022-11-17T21:21:00,kcc,7.79
2022-11-17T21:23:00,kcc,11.40
2022-11-17T21:25:00,kcc,13.80
2022-11-17T21:27:00,kcc,13.80
2022-11-17T21:29:00,kcc,21.62
2022-11-17T21:31:00,kcc,13.18
2022-11-17T21:33:00,kcc,12.01
2022-11-17T21:34:00,kcc,6.01
2022-11-17T21:36:00,kcc,11.40
2022-11-17T21:38:00,kcc,11.98
2022-11-17T21:40:00,kcc,13.21
2022-11-17T21:42:00,kcc,13.80
2022-11-17T21:43:00,kcc,6.01
2022-11-17T21:45:00,kcc,11.40
2022-11-17T21:46:00,kcc,6.01
2022-11-17T21:48:00,kcc,11.98
2022-11-17T21:50:00,kcc,11.40
2022-11-17T21:52:00,kcc,12.01
2022-11-17T21:54:00,kcc,13.18
2022-11-17T21:56:00,kcc,12.01
2022-11-17T21:57:00,kcc,7.79
2022-11-17T21:59:00,kcc,15.62
2022-11-17T22:00:00,kcc,6.01
2022-11-17T22:01:00,kcc,5.39
2022-11-17T22:03:00,kcc,12.01
2022-11-17T22:05:00,kcc,13.80
2022-11-17T22:06:00,kcc,7.79
2022-11-17T22:07:00,kcc,11.40
2022-11-17T22:09:00,kcc,19.80
2022-11-17T22:11:00,kcc,15.59
2022-11-17T22:12:00,kcc,7.79
2022-11-17T22:14:00,kcc,15.62
2022-11-17T22:16:00,kcc,17.40
2022-11-17T22:18:00,kcc,17.40
2022-11-17T22:19:00,kcc,9.58
2022-11-17T22:21:00,kcc,15.62
2022-11-17T22:23:00,kcc,13.80
2022-11-17T22:24:00,kcc,7.79
2022-11-17T22:26:00,kcc,12.01
2022-11-17T22:28:00,kcc,11.40
2022-11-17T22:30:00,kcc,12.01
2022-11-17T22:31:00,kcc,5.39
2022-11-17T22:33:00,kcc,11.98
2022-11-17T22:35:00,kcc,12.01
2022-11-17T22:37:00,kcc,15.00
2022-11-17T22:39:00,kcc,13.80
2022-11-17T22:40:00,kcc,7.79
2022-11-17T22:42:00,kcc,13.80
2022-11-17T22:43:00,kcc,6.01
2022-11-17T22:45:00,kcc,13.80
2022-11-17T22:46:00,kcc,9.61
2022-11-17T22:48:00,kcc,17.40
2022-11-17T22:49:00,kcc,6.01
2022-11-17T22:51:00,kcc,13.18
2022-11-17T22:53:00,kcc,12.01
2022-11-17T22:55:00,kcc,13.80
2022-11-17T22:57:00,kcc,11.40
2022-11-17T22:58:00,kcc,7.79
2022-11-17T23:00:00,kcc,15.62
2022-11-17T23:02:00,kcc,17.99
2022-11-17T23:04:00,kcc,19.19
2022-11-17T23:05:00,kcc,9.61
2022-11-17T23:07:00,kcc,19.80
2022-11-17T23:09:00,kcc,19.19
2022-11-17T23:11:00,kcc,21.62
2022-11-17T23:13:00,kcc,19.19
2022-11-17T23:15:00,kcc,17.99
2022-11-17T23:17:00,kcc,17.40
2022-11-17T23:19:00,kcc,13.80
2022-11-17T23:21:00,kcc,11.40
2022-11-17T23:22:00,kcc,6.01
2022-11-17T23:24:00,kcc,11.40
2022-11-17T23:26:00,kcc,19.80
2022-11-17T23:27:00,kcc,9.61
2022-11-17T23:28:00,kcc,7.79
2022-11-17T23:30:00,kcc,13.80
2022-11-17T23:32:00,kcc,13.80
2022-11-17T23:34:00,kcc,13.80
2022-11-17T23:35:00,kcc,7.21
2022-11-17T23:37:00,kcc,10.20
2022-11-17T23:39:00,kcc,9.61
2022-11-17T23:41:00,kcc,9.61
2022-11-17T23:43:00,kcc,9.58
2022-11-17T23:44:00,kcc,6.01
2022-11-17T23:45:00,kcc,6.01
2022-11-17T23:47:00,kcc,13.80
2022-11-17T23:48:00,kcc,7.79
2022-11-17T23:50:00,kcc,11.40
2022-11-17T23:52:00,kcc,12.01
2022-11-17T23:53:00,kcc,5.39
2022-11-17T23:55:00,kcc,10.20
2022-11-17T23:57:00,kcc,11.40
2022-11-17T23:58:00,kcc,4.22
