2024-03-09T19:43:00,hpb,69.61
2024-03-09T19:45:00,hpb,31.20
2024-03-09T19:47:00,hpb,61.79
2024-03-09T19:49:00,hpb,81.62
2024-03-09T19:51:00,hpb,69.58
2024-03-09T19:53:00,hpb,61.82
2024-03-09T19:54:00,hpb,70.20
2024-03-09T19:57:00,hpb,69.58
2024-03-09T19:59:00,hpb,69.61
2024-03-09T20:00:00,hpb,70.20
2024-03-09T20:03:00,hpb,65.42
2024-03-09T20:05:00,hpb,54.58
2024-03-09T20:06:00,hpb,61.82
2024-03-09T20:08:00,hpb,31.20
2024-03-09T20:10:00,hpb,61.79
2024-03-09T20:12:00,hpb,93.02
2024-03-09T20:15:00,hpb,73.80
2024-03-09T20:16:00,hpb,34.78
2024-03-09T20:18:00,hpb,66.01
2024-03-09T20:20:00,hpb,58.21
2024-03-09T20:22:00,hpb,69.58
2024-03-09T20:24:00,hpb,97.21
2024-03-09T20:26:00,hpb,34.80
2024-03-09T20:28:00,hpb,69.61
2024-03-09T20:30:00,hpb,85.20
2024-03-09T20:33:00,hpb,62.40
2024-03-09T20:35:00,hpb,57.60
2024-03-09T20:36:00,hpb,35.39
2024-03-09T20:38:00,hpb,57.60
2024-03-09T20:39:00,hpb,27.60
2024-03-09T20:41:00,hpb,58.21
2024-03-09T20:42:00,hpb,61.79
2024-03-09T20:45:00,hpb,66.01
2024-03-09T20:47:00,hpb,58.21
2024-03-09T20:48:00,hpb,61.79
2024-03-09T20:50:00,hpb,34.80
2024-03-09T20:52:00,hpb,62.40
2024-03-09T20:54:00,hpb,65.39
2024-03-09T20:56:00,hpb,62.40
2024-03-09T20:58:00,hpb,61.82
2024-03-09T20:59:00,hpb,26.98
2024-03-09T21:00:00,hpb,58.21
2024-03-09T21:03:00,hpb,58.18
2024-03-09T21:04:00,hpb,19.22
2024-03-09T21:06:00,hpb,38.99
2024-03-09T21:08:00,hpb,31.20
2024-03-09T21:10:00,hpb,38.41
2024-03-09T21:11:00,hpb,19.78
2024-03-09T21:12:00,hpb,34.80
2024-03-09T21:15:00,hpb,38.41
2024-03-09T21:17:00,hpb,46.79
2024-03-09T21:20:00,hpb,31.20
2024-03-09T21:22:00,hpb,38.41
2024-03-09T21:23:00,hpb,15.62
2024-03-09T21:24:00,hpb,31.20
2024-03-09T21:27:00,hpb,38.38
2024-03-09T21:29:00,hpb,34.80
2024-03-09T21:30:00,hpb,38.99
2024-03-09T21:32:00,hpb,23.41
2024-03-09T21:34:00,hpb,30.62
