#datetime,building,power
2023-10-03T19:20:00,cfa,162.01
2023-10-03T19:22:00,cfa,277.21
2023-10-03T19:24:00,cfa,277.21
2023-10-03T19:25:00,cfa,162.01
2023-10-03T19:27:00,cfa,277.21
2023-10-03T19:29:00,cfa,277.79
2023-10-03T19:30:00,cfa,300.00
2023-10-03T19:33:00,cfa,277.79
2023-10-03T19:35:00,cfa,277.21
2023-10-03T19:37:00,cfa,300.59
2023-10-03T19:38:00,cfa,138.63
2023-10-03T19:40:00,cfa,300.00
2023-10-03T19:41:00,cfa,138.57
2023-10-03T19:42:00,cfa,277.79
2023-10-03T19:44:00,cfa,161.43
2023-10-03T19:45:00,cfa,138.57
2023-10-03T19:47:00,cfa,277.79
2023-10-03T19:48:00,cfa,138.63
2023-10-03T19:50:00,cfa,300.59
2023-10-03T19:52:00,cfa,277.21
2023-10-03T19:54:00,cfa,277.21
2023-10-03T19:56:00,cfa,300.59
2023-10-03T19:57:00,cfa,138.57
2023-10-03T19:59:00,cfa,277.21
2023-10-03T20:00:00,cfa,277.21
2023-10-03T20:03:00,cfa,300.59
2023-10-03T20:05:00,cfa,277.21
2023-10-03T20:06:00,cfa,300.59
2023-10-03T20:08:00,cfa,138.63
2023-10-03T20:10:00,cfa,277.79
2023-10-03T20:12:00,cfa,438.57
2023-10-03T20:15:00,cfa,277.85
2023-10-03T20:17:00,cfa,300.00
2023-10-03T20:18:00,cfa,277.79
2023-10-03T20:20:00,cfa,138.57
2023-10-03T20:22:00,cfa,277.21
2023-10-03T20:24:00,cfa,439.22
2023-10-03T20:27:00,cfa,300.59
2023-10-03T20:28:00,cfa,138.57
2023-10-03T20:30:00,cfa,415.84
2023-10-03T20:33:00,cfa,300.59
2023-10-03T20:34:00,cfa,138.57
2023-10-03T20:36:00,cfa,277.21
2023-10-03T20:38:00,cfa,300.59
2023-10-03T20:40:00,cfa,277.21
2023-10-03T20:41:00,cfa,138.63
2023-10-03T20:43:00,cfa,300.59
2023-10-03T20:44:00,cfa,138.57
2023-10-03T20:46:00,cfa,277.85
2023-10-03T20:48:00,cfa,277.15
2023-10-03T20:50:00,cfa,277.21
2023-10-03T20:52:00,cfa,300.64
2023-10-03T20:53:00,cfa,138.57
2023-10-03T20:55:00,cfa,277.21
2023-10-03T20:56:00,cfa,138.57
2023-10-03T20:58:00,cfa,277.21
2023-10-03T20:59:00,cfa,300.59
2023-10-03T21:02:00,cfa,277.85
2023-10-03T21:04:00,cfa,277.15
2023-10-03T21:05:00,cfa,277.21
2023-10-03T21:08:00,cfa,277.21
2023-10-03T21:09:00,cfa,162.01
2023-10-03T21:10:00,cfa,138.57
2023-10-03T21:11:00,cfa,277.21
2023-10-03T21:14:00,cfa,277.21
2023-10-03T21:16:00,cfa,277.79
2023-10-03T21:17:00,cfa,138.63
2023-10-03T21:19:00,cfa,300.59
2023-10-03T21:21:00,cfa,277.21
2023-10-03T21:23:00,cfa,415.78
2023-10-03T21:26:00,cfa,277.21
2023-10-03T21:28:00,cfa,300.59
2023-10-03T21:29:00,cfa,138.63
2023-10-03T21:31:00,cfa,277.79
2023-10-03T21:32:00,cfa,138.57
2023-10-03T21:34:00,cfa,277.21
2023-10-03T21:35:00,cfa,138.63
2023-10-03T21:37:00,cfa,277.21
2023-10-03T21:38:00,cfa,138.57
2023-10-03T21:39:00,cfa,139.22
2023-10-03T21:41:00,cfa,415.78
2023-10-03T21:44:00,cfa,277.21
2023-10-03T21:46:00,cfa,277.21
2023-10-03T21:47:00,cfa,277.79
2023-10-03T21:49:00,cfa,138.57
2023-10-03T21:51:00,cfa,277.21
2023-10-03T21:52:00,cfa,138.63
2023-10-03T21:53:00,cfa,277.21
2023-10-03T21:56:00,cfa,300.59
2023-10-03T21:58:00,cfa,277.21
2023-10-03T21:59:00,cfa,300.59
2023-10-03T22:02:00,cfa,277.21
2023-10-03T22:03:00,cfa,138.57
2023-10-03T22:05:00,cfa,300.59
2023-10-03T22:06:00,cfa,138.63
2023-10-03T22:08:00,cfa,300.59
2023-10-03T22:10:00,cfa,300.59
2023-10-03T22:12:00,cfa,277.21
2023-10-03T22:14:00,cfa,300.59
2023-10-03T22:16:00,cfa,277.21
2023-10-03T22:18:00,cfa,300.64
2023-10-03T22:19:00,cfa,138.57
2023-10-03T22:21:00,cfa,300.59
2023-10-03T22:23:00,cfa,300.00
2023-10-03T22:24:00,cfa,139.22
2023-10-03T22:25:00,cfa,138.57
2023-10-03T22:27:00,cfa,300.00
2023-10-03T22:28:00,cfa,139.22
2023-10-03T22:30:00,cfa,253.83
2023-10-03T22:32:00,cfa,277.79
2023-10-03T22:34:00,cfa,277.21
2023-10-03T22:35:00,cfa,138.57
2023-10-03T22:37:00,cfa,277.21
2023-10-03T22:38:00,cfa,115.78
2023-10-03T22:40:00,cfa,415.84
2023-10-03T22:43:00,cfa,254.36
2023-10-03T22:44:00,cfa,138.63
2023-10-03T22:45:00,cfa,138.57
2023-10-03T22:46:00,cfa,277.21
2023-10-03T22:48:00,cfa,138.63
2023-10-03T22:50:00,cfa,254.36
2023-10-03T22:51:00,cfa,138.63
2023-10-03T22:52:00,cfa,277.79
2023-10-03T22:54:00,cfa,115.20
2023-10-03T22:56:00,cfa,277.21
2023-10-03T22:58:00,cfa,392.99
2023-10-03T23:01:00,cfa,277.21
2023-10-03T23:02:00,cfa,139.22
2023-10-03T23:04:00,cfa,253.77
2023-10-03T23:06:00,cfa,230.98
2023-10-03T23:07:00,cfa,115.84
2023-10-03T23:08:00,cfa,92.40
2023-10-03T23:10:00,cfa,230.98
2023-10-03T23:12:00,cfa,231.62
2023-10-03T23:13:00,cfa,92.40
2023-10-03T23:14:00,cfa,115.20
2023-10-03T23:15:00,cfa,115.78
2023-10-03T23:16:00,cfa,207.60
2023-10-03T23:18:00,cfa,115.84
2023-10-03T23:20:00,cfa,208.18
