#datetime,building,power
2023-07-20T11:06:00,vfh,54.19
2023-07-20T11:07:00,vfh,62.67
2023-07-20T11:08:00,vfh,62.67
2023-07-20T11:09:00,vfh,25.98
2023-07-20T11:10:00,vfh,49.38
2023-07-20T11:11:00,vfh,49.38
2023-07-20T11:12:00,vfh,53.29
2023-07-20T11:13:00,vfh,53.29
2023-07-20T11:14:00,vfh,79.09
2023-07-20T11:15:00,vfh,79.09
2023-07-20T11:16:00,vfh,69.40
2023-07-20T11:17:00,vfh,69.40
2023-07-20T11:18:00,vfh,76.66
2023-07-20T11:19:00,vfh,76.66
2023-07-20T11:20:00,vfh,52.20
2023-07-20T11:21:00,vfh,52.20
2023-07-20T11:22:00,vfh,72.39
2023-07-20T11:23:00,vfh,72.39
2023-07-20T11:24:00,vfh,51.75
2023-07-20T11:25:00,vfh,104.05
2023-07-20T11:26:00,vfh,33.22
2023-07-20T11:27:00,vfh,33.22
2023-07-20T11:28:00,vfh,94.47
2023-07-20T11:29:00,vfh,21.70
2023-07-20T11:30:00,vfh,21.70
2023-07-20T11:31:00,vfh,61.37
2023-07-20T11:32:00,vfh,61.37
2023-07-20T11:33:00,vfh,112.65
2023-07-20T11:34:00,vfh,85.04
2023-07-20T11:35:00,vfh,85.04
2023-07-20T11:36:00,vfh,34.76
2023-07-20T11:37:00,vfh,34.76
2023-07-20T11:38:00,vfh,119.02
2023-07-20T11:39:00,vfh,119.02
2023-07-20T11:40:00,vfh,90.18
2023-07-20T11:41:00,vfh,80.54
2023-07-20T11:42:00,vfh,90.15
2023-07-20T11:43:00,vfh,50.50
2023-07-20T11:44:00,vfh,53.79
2023-07-20T11:45:00,vfh,53.79
2023-07-20T11:46:00,vfh,115.59
2023-07-20T11:47:00,vfh,64.08
2023-07-20T11:48:00,vfh,44.31
2023-07-20T11:49:00,vfh,67.03
2023-07-20T11:50:00,vfh,86.69
2023-07-20T11:51:00,vfh,42.53
2023-07-20T11:52:00,vfh,97.35
2023-07-20T11:53:00,vfh,97.35
2023-07-20T11:54:00,vfh,95.20
2023-07-20T11:55:00,vfh,95.20
2023-07-20T11:56:00,vfh,81.43
2023-07-20T11:57:00,vfh,118.04
2023-07-20T11:58:00,vfh,102.42
2023-07-20T11:59:00,vfh,98.28
2023-07-20T12:00:00,vfh,98.28
2023-07-20T12:01:00,vfh,48.58
2023-07-20T12:02:00,vfh,48.58
2023-07-20T12:03:00,vfh,60.88
2023-07-20T12:04:00,vfh,60.88
2023-07-20T12:05:00,vfh,61.21
2023-07-20T12:06:00,vfh,61.21
2023-07-20T12:07:00,vfh,46.84
2023-07-20T12:08:00,vfh,16.35
2023-07-20T12:09:00,vfh,16.35
2023-07-20T12:10:00,vfh,59.29
2023-07-20T12:11:00,vfh,73.21
2023-07-20T12:12:00,vfh,106.33
2023-07-20T12:13:00,vfh,124.70
2023-07-20T12:14:00,vfh,107.14
2023-07-20T12:15:00,vfh,107.15
2023-07-20T12:16:00,vfh,13.17
2023-07-20T12:17:00,vfh,73.09
2023-07-20T12:18:00,vfh,76.56
2023-07-20T12:19:00,vfh,76.56
2023-07-20T12:20:00,vfh,46.59
2023-07-20T12:21:00,vfh,46.59
2023-07-20T12:22:00,vfh,80.92
2023-07-20T12:23:00,vfh,80.92
2023-07-20T12:24:00,vfh,76.36
2023-07-20T12:25:00,vfh,111.98
2023-07-20T12:26:00,vfh,83.66
2023-07-20T12:27:00,vfh,43.55
2023-07-20T12:28:00,vfh,57.23
2023-07-20T12:29:00,vfh,87.42
2023-07-20T12:30:00,vfh,63.92
2023-07-20T12:31:00,vfh,51.30
2023-07-20T12:32:00,vfh,73.73
2023-07-20T12:33:00,vfh,127.07
2023-07-20T12:34:00,vfh,58.43
2023-07-20T12:35:00,vfh,24.66
2023-07-20T12:36:00,vfh,77.53
2023-07-20T12:37:00,vfh,55.56
2023-07-20T12:38:00,vfh,55.56
2023-07-20T12:39:00,vfh,24.86
2023-07-20T12:40:00,vfh,76.09
2023-07-20T12:41:00,vfh,76.09
2023-07-20T12:42:00,vfh,64.84
2023-07-20T12:43:00,vfh,64.84
2023-07-20T12:44:00,vfh,102.02
2023-07-20T12:45:00,vfh,102.02
2023-07-20T12:46:00,vfh,62.29
2023-07-20T12:47:00,vfh,62.29
2023-07-20T12:48:00,vfh,109.86
2023-07-20T12:49:00,vfh,68.47
2023-07-20T12:50:00,vfh,73.51
2023-07-20T12:51:00,vfh,57.28
2023-07-20T12:52:00,vfh,51.24
2023-07-20T12:53:00,vfh,100.20
2023-07-20T12:54:00,vfh,100.20
2023-07-20T12:55:00,vfh,65.02
2023-07-20T12:56:00,vfh,65.02
2023-07-20T12:57:00,vfh,110.16
2023-07-20T12:58:00,vfh,123.83
2023-07-20T12:59:00,vfh,123.83
2023-07-20T13:00:00,vfh,41.03
2023-07-20T13:01:00,vfh,41.03
2023-07-20T13:02:00,vfh,27.55
2023-07-20T13:03:00,vfh,27.55
2023-07-20T13:04:00,vfh,43.47
2023-07-20T13:05:00,vfh,43.47
2023-07-20T13:06:00,vfh,72.14
2023-07-20T13:07:00,vfh,62.83
2023-07-20T13:08:00,vfh,111.19
2023-07-20T13:09:00,vfh,28.58
2023-07-20T13:10:00,vfh,28.58
2023-07-20T13:11:00,vfh,17.93
2023-07-20T13:12:00,vfh,76.23
2023-07-20T13:13:00,vfh,64.32
2023-07-20T13:14:00,vfh,64.32
2023-07-20T13:15:00,vfh,62.40
2023-07-20T13:16:00,vfh,119.73
2023-07-20T13:17:00,vfh,119.73
2023-07-20T13:18:00,vfh,49.56
2023-07-20T13:19:00,vfh,81.22
2023-07-20T13:20:00,vfh,52.07
2023-07-20T13:21:00,vfh,52.25
2023-07-20T13:22:00,vfh,35.31
2023-07-20T13:23:00,vfh,35.31
2023-07-20T13:24:00,vfh,82.48
2023-07-20T13:25:00,vfh,82.48
2023-07-20T13:26:00,vfh,24.02
2023-07-20T13:27:00,vfh,24.02
2023-07-20T13:28:00,vfh,63.15
2023-07-20T13:29:00,vfh,63.15
2023-07-20T13:30:00,vfh,16.94
2023-07-20T13:31:00,vfh,11.12
2023-07-20T13:32:00,vfh,93.72
2023-07-20T13:33:00,vfh,93.72
2023-07-20T13:34:00,vfh,77.67
2023-07-20T13:35:00,vfh,46.83
2023-07-20T13:36:00,vfh,74.55
2023-07-20T13:37:00,vfh,74.55
2023-07-20T13:38:00,vfh,98.84
2023-07-20T13:39:00,vfh,62.89
2023-07-20T13:40:00,vfh,37.21
2023-07-20T13:41:00,vfh,76.60
2023-07-20T13:42:00,vfh,79.10
2023-07-20T13:43:00,vfh,79.10
2023-07-20T13:44:00,vfh,53.38
2023-07-20T13:45:00,vfh,87.46
2023-07-20T13:46:00,vfh,87.46
2023-07-20T13:47:00,vfh,77.59
2023-07-20T13:48:00,vfh,56.68
2023-07-20T13:49:00,vfh,56.68
2023-07-20T13:50:00,vfh,31.00
2023-07-20T13:51:00,vfh,22.08
2023-07-20T13:52:00,vfh,60.80
2023-07-20T13:53:00,vfh,78.82
2023-07-20T13:54:00,vfh,78.82
2023-07-20T13:55:00,vfh,36.63
2023-07-20T13:56:00,vfh,59.16
2023-07-20T13:57:00,vfh,59.16
2023-07-20T13:58:00,vfh,108.98
2023-07-20T13:59:00,vfh,108.98
2023-07-20T14:00:00,vfh,20.19
2023-07-20T14:01:00,vfh,20.19
2023-07-20T14:02:00,vfh,73.66
2023-07-20T14:03:00,vfh,73.66
2023-07-20T14:04:00,vfh,81.04
2023-07-20T14:05:00,vfh,75.70
2023-07-20T14:06:00,vfh,99.80
2023-07-20T14:07:00,vfh,99.80
2023-07-20T14:08:00,vfh,78.06
2023-07-20T14:09:00,vfh,78.06
2023-07-20T14:10:00,vfh,67.41
2023-07-20T14:11:00,vfh,50.67
2023-07-20T14:12:00,vfh,115.60
2023-07-20T14:13:00,vfh,115.60
2023-07-20T14:14:00,vfh,87.65
2023-07-20T14:15:00,vfh,87.65
2023-07-20T14:16:00,vfh,104.05
2023-07-20T14:17:00,vfh,93.25
2023-07-20T14:18:00,vfh,93.25
2023-07-20T14:19:00,vfh,91.86
2023-07-20T14:20:00,vfh,91.86
2023-07-20T14:21:00,vfh,10.69
2023-07-20T14:22:00,vfh,10.69
2023-07-20T14:23:00,vfh,56.32
2023-07-20T14:24:00,vfh,125.83
2023-07-20T14:25:00,vfh,125.83
2023-07-20T14:26:00,vfh,93.71
2023-07-20T14:27:00,vfh,93.71
2023-07-20T14:28:00,vfh,54.85
2023-07-20T14:29:00,vfh,54.85
2023-07-20T14:30:00,vfh,32.09
2023-07-20T14:31:00,vfh,67.31
2023-07-20T14:32:00,vfh,100.36
2023-07-20T14:33:00,vfh,45.65
2023-07-20T14:34:00,vfh,105.73
2023-07-20T14:35:00,vfh,89.98
2023-07-20T14:36:00,vfh,89.98
2023-07-20T14:37:00,vfh,81.11
2023-07-20T14:38:00,vfh,68.98
2023-07-20T14:39:00,vfh,30.16
2023-07-20T14:40:00,vfh,106.69
2023-07-20T14:41:00,vfh,106.69
2023-07-20T14:42:00,vfh,89.42
2023-07-20T14:43:00,vfh,51.34
2023-07-20T14:44:00,vfh,51.34
2023-07-20T14:45:00,vfh,2.78
2023-07-20T14:46:00,vfh,29.60
2023-07-20T14:47:00,vfh,74.53
2023-07-20T14:48:00,vfh,58.13
2023-07-20T14:49:00,vfh,99.68
2023-07-20T14:50:00,vfh,62.42
2023-07-20T14:51:00,vfh,70.06
2023-07-20T14:52:00,vfh,70.06
2023-07-20T14:53:00,vfh,62.15
2023-07-20T14:54:00,vfh,62.15
2023-07-20T14:55:00,vfh,94.21
2023-07-20T14:56:00,vfh,94.21
2023-07-20T14:57:00,vfh,37.09
2023-07-20T14:58:00,vfh,37.09
2023-07-20T14:59:00,vfh,69.03
2023-07-20T15:00:00,vfh,103.33
2023-07-20T15:01:00,vfh,50.09
2023-07-20T15:02:00,vfh,50.09
2023-07-20T15:03:00,vfh,28.64
2023-07-20T15:04:00,vfh,28.64
2023-07-20T15:05:00,vfh,11.75
2023-07-20T15:06:00,vfh,73.88
2023-07-20T15:07:00,vfh,92.66
2023-07-20T15:08:00,vfh,71.84
2023-07-20T15:09:00,vfh,41.11
2023-07-20T15:10:00,vfh,74.85
2023-07-20T15:11:00,vfh,73.30
2023-07-20T15:12:00,vfh,37.63
2023-07-20T15:13:00,vfh,37.63
2023-07-20T15:14:00,vfh,53.13
2023-07-20T15:15:00,vfh,53.13
2023-07-20T15:16:00,vfh,70.07
2023-07-20T15:17:00,vfh,70.07
2023-07-20T15:18:00,vfh,45.06
2023-07-20T15:19:00,vfh,63.82
2023-07-20T15:20:00,vfh,63.82
2023-07-20T15:21:00,vfh,10.75
2023-07-20T15:22:00,vfh,10.75
2023-07-20T15:23:00,vfh,62.57
2023-07-20T15:24:00,vfh,23.16
2023-07-20T15:25:00,vfh,22.79
2023-07-20T15:26:00,vfh,25.95
2023-07-20T15:27:00,vfh,25.95
2023-07-20T15:28:00,vfh,75.73
2023-07-20T15:29:00,vfh,83.67
2023-07-20T15:30:00,vfh,70.35
2023-07-20T15:31:00,vfh,96.57
2023-07-20T15:32:00,vfh,56.87
2023-07-20T15:33:00,vfh,56.87
2023-07-20T15:34:00,vfh,83.09
2023-07-20T15:35:00,vfh,83.09
2023-07-20T15:36:00,vfh,47.08
2023-07-20T15:37:00,vfh,47.08
2023-07-20T15:38:00,vfh,93.85
2023-07-20T15:39:00,vfh,93.85
2023-07-20T15:40:00,vfh,62.39
2023-07-20T15:41:00,vfh,83.51
2023-07-20T15:42:00,vfh,68.17
2023-07-20T15:43:00,vfh,68.17
2023-07-20T15:44:00,vfh,96.59
2023-07-20T15:45:00,vfh,96.59
2023-07-20T15:46:00,vfh,77.78
2023-07-20T15:47:00,vfh,77.78
2023-07-20T15:48:00,vfh,67.77
2023-07-20T15:49:00,vfh,96.35
2023-07-20T15:50:00,vfh,96.35
2023-07-20T15:51:00,vfh,49.74
2023-07-20T15:52:00,vfh,49.74
2023-07-20T15:53:00,vfh,26.10
2023-07-20T15:54:00,vfh,40.27
2023-07-20T15:55:00,vfh,25.78
2023-07-20T15:56:00,vfh,44.95
2023-07-20T15:57:00,vfh,108.32
2023-07-20T15:58:00,vfh,108.32
2023-07-20T15:59:00,vfh,75.34
2023-07-20T16:00:00,vfh,57.09
2023-07-20T16:01:00,vfh,63.86
2023-07-20T16:02:00,vfh,63.86
2023-07-20T16:03:00,vfh,54.58
2023-07-20T16:04:00,vfh,54.58
2023-07-20T16:05:00,vfh,72.20
2023-07-20T16:06:00,vfh,72.20
2023-07-20T16:07:00,vfh,34.14
2023-07-20T16:08:00,vfh,63.90
2023-07-20T16:09:00,vfh,63.90
2023-07-20T16:10:00,vfh,57.60
2023-07-20T16:11:00,vfh,66.97
2023-07-20T16:12:00,vfh,112.28
2023-07-20T16:13:00,vfh,112.28
2023-07-20T16:14:00,vfh,95.46
2023-07-20T16:15:00,vfh,54.49
2023-07-20T16:16:00,vfh,54.49
2023-07-20T16:17:00,vfh,78.19
2023-07-20T16:18:00,vfh,78.19
2023-07-20T16:19:00,vfh,42.79
2023-07-20T16:20:00,vfh,42.79
2023-07-20T16:21:00,vfh,6.46
2023-07-20T16:22:00,vfh,15.98
2023-07-20T16:23:00,vfh,15.98
2023-07-20T16:24:00,vfh,58.74
2023-07-20T16:25:00,vfh,69.84
2023-07-20T16:26:00,vfh,114.95
2023-07-20T16:27:00,vfh,114.95
2023-07-20T16:28:00,vfh,56.29
2023-07-20T16:29:00,vfh,57.95
2023-07-20T16:30:00,vfh,54.51
2023-07-20T16:31:00,vfh,48.13
2023-07-20T16:32:00,vfh,36.80
2023-07-20T16:33:00,vfh,29.43
2023-07-20T16:34:00,vfh,16.55
2023-07-20T16:35:00,vfh,66.40
2023-07-20T16:36:00,vfh,66.40
2023-07-20T16:37:00,vfh,68.42
2023-07-20T16:38:00,vfh,39.14
2023-07-20T16:39:00,vfh,39.14
2023-07-20T16:40:00,vfh,87.53
2023-07-20T16:41:00,vfh,116.34
2023-07-20T16:42:00,vfh,65.92
2023-07-20T16:43:00,vfh,65.92
2023-07-20T16:44:00,vfh,65.92
2023-07-20T16:45:00,vfh,89.01
2023-07-20T16:46:00,vfh,89.01
2023-07-20T16:47:00,vfh,31.03
2023-07-20T16:48:00,vfh,31.03
2023-07-20T16:49:00,vfh,93.75
2023-07-20T16:50:00,vfh,93.75
2023-07-20T16:51:00,vfh,82.00
2023-07-20T16:52:00,vfh,111.07
2023-07-20T16:53:00,vfh,111.07
2023-07-20T16:54:00,vfh,87.62
2023-07-20T16:55:00,vfh,87.62
2023-07-20T16:56:00,vfh,95.34
2023-07-20T16:57:00,vfh,95.34
2023-07-20T16:58:00,vfh,101.08
2023-07-20T16:59:00,vfh,44.48
2023-07-20T17:00:00,vfh,44.48
2023-07-20T17:01:00,vfh,39.05
2023-07-20T17:02:00,vfh,33.62
2023-07-20T17:03:00,vfh,88.23
2023-07-20T17:04:00,vfh,88.23
2023-07-20T17:05:00,vfh,49.00
2023-07-20T17:06:00,vfh,55.65
2023-07-20T17:07:00,vfh,70.86
2023-07-20T17:08:00,vfh,34.41
2023-07-20T17:09:00,vfh,34.41
2023-07-20T17:10:00,vfh,65.52
2023-07-20T17:11:00,vfh,37.76
2023-07-20T17:12:00,vfh,73.66
2023-07-20T17:13:00,vfh,55.48
2023-07-20T17:14:00,vfh,27.33
2023-07-20T17:15:00,vfh,51.18
2023-07-20T17:16:00,vfh,57.46
2023-07-20T17:17:00,vfh,86.67
2023-07-20T17:18:00,vfh,95.47
2023-07-20T17:19:00,vfh,84.74
2023-07-20T17:20:00,vfh,84.74
2023-07-20T17:21:00,vfh,60.65
2023-07-20T17:22:00,vfh,60.65
2023-07-20T17:23:00,vfh,11.26
2023-07-20T17:24:00,vfh,11.26
2023-07-20T17:25:00,vfh,57.08
2023-07-20T17:26:00,vfh,60.45
2023-07-20T17:27:00,vfh,36.74
2023-07-20T17:28:00,vfh,56.40
2023-07-20T17:29:00,vfh,69.66
2023-07-20T17:30:00,vfh,72.14
2023-07-20T17:31:00,vfh,45.39
2023-07-20T17:32:00,vfh,84.90
2023-07-20T17:33:00,vfh,102.93
2023-07-20T17:34:00,vfh,91.01
2023-07-20T17:35:00,vfh,60.39
2023-07-20T17:36:00,vfh,60.39
2023-07-20T17:37:00,vfh,91.48
2023-07-20T17:38:00,vfh,91.48
2023-07-20T17:39:00,vfh,47.44
2023-07-20T17:40:00,vfh,125.98
2023-07-20T17:41:00,vfh,125.98
2023-07-20T17:42:00,vfh,68.32
2023-07-20T17:43:00,vfh,68.32
2023-07-20T17:44:00,vfh,86.14
2023-07-20T17:45:00,vfh,86.14
2023-07-20T17:46:00,vfh,57.48
2023-07-20T17:47:00,vfh,63.34
2023-07-20T17:48:00,vfh,35.07
2023-07-20T17:49:00,vfh,95.63
2023-07-20T17:50:00,vfh,106.17
2023-07-20T17:51:00,vfh,106.17
2023-07-20T17:52:00,vfh,67.15
2023-07-20T17:53:00,vfh,120.09
2023-07-20T17:54:00,vfh,120.09
2023-07-20T17:55:00,vfh,62.72
2023-07-20T17:56:00,vfh,49.55
2023-07-20T17:57:00,vfh,56.28
2023-07-20T17:58:00,vfh,58.76
2023-07-20T17:59:00,vfh,42.03
2023-07-20T18:00:00,vfh,42.03
2023-07-20T18:01:00,vfh,95.75
2023-07-20T18:02:00,vfh,62.33
2023-07-20T18:03:00,vfh,75.01
2023-07-20T18:04:00,vfh,77.55
2023-07-20T18:05:00,vfh,38.73
2023-07-20T18:06:00,vfh,118.52
2023-07-20T18:07:00,vfh,118.52
2023-07-20T18:08:00,vfh,111.96
2023-07-20T18:09:00,vfh,84.43
2023-07-20T18:10:00,vfh,84.43
2023-07-20T18:11:00,vfh,106.69
2023-07-20T18:12:00,vfh,106.69
2023-07-20T18:13:00,vfh,76.48
2023-07-20T18:14:00,vfh,76.48
2023-07-20T18:15:00,vfh,30.12
2023-07-20T18:16:00,vfh,38.87
2023-07-20T18:17:00,vfh,49.17
2023-07-20T18:18:00,vfh,49.17
2023-07-20T18:19:00,vfh,104.14
2023-07-20T18:20:00,vfh,77.84
2023-07-20T18:21:00,vfh,49.69
2023-07-20T18:22:00,vfh,29.98
2023-07-20T18:23:00,vfh,33.09
2023-07-20T18:24:00,vfh,31.70
2023-07-20T18:25:00,vfh,78.81
2023-07-20T18:26:00,vfh,102.32
2023-07-20T18:27:00,vfh,95.34
2023-07-20T18:28:00,vfh,61.43
2023-07-20T18:29:00,vfh,103.23
2023-07-20T18:30:00,vfh,99.26
2023-07-20T18:31:00,vfh,69.61
2023-07-20T18:32:00,vfh,89.39
2023-07-20T18:33:00,vfh,52.23
2023-07-20T18:34:00,vfh,82.59
2023-07-20T18:35:00,vfh,82.59
2023-07-20T18:36:00,vfh,121.29
2023-07-20T18:37:00,vfh,63.37
2023-07-20T18:38:00,vfh,63.37
2023-07-20T18:39:00,vfh,57.61
2023-07-20T18:40:00,vfh,70.69
2023-07-20T18:41:00,vfh,62.34
2023-07-20T18:42:00,vfh,28.98
2023-07-20T18:43:00,vfh,29.95
2023-07-20T18:44:00,vfh,29.95
2023-07-20T18:45:00,vfh,97.08
2023-07-20T18:46:00,vfh,69.74
2023-07-20T18:47:00,vfh,69.74
2023-07-20T18:48:00,vfh,64.21
2023-07-20T18:49:00,vfh,64.21
2023-07-20T18:50:00,vfh,44.09
2023-07-20T18:51:00,vfh,90.37
2023-07-20T18:52:00,vfh,111.14
2023-07-20T18:53:00,vfh,82.26
2023-07-20T18:54:00,vfh,68.60
2023-07-20T18:55:00,vfh,78.42
2023-07-20T18:56:00,vfh,91.94
2023-07-20T18:57:00,vfh,26.89
2023-07-20T18:58:00,vfh,38.70
2023-07-20T18:59:00,vfh,38.70
2023-07-20T19:00:00,vfh,29.66
2023-07-20T19:01:00,vfh,77.10
2023-07-20T19:02:00,vfh,3.37
2023-07-20T19:03:00,vfh,41.50
2023-07-20T19:04:00,vfh,67.98
2023-07-20T19:05:00,vfh,68.49
2023-07-20T19:06:00,vfh,67.33
2023-07-20T19:07:00,vfh,72.13
2023-07-20T19:08:00,vfh,72.13
2023-07-20T19:09:00,vfh,64.73
2023-07-20T19:10:00,vfh,31.77
2023-07-20T19:11:00,vfh,31.77
2023-07-20T19:12:00,vfh,87.32
2023-07-20T19:13:00,vfh,87.32
2023-07-20T19:14:00,vfh,97.74
2023-07-20T19:15:00,vfh,69.57
2023-07-20T19:16:00,vfh,69.57
2023-07-20T19:17:00,vfh,70.37
2023-07-20T19:18:00,vfh,70.37
2023-07-20T19:19:00,vfh,48.77
2023-07-20T19:20:00,vfh,48.77
2023-07-20T19:21:00,vfh,85.19
2023-07-20T19:22:00,vfh,65.28
2023-07-20T19:23:00,vfh,65.28
2023-07-20T19:24:00,vfh,115.43
2023-07-20T19:25:00,vfh,77.54
2023-07-20T19:26:00,vfh,48.10
2023-07-20T19:27:00,vfh,16.30
2023-07-20T19:28:00,vfh,58.50
2023-07-20T19:29:00,vfh,47.88
2023-07-20T19:30:00,vfh,61.16
2023-07-20T19:31:00,vfh,47.66
2023-07-20T19:32:00,vfh,71.03
2023-07-20T19:33:00,vfh,71.03
2023-07-20T19:34:00,vfh,92.89
2023-07-20T19:35:00,vfh,92.89
2023-07-20T19:36:00,vfh,67.04
2023-07-20T19:37:00,vfh,76.54
2023-07-20T19:38:00,vfh,70.15
2023-07-20T19:39:00,vfh,44.69
2023-07-20T19:40:00,vfh,57.49
2023-07-20T19:41:00,vfh,58.20
2023-07-20T19:42:00,vfh,49.84
2023-07-20T19:43:00,vfh,40.78
2023-07-20T19:44:00,vfh,79.73
2023-07-20T19:45:00,vfh,50.63
2023-07-20T19:46:00,vfh,50.63
2023-07-20T19:47:00,vfh,52.38
2023-07-20T19:48:00,vfh,70.31
2023-07-20T19:49:00,vfh,92.23
2023-07-20T19:50:00,vfh,82.87
2023-07-20T19:51:00,vfh,98.21
2023-07-20T19:52:00,vfh,53.18
2023-07-20T19:53:00,vfh,53.18
2023-07-20T19:54:00,vfh,97.25
2023-07-20T19:55:00,vfh,97.25
2023-07-20T19:56:00,vfh,116.87
2023-07-20T19:57:00,vfh,81.13
2023-07-20T19:58:00,vfh,58.59
2023-07-20T19:59:00,vfh,20.14
2023-07-20T20:00:00,vfh,20.14
2023-07-20T20:01:00,vfh,93.38
2023-07-20T20:02:00,vfh,90.83
2023-07-20T20:03:00,vfh,90.83
2023-07-20T20:04:00,vfh,44.23
2023-07-20T20:05:00,vfh,44.24
2023-07-20T20:06:00,vfh,44.24
2023-07-20T20:07:00,vfh,24.16
2023-07-20T20:08:00,vfh,24.16
2023-07-20T20:09:00,vfh,86.79
2023-07-20T20:10:00,vfh,86.79
2023-07-20T20:11:00,vfh,69.90
2023-07-20T20:12:00,vfh,88.11
2023-07-20T20:13:00,vfh,87.83
2023-07-20T20:14:00,vfh,75.91
2023-07-20T20:15:00,vfh,49.43
2023-07-20T20:16:00,vfh,49.43
2023-07-20T20:17:00,vfh,85.45
2023-07-20T20:18:00,vfh,96.03
2023-07-20T20:19:00,vfh,73.47
2023-07-20T20:20:00,vfh,73.47
2023-07-20T20:21:00,vfh,62.59
2023-07-20T20:22:00,vfh,69.07
2023-07-20T20:23:00,vfh,32.14
2023-07-20T20:24:00,vfh,32.14
2023-07-20T20:25:00,vfh,88.98
2023-07-20T20:26:00,vfh,88.98
2023-07-20T20:27:00,vfh,83.13
2023-07-20T20:28:00,vfh,43.68
2023-07-20T20:29:00,vfh,43.68
2023-07-20T20:30:00,vfh,42.19
2023-07-20T20:31:00,vfh,35.98
2023-07-20T20:32:00,vfh,81.24
2023-07-20T20:33:00,vfh,74.12
2023-07-20T20:34:00,vfh,34.75
2023-07-20T20:35:00,vfh,129.10
2023-07-20T20:36:00,vfh,91.82
2023-07-20T20:37:00,vfh,92.57
2023-07-20T20:38:00,vfh,80.53
2023-07-20T20:39:00,vfh,73.41
2023-07-20T20:40:00,vfh,73.41
2023-07-20T20:41:00,vfh,65.64
2023-07-20T20:42:00,vfh,65.64
2023-07-20T20:43:00,vfh,54.67
2023-07-20T20:44:00,vfh,54.67
2023-07-20T20:45:00,vfh,41.27
2023-07-20T20:46:00,vfh,41.27
2023-07-20T20:47:00,vfh,97.12
2023-07-20T20:48:00,vfh,71.23
2023-07-20T20:49:00,vfh,66.20
2023-07-20T20:50:00,vfh,66.20
2023-07-20T20:51:00,vfh,76.04
2023-07-20T20:52:00,vfh,76.04
2023-07-20T20:53:00,vfh,63.73
2023-07-20T20:54:00,vfh,63.73
2023-07-20T20:55:00,vfh,61.50
2023-07-20T20:56:00,vfh,93.16
2023-07-20T20:57:00,vfh,93.16
2023-07-20T20:58:00,vfh,72.54
2023-07-20T20:59:00,vfh,72.54
2023-07-20T21:00:00,vfh,76.63
2023-07-20T21:01:00,vfh,76.63
2023-07-20T21:02:00,vfh,70.41
2023-07-20T21:03:00,vfh,60.90
2023-07-20T21:04:00,vfh,60.90
2023-07-20T21:05:00,vfh,96.87
2023-07-20T21:06:00,vfh,96.87
2023-07-20T21:07:00,vfh,87.94
2023-07-20T21:08:00,vfh,87.94
2023-07-20T21:09:00,vfh,92.39
2023-07-20T21:10:00,vfh,92.39
2023-07-20T21:11:00,vfh,61.90
2023-07-20T21:12:00,vfh,71.34
2023-07-20T21:13:00,vfh,54.06
2023-07-20T21:14:00,vfh,95.94
2023-07-20T21:15:00,vfh,95.94
2023-07-20T21:16:00,vfh,80.86
2023-07-20T21:17:00,vfh,111.12
2023-07-20T21:18:00,vfh,111.12
2023-07-20T21:19:00,vfh,85.76
2023-07-20T21:20:00,vfh,73.49
2023-07-20T21:21:00,vfh,52.38
2023-07-20T21:22:00,vfh,105.12
2023-07-20T21:23:00,vfh,80.92
2023-07-20T21:24:00,vfh,78.77
2023-07-20T21:25:00,vfh,78.77
2023-07-20T21:26:00,vfh,31.47
2023-07-20T21:27:00,vfh,31.47
2023-07-20T21:28:00,vfh,49.31
2023-07-20T21:29:00,vfh,45.63
2023-07-20T21:30:00,vfh,78.71
2023-07-20T21:31:00,vfh,65.62
2023-07-20T21:32:00,vfh,89.39
2023-07-20T21:33:00,vfh,37.53
2023-07-20T21:34:00,vfh,42.63
2023-07-20T21:35:00,vfh,42.63
2023-07-20T21:36:00,vfh,61.04
2023-07-20T21:37:00,vfh,61.04
2023-07-20T21:38:00,vfh,69.96
2023-07-20T21:39:00,vfh,62.87
2023-07-20T21:40:00,vfh,47.47
2023-07-20T21:41:00,vfh,70.81
2023-07-20T21:42:00,vfh,44.07
2023-07-20T21:43:00,vfh,44.07
2023-07-20T21:44:00,vfh,51.64
2023-07-20T21:45:00,vfh,109.19
2023-07-20T21:46:00,vfh,77.57
2023-07-20T21:47:00,vfh,73.55
2023-07-20T21:48:00,vfh,73.55
2023-07-20T21:49:00,vfh,62.95
2023-07-20T21:50:00,vfh,62.95
2023-07-20T21:51:00,vfh,35.50
2023-07-20T21:52:00,vfh,57.61
2023-07-20T21:53:00,vfh,57.61
2023-07-20T21:54:00,vfh,65.14
2023-07-20T21:55:00,vfh,73.31
2023-07-20T21:56:00,vfh,73.31
2023-07-20T21:57:00,vfh,79.45
2023-07-20T21:58:00,vfh,79.45
2023-07-20T21:59:00,vfh,25.21
2023-07-20T22:00:00,vfh,25.21
2023-07-20T22:01:00,vfh,59.58
2023-07-20T22:02:00,vfh,59.58
2023-07-20T22:03:00,vfh,38.98
2023-07-20T22:04:00,vfh,21.97
2023-07-20T22:05:00,vfh,65.63
2023-07-20T22:06:00,vfh,65.63
2023-07-20T22:07:00,vfh,35.09
2023-07-20T22:08:00,vfh,11.82
2023-07-20T22:09:00,vfh,11.82
2023-07-20T22:10:00,vfh,8.21
2023-07-20T22:11:00,vfh,5.93
