#datetime,building,power
2023-10-04T21:35:00,och,17.40
2023-10-04T21:36:00,och,7.20
2023-10-04T21:38:00,och,17.40
2023-10-04T21:40:00,och,7.20
2023-10-04T21:41:00,och,16.80
2023-10-04T21:43:00,och,16.20
2023-10-04T21:44:00,och,8.40
2023-10-04T21:46:00,och,9.00
2023-10-04T21:48:00,och,24.00
2023-10-04T21:49:00,och,9.00
2023-10-04T21:52:00,och,15.60
2023-10-04T21:53:00,och,9.00
2023-10-04T21:55:00,och,24.00
2023-10-04T21:58:00,och,17.40
2023-10-04T21:59:00,och,9.00
2023-10-04T22:01:00,och,16.80
2023-10-04T22:02:00,och,7.20
2023-10-04T22:03:00,och,17.40
2023-10-04T22:06:00,och,11.40
2023-10-04T22:08:00,och,20.40
2023-10-04T22:11:00,och,13.20
2023-10-04T22:13:00,och,12.60
2023-10-04T22:14:00,och,7.20
2023-10-04T22:16:00,och,13.20
2023-10-04T22:18:00,och,14.40
2023-10-04T22:20:00,och,18.60
2023-10-04T22:23:00,och,13.20
2023-10-04T22:25:00,och,12.60
2023-10-04T22:26:00,och,13.20
2023-10-04T22:28:00,och,5.40
2023-10-04T22:30:00,och,13.20
2023-10-04T22:31:00,och,7.20
2023-10-04T22:32:00,och,13.20
2023-10-04T22:33:00,och,5.40
2023-10-04T22:36:00,och,13.20
2023-10-04T22:37:00,och,12.60
2023-10-04T22:39:00,och,13.20
2023-10-04T22:42:00,och,18.60
2023-10-04T22:45:00,och,11.40
2023-10-04T22:46:00,och,7.20
2023-10-04T22:47:00,och,12.00
2023-10-04T22:49:00,och,12.60
2023-10-04T22:51:00,och,6.00
2023-10-04T22:52:00,och,5.40
2023-10-04T22:53:00,och,13.20
2023-10-04T22:55:00,och,13.20
2023-10-04T22:57:00,och,5.40
2023-10-04T22:58:00,och,13.20
2023-10-04T23:00:00,och,12.60
2023-10-04T23:01:00,och,6.00
2023-10-04T23:04:00,och,13.20
2023-10-04T23:05:00,och,5.40
2023-10-04T23:07:00,och,13.20
2023-10-04T23:09:00,och,11.40
2023-10-04T23:11:00,och,13.20
2023-10-04T23:12:00,och,11.40
2023-10-04T23:15:00,och,12.60
2023-10-04T23:17:00,och,12.00
2023-10-04T23:18:00,och,12.60
2023-10-04T23:19:00,och,6.00
2023-10-04T23:21:00,och,12.60
2023-10-04T23:24:00,och,17.40
2023-10-04T23:26:00,och,11.40
2023-10-04T23:27:00,och,7.20
2023-10-04T23:30:00,och,12.00
2023-10-04T23:32:00,och,12.60
2023-10-04T23:33:00,och,6.00
2023-10-04T23:34:00,och,12.60
2023-10-04T23:36:00,och,7.20
2023-10-04T23:38:00,och,19.20
2023-10-04T23:41:00,och,19.80
2023-10-04T23:44:00,och,13.20
2023-10-04T23:46:00,och,12.60
2023-10-04T23:47:00,och,7.20
2023-10-04T23:48:00,och,13.20
2023-10-04T23:51:00,och,13.20
2023-10-04T23:53:00,och,12.60
2023-10-04T23:54:00,och,13.20
2023-10-04T23:57:00,och,12.60
2023-10-04T23:58:00,och,7.20
2023-10-04T23:59:00,och,13.20
