#datetime,building,power
2022-03-15T19:31:00,ptr,37.21
2022-03-15T19:33:00,ptr,37.79
2022-03-15T19:35:00,ptr,37.21
2022-03-15T19:37:00,ptr,34.79
2022-03-15T19:39:00,ptr,34.20
2022-03-15T19:40:00,ptr,14.40
2022-03-15T19:42:00,ptr,28.80
2022-03-15T19:44:00,ptr,37.81
2022-03-15T19:46:00,ptr,34.19
2022-03-15T19:48:00,ptr,31.80
2022-03-15T19:50:00,ptr,34.80
2022-03-15T19:51:00,ptr,16.80
2022-03-15T19:53:00,ptr,28.80
2022-03-15T19:54:00,ptr,20.39
2022-03-15T19:56:00,ptr,31.80
2022-03-15T19:57:00,ptr,11.41
2022-03-15T19:59:00,ptr,20.39
2022-03-15T20:01:00,ptr,16.80
2022-03-15T20:03:00,ptr,23.39
2022-03-15T20:05:00,ptr,17.40
2022-03-15T20:08:00,ptr,34.20
2022-03-15T20:10:00,ptr,23.39
2022-03-15T20:12:00,ptr,19.80
2022-03-15T20:14:00,ptr,23.41
2022-03-15T20:15:00,ptr,11.40
2022-03-15T20:17:00,ptr,17.40
2022-03-15T20:18:00,ptr,8.39
2022-03-15T20:20:00,ptr,20.41
2022-03-15T20:22:00,ptr,19.79
2022-03-15T20:24:00,ptr,23.41
2022-03-15T20:26:00,ptr,28.80
2022-03-15T20:28:00,ptr,31.20
2022-03-15T20:30:00,ptr,26.40
2022-03-15T20:32:00,ptr,28.80
2022-03-15T20:33:00,ptr,14.40
2022-03-15T20:35:00,ptr,31.20
2022-03-15T20:37:00,ptr,34.80
2022-03-15T20:39:00,ptr,37.19
2022-03-15T20:41:00,ptr,37.81
2022-03-15T20:43:00,ptr,34.20
2022-03-15T20:44:00,ptr,17.39
2022-03-15T20:46:00,ptr,34.80
2022-03-15T20:48:00,ptr,34.20
2022-03-15T20:50:00,ptr,37.79
2022-03-15T20:51:00,ptr,17.40
2022-03-15T20:53:00,ptr,34.20
2022-03-15T20:55:00,ptr,34.80
2022-03-15T20:57:00,ptr,34.19
2022-03-15T20:59:00,ptr,37.81
2022-03-15T21:00:00,ptr,17.40
2022-03-15T21:02:00,ptr,34.19
2022-03-15T21:03:00,ptr,17.40
2022-03-15T21:05:00,ptr,31.80
2022-03-15T21:07:00,ptr,34.20
2022-03-15T21:09:00,ptr,28.80
2022-03-15T21:10:00,ptr,17.40
2022-03-15T21:12:00,ptr,34.79
2022-03-15T21:14:00,ptr,25.81
2022-03-15T21:16:00,ptr,37.19
2022-03-15T21:18:00,ptr,26.40
2022-03-15T21:19:00,ptr,16.80
2022-03-15T21:21:00,ptr,34.80
2022-03-15T21:23:00,ptr,25.80
2022-03-15T21:25:00,ptr,34.80
2022-03-15T21:26:00,ptr,11.40
2022-03-15T21:27:00,ptr,8.41
2022-03-15T21:29:00,ptr,26.40
2022-03-15T21:31:00,ptr,22.79
2022-03-15T21:32:00,ptr,11.41
2022-03-15T21:34:00,ptr,28.80
2022-03-15T21:36:00,ptr,20.39
2022-03-15T21:38:00,ptr,19.80
2022-03-15T21:40:00,ptr,17.40
2022-03-15T21:41:00,ptr,11.40
2022-03-15T21:43:00,ptr,26.40
2022-03-15T21:44:00,ptr,14.40
2022-03-15T21:46:00,ptr,25.81
2022-03-15T21:47:00,ptr,11.40
2022-03-15T21:49:00,ptr,25.80
2022-03-15T21:51:00,ptr,28.80
2022-03-15T21:53:00,ptr,25.80
2022-03-15T21:55:00,ptr,26.41
2022-03-15T21:57:00,ptr,31.20
2022-03-15T21:58:00,ptr,17.39
2022-03-15T22:00:00,ptr,34.80
2022-03-15T22:02:00,ptr,37.21
2022-03-15T22:04:00,ptr,37.79
2022-03-15T22:06:00,ptr,37.21
2022-03-15T22:07:00,ptr,17.39
2022-03-15T22:09:00,ptr,37.21
2022-03-15T22:11:00,ptr,34.80
2022-03-15T22:13:00,ptr,34.19
2022-03-15T22:15:00,ptr,34.80
2022-03-15T22:17:00,ptr,37.21
2022-03-15T22:19:00,ptr,34.79
2022-03-15T22:21:00,ptr,37.21
2022-03-15T22:23:00,ptr,34.79
2022-03-15T22:25:00,ptr,34.80
2022-03-15T22:27:00,ptr,34.20
2022-03-15T22:29:00,ptr,37.79
2022-03-15T22:31:00,ptr,34.20
2022-03-15T22:32:00,ptr,17.40
2022-03-15T22:34:00,ptr,34.80
2022-03-15T22:36:00,ptr,28.80
2022-03-15T22:38:00,ptr,34.19
2022-03-15T22:40:00,ptr,34.80
2022-03-15T22:42:00,ptr,31.80
2022-03-15T22:44:00,ptr,34.20
2022-03-15T22:46:00,ptr,34.79
2022-03-15T22:48:00,ptr,25.81
2022-03-15T22:49:00,ptr,11.40
2022-03-15T22:51:00,ptr,28.80
2022-03-15T22:53:00,ptr,20.41
2022-03-15T22:55:00,ptr,17.39
2022-03-15T22:57:00,ptr,19.80
2022-03-15T22:59:00,ptr,28.80
2022-03-15T23:01:00,ptr,25.80
2022-03-15T23:03:00,ptr,26.41
2022-03-15T23:05:00,ptr,22.79
2022-03-15T23:07:00,ptr,25.80
2022-03-15T23:08:00,ptr,11.41
2022-03-15T23:10:00,ptr,26.40
2022-03-15T23:12:00,ptr,25.80
2022-03-15T23:14:00,ptr,22.81
2022-03-15T23:16:00,ptr,25.80
2022-03-15T23:18:00,ptr,26.40
2022-03-15T23:20:00,ptr,25.81
2022-03-15T23:22:00,ptr,25.80
2022-03-15T23:24:00,ptr,25.80
2022-03-15T23:26:00,ptr,25.80
2022-03-15T23:28:00,ptr,26.41
2022-03-15T23:30:00,ptr,22.79
2022-03-15T23:32:00,ptr,25.80
2022-03-15T23:33:00,ptr,11.41
2022-03-15T23:35:00,ptr,26.40
2022-03-15T23:36:00,ptr,11.40
2022-03-15T23:38:00,ptr,19.80
2022-03-15T23:40:00,ptr,26.40
2022-03-15T23:42:00,ptr,22.79
2022-03-15T23:44:00,ptr,20.41
2022-03-15T23:46:00,ptr,22.81
2022-03-15T23:48:00,ptr,22.79
2022-03-15T23:50:00,ptr,23.41
