#datetime,building,power
2022-10-23T19:01:00,sth,12.60
2022-10-23T19:02:00,sth,8.99
2022-10-23T19:04:00,sth,17.40
2022-10-23T19:06:00,sth,16.79
2022-10-23T19:08:00,sth,21.62
2022-10-23T19:09:00,sth,8.99
2022-10-23T19:11:00,sth,21.59
2022-10-23T19:13:00,sth,21.62
2022-10-23T19:15:00,sth,17.37
2022-10-23T19:17:00,sth,21.62
2022-10-23T19:18:00,sth,8.38
2022-10-23T19:20:00,sth,17.40
2022-10-23T19:22:00,sth,17.40
2022-10-23T19:23:00,sth,12.60
2022-10-23T19:25:00,sth,17.40
2022-10-23T19:26:00,sth,8.41
2022-10-23T19:28:00,sth,21.59
2022-10-23T19:30:00,sth,17.40
2022-10-23T19:31:00,sth,13.21
2022-10-23T19:32:00,sth,8.38
2022-10-23T19:34:00,sth,17.40
2022-10-23T19:35:00,sth,8.41
2022-10-23T19:37:00,sth,21.59
2022-10-23T19:39:00,sth,17.40
2022-10-23T19:40:00,sth,9.02
2022-10-23T19:41:00,sth,8.38
2022-10-23T19:43:00,sth,21.62
2022-10-23T19:45:00,sth,17.37
2022-10-23T19:47:00,sth,17.40
2022-10-23T19:49:00,sth,21.62
2022-10-23T19:51:00,sth,16.79
2022-10-23T19:53:00,sth,17.40
2022-10-23T19:55:00,sth,17.40
2022-10-23T19:57:00,sth,17.40
2022-10-23T19:59:00,sth,17.40
2022-10-23T20:00:00,sth,8.38
2022-10-23T20:02:00,sth,21.62
2022-10-23T20:03:00,sth,8.38
2022-10-23T20:05:00,sth,17.40
2022-10-23T20:07:00,sth,17.40
2022-10-23T20:09:00,sth,21.62
2022-10-23T20:11:00,sth,17.40
2022-10-23T20:13:00,sth,17.37
2022-10-23T20:15:00,sth,21.62
2022-10-23T20:16:00,sth,8.38
2022-10-23T20:19:00,sth,17.40
2022-10-23T20:20:00,sth,17.40
2022-10-23T20:21:00,sth,12.60
2022-10-23T20:23:00,sth,17.40
2022-10-23T20:24:00,sth,8.41
2022-10-23T20:26:00,sth,17.40
2022-10-23T20:28:00,sth,21.59
2022-10-23T20:30:00,sth,21.59
2022-10-23T20:32:00,sth,17.40
2022-10-23T20:34:00,sth,17.40
2022-10-23T20:36:00,sth,21.62
2022-10-23T20:37:00,sth,8.38
2022-10-23T20:39:00,sth,17.40
2022-10-23T20:41:00,sth,17.40
2022-10-23T20:43:00,sth,21.59
2022-10-23T20:45:00,sth,17.40
2022-10-23T20:47:00,sth,16.82
2022-10-23T20:49:00,sth,21.59
2022-10-23T20:50:00,sth,8.99
2022-10-23T20:51:00,sth,8.41
2022-10-23T20:53:00,sth,21.59
2022-10-23T20:55:00,sth,17.40
2022-10-23T20:56:00,sth,8.41
2022-10-23T20:58:00,sth,21.59
2022-10-23T21:00:00,sth,17.40
2022-10-23T21:02:00,sth,17.40
2022-10-23T21:04:00,sth,21.59
2022-10-23T21:05:00,sth,8.41
2022-10-23T21:07:00,sth,17.40
2022-10-23T21:09:00,sth,21.59
2022-10-23T21:10:00,sth,13.21
2022-10-23T21:12:00,sth,17.40
2022-10-23T21:14:00,sth,21.59
2022-10-23T21:15:00,sth,8.41
2022-10-23T21:17:00,sth,17.40
2022-10-23T21:19:00,sth,21.59
2022-10-23T21:21:00,sth,17.40
2022-10-23T21:23:00,sth,16.79
2022-10-23T21:25:00,sth,21.62
2022-10-23T21:27:00,sth,21.59
2022-10-23T21:28:00,sth,8.99
2022-10-23T21:30:00,sth,17.40
2022-10-23T21:32:00,sth,21.59
2022-10-23T21:34:00,sth,16.82
2022-10-23T21:35:00,sth,13.18
2022-10-23T21:36:00,sth,8.41
2022-10-23T21:38:00,sth,21.59
2022-10-23T21:40:00,sth,17.40
2022-10-23T21:42:00,sth,21.59
2022-10-23T21:44:00,sth,21.62
2022-10-23T21:46:00,sth,17.40
2022-10-23T21:47:00,sth,8.38
2022-10-23T21:49:00,sth,21.62
2022-10-23T21:50:00,sth,8.99
2022-10-23T21:52:00,sth,21.59
2022-10-23T21:53:00,sth,8.41
2022-10-23T21:55:00,sth,21.59
2022-10-23T21:56:00,sth,8.99
2022-10-23T21:58:00,sth,21.62
2022-10-23T22:00:00,sth,16.79
2022-10-23T22:02:00,sth,21.59
2022-10-23T22:03:00,sth,9.02
2022-10-23T22:05:00,sth,21.59
2022-10-23T22:06:00,sth,8.41
2022-10-23T22:08:00,sth,21.59
2022-10-23T22:09:00,sth,8.99
2022-10-23T22:11:00,sth,21.59
2022-10-23T22:12:00,sth,8.41
2022-10-23T22:14:00,sth,21.59
2022-10-23T22:16:00,sth,17.40
2022-10-23T22:17:00,sth,12.60
2022-10-23T22:19:00,sth,21.62
2022-10-23T22:21:00,sth,17.37
2022-10-23T22:22:00,sth,13.21
2022-10-23T22:24:00,sth,17.40
2022-10-23T22:25:00,sth,12.60
2022-10-23T22:27:00,sth,17.40
2022-10-23T22:29:00,sth,21.59
2022-10-23T22:30:00,sth,8.41
2022-10-23T22:31:00,sth,8.99
2022-10-23T22:33:00,sth,17.40
2022-10-23T22:35:00,sth,21.59
2022-10-23T22:36:00,sth,8.41
2022-10-23T22:38:00,sth,17.40
2022-10-23T22:39:00,sth,12.60
2022-10-23T22:41:00,sth,17.40
2022-10-23T22:42:00,sth,8.99
2022-10-23T22:44:00,sth,21.59
2022-10-23T22:46:00,sth,16.82
2022-10-23T22:47:00,sth,8.99
2022-10-23T22:48:00,sth,12.60
2022-10-23T22:50:00,sth,17.40
2022-10-23T22:52:00,sth,21.59
2022-10-23T22:54:00,sth,21.62
2022-10-23T22:55:00,sth,8.99
2022-10-23T22:56:00,sth,8.41
2022-10-23T22:58:00,sth,21.59
2022-10-23T23:00:00,sth,17.40
2022-10-23T23:02:00,sth,21.59
2022-10-23T23:04:00,sth,17.40
2022-10-23T23:06:00,sth,21.59
2022-10-23T23:07:00,sth,8.41
2022-10-23T23:09:00,sth,21.59
2022-10-23T23:11:00,sth,21.62
2022-10-23T23:13:00,sth,21.59
2022-10-23T23:15:00,sth,17.40
2022-10-23T23:17:00,sth,21.59
2022-10-23T23:18:00,sth,8.41
2022-10-23T23:19:00,sth,13.18
2022-10-23T23:20:00,sth,8.41
2022-10-23T23:22:00,sth,21.59
2022-10-23T23:24:00,sth,21.62
2022-10-23T23:26:00,sth,21.59
2022-10-23T23:28:00,sth,17.40
2022-10-23T23:29:00,sth,8.41
2022-10-23T23:31:00,sth,21.59
2022-10-23T23:33:00,sth,21.59
2022-10-23T23:35:00,sth,17.40
2022-10-23T23:36:00,sth,13.21
2022-10-23T23:37:00,sth,8.38
2022-10-23T23:39:00,sth,21.62
2022-10-23T23:41:00,sth,17.37
2022-10-23T23:43:00,sth,21.62
2022-10-23T23:45:00,sth,17.40
2022-10-23T23:46:00,sth,12.60
2022-10-23T23:47:00,sth,8.99
2022-10-23T23:49:00,sth,17.40
2022-10-23T23:50:00,sth,12.60
2022-10-23T23:52:00,sth,17.40
2022-10-23T23:54:00,sth,17.40
2022-10-23T23:56:00,sth,21.59
2022-10-23T23:58:00,sth,17.40
