#datetime,building,power
2024-02-07T11:06:00,hdy,49.29
2024-02-07T11:07:00,hdy,49.70
2024-02-07T11:08:00,hdy,49.76
2024-02-07T11:09:00,hdy,48.19
2024-02-07T11:10:00,hdy,49.12
2024-02-07T11:11:00,hdy,47.97
2024-02-07T11:12:00,hdy,48.60
2024-02-07T11:13:00,hdy,49.55
2024-02-07T11:14:00,hdy,49.24
2024-02-07T11:15:00,hdy,48.21
2024-02-07T11:16:00,hdy,72.45
2024-02-07T11:17:00,hdy,49.52
2024-02-07T11:18:00,hdy,50.50
2024-02-07T11:19:00,hdy,72.47
2024-02-07T11:20:00,hdy,50.14
2024-02-07T11:21:00,hdy,50.57
2024-02-07T11:22:00,hdy,74.70
2024-02-07T11:23:00,hdy,50.23
2024-02-07T11:24:00,hdy,65.84
2024-02-07T11:25:00,hdy,49.87
2024-02-07T11:26:00,hdy,50.86
2024-02-07T11:27:00,hdy,51.34
2024-02-07T11:28:00,hdy,51.29
2024-02-07T11:29:00,hdy,50.30
2024-02-07T11:30:00,hdy,46.42
2024-02-07T11:31:00,hdy,43.33
2024-02-07T11:32:00,hdy,46.07
2024-02-07T11:33:00,hdy,44.98
2024-02-07T11:34:00,hdy,44.99
2024-02-07T11:35:00,hdy,45.95
2024-02-07T11:36:00,hdy,45.45
2024-02-07T11:37:00,hdy,45.61
2024-02-07T11:38:00,hdy,65.94
2024-02-07T11:39:00,hdy,64.10
2024-02-07T11:40:00,hdy,43.82
2024-02-07T11:41:00,hdy,43.54
2024-02-07T11:42:00,hdy,42.47
2024-02-07T11:43:00,hdy,42.54
2024-02-07T11:44:00,hdy,62.01
2024-02-07T11:45:00,hdy,43.86
2024-02-07T11:46:00,hdy,44.09
2024-02-07T11:47:00,hdy,44.69
2024-02-07T11:48:00,hdy,47.86
2024-02-07T11:49:00,hdy,46.66
2024-02-07T11:50:00,hdy,45.42
2024-02-07T11:51:00,hdy,43.88
2024-02-07T11:52:00,hdy,45.74
2024-02-07T11:53:00,hdy,45.03
2024-02-07T11:54:00,hdy,46.04
2024-02-07T11:55:00,hdy,43.85
2024-02-07T11:56:00,hdy,66.46
2024-02-07T11:57:00,hdy,43.84
2024-02-07T11:58:00,hdy,67.44
2024-02-07T11:59:00,hdy,44.39
2024-02-07T12:00:00,hdy,44.22
2024-02-07T12:01:00,hdy,67.58
2024-02-07T12:02:00,hdy,44.20
2024-02-07T12:03:00,hdy,45.35
2024-02-07T12:04:00,hdy,45.17
2024-02-07T12:05:00,hdy,68.64
2024-02-07T12:06:00,hdy,45.85
2024-02-07T12:07:00,hdy,43.98
2024-02-07T12:08:00,hdy,45.55
2024-02-07T12:09:00,hdy,46.94
2024-02-07T12:10:00,hdy,47.32
2024-02-07T12:11:00,hdy,47.44
2024-02-07T12:12:00,hdy,46.20
2024-02-07T12:13:00,hdy,47.77
2024-02-07T12:14:00,hdy,47.38
2024-02-07T12:15:00,hdy,47.98
2024-02-07T12:16:00,hdy,48.83
2024-02-07T12:17:00,hdy,49.24
2024-02-07T12:18:00,hdy,47.33
2024-02-07T12:19:00,hdy,45.29
2024-02-07T12:20:00,hdy,45.14
2024-02-07T12:21:00,hdy,69.51
2024-02-07T12:22:00,hdy,46.54
2024-02-07T12:23:00,hdy,47.28
2024-02-07T12:24:00,hdy,47.84
2024-02-07T12:25:00,hdy,46.07
2024-02-07T12:26:00,hdy,44.89
2024-02-07T12:27:00,hdy,46.30
2024-02-07T12:28:00,hdy,45.30
2024-02-07T12:29:00,hdy,45.81
2024-02-07T12:30:00,hdy,46.30
2024-02-07T12:31:00,hdy,45.63
2024-02-07T12:32:00,hdy,45.63
2024-02-07T12:33:00,hdy,45.79
2024-02-07T12:34:00,hdy,45.94
2024-02-07T12:35:00,hdy,44.33
2024-02-07T12:36:00,hdy,44.10
2024-02-07T12:37:00,hdy,43.92
2024-02-07T12:38:00,hdy,45.57
2024-02-07T12:39:00,hdy,45.57
2024-02-07T12:40:00,hdy,45.37
2024-02-07T12:41:00,hdy,45.92
2024-02-07T12:42:00,hdy,45.84
2024-02-07T12:43:00,hdy,45.86
2024-02-07T12:44:00,hdy,45.16
2024-02-07T12:45:00,hdy,46.17
2024-02-07T12:46:00,hdy,45.24
2024-02-07T12:47:00,hdy,45.31
2024-02-07T12:48:00,hdy,68.35
2024-02-07T12:49:00,hdy,45.17
2024-02-07T12:50:00,hdy,44.25
2024-02-07T12:51:00,hdy,45.02
2024-02-07T12:52:00,hdy,46.75
2024-02-07T12:53:00,hdy,44.97
2024-02-07T12:54:00,hdy,44.67
2024-02-07T12:55:00,hdy,44.99
2024-02-07T12:56:00,hdy,44.76
2024-02-07T12:57:00,hdy,44.21
2024-02-07T12:58:00,hdy,43.16
2024-02-07T12:59:00,hdy,43.07
2024-02-07T13:00:00,hdy,43.45
2024-02-07T13:01:00,hdy,43.09
2024-02-07T13:02:00,hdy,43.77
2024-02-07T13:03:00,hdy,42.40
2024-02-07T13:04:00,hdy,42.85
2024-02-07T13:05:00,hdy,46.07
2024-02-07T13:06:00,hdy,44.65
2024-02-07T13:07:00,hdy,46.24
2024-02-07T13:08:00,hdy,45.25
2024-02-07T13:09:00,hdy,45.37
2024-02-07T13:10:00,hdy,44.12
2024-02-07T13:11:00,hdy,45.21
2024-02-07T13:12:00,hdy,44.92
2024-02-07T13:13:00,hdy,45.56
2024-02-07T13:14:00,hdy,70.52
2024-02-07T13:15:00,hdy,46.77
2024-02-07T13:16:00,hdy,46.35
2024-02-07T13:17:00,hdy,46.91
2024-02-07T13:18:00,hdy,47.58
2024-02-07T13:19:00,hdy,46.92
2024-02-07T13:20:00,hdy,45.67
2024-02-07T13:21:00,hdy,46.88
2024-02-07T13:22:00,hdy,51.59
2024-02-07T13:23:00,hdy,51.00
2024-02-07T13:24:00,hdy,50.67
2024-02-07T13:25:00,hdy,49.14
2024-02-07T13:26:00,hdy,48.84
2024-02-07T13:27:00,hdy,48.72
2024-02-07T13:28:00,hdy,48.11
2024-02-07T13:29:00,hdy,50.39
2024-02-07T13:30:00,hdy,51.70
2024-02-07T13:31:00,hdy,51.13
2024-02-07T13:32:00,hdy,51.18
2024-02-07T13:33:00,hdy,50.93
2024-02-07T13:34:00,hdy,50.61
2024-02-07T13:35:00,hdy,46.08
2024-02-07T13:36:00,hdy,48.18
2024-02-07T13:37:00,hdy,50.26
2024-02-07T13:38:00,hdy,48.83
2024-02-07T13:39:00,hdy,46.65
2024-02-07T13:40:00,hdy,71.32
2024-02-07T13:41:00,hdy,46.63
2024-02-07T13:42:00,hdy,45.81
2024-02-07T13:43:00,hdy,45.78
2024-02-07T13:44:00,hdy,45.50
2024-02-07T13:45:00,hdy,47.61
2024-02-07T13:46:00,hdy,47.12
2024-02-07T13:47:00,hdy,46.62
2024-02-07T13:48:00,hdy,46.06
2024-02-07T13:49:00,hdy,46.47
2024-02-07T13:50:00,hdy,46.67
2024-02-07T13:51:00,hdy,44.75
2024-02-07T13:52:00,hdy,45.00
2024-02-07T13:53:00,hdy,45.49
2024-02-07T13:54:00,hdy,43.80
2024-02-07T13:55:00,hdy,44.56
2024-02-07T13:56:00,hdy,46.63
2024-02-07T13:57:00,hdy,44.55
2024-02-07T13:58:00,hdy,45.39
2024-02-07T13:59:00,hdy,69.48
2024-02-07T14:00:00,hdy,46.81
2024-02-07T14:01:00,hdy,43.75
2024-02-07T14:02:00,hdy,43.73
2024-02-07T14:03:00,hdy,44.03
2024-02-07T14:04:00,hdy,42.95
2024-02-07T14:05:00,hdy,42.89
2024-02-07T14:06:00,hdy,43.95
2024-02-07T14:07:00,hdy,44.91
2024-02-07T14:08:00,hdy,44.04
2024-02-07T14:09:00,hdy,44.20
2024-02-07T14:10:00,hdy,62.25
2024-02-07T14:11:00,hdy,46.62
2024-02-07T14:12:00,hdy,44.83
2024-02-07T14:13:00,hdy,45.66
2024-02-07T14:14:00,hdy,44.98
2024-02-07T14:15:00,hdy,59.05
2024-02-07T14:16:00,hdy,47.88
2024-02-07T14:17:00,hdy,47.26
2024-02-07T14:18:00,hdy,48.01
2024-02-07T14:19:00,hdy,47.78
2024-02-07T14:20:00,hdy,48.16
2024-02-07T14:21:00,hdy,48.29
2024-02-07T14:22:00,hdy,71.12
2024-02-07T14:23:00,hdy,68.34
2024-02-07T14:24:00,hdy,43.24
2024-02-07T14:25:00,hdy,44.89
2024-02-07T14:26:00,hdy,43.70
2024-02-07T14:27:00,hdy,43.64
2024-02-07T14:28:00,hdy,44.13
2024-02-07T14:29:00,hdy,44.33
2024-02-07T14:30:00,hdy,44.45
2024-02-07T14:31:00,hdy,43.61
2024-02-07T14:32:00,hdy,43.38
2024-02-07T14:33:00,hdy,42.96
2024-02-07T14:34:00,hdy,66.14
2024-02-07T14:35:00,hdy,43.42
2024-02-07T14:36:00,hdy,45.18
2024-02-07T14:37:00,hdy,68.36
2024-02-07T14:38:00,hdy,43.70
2024-02-07T14:39:00,hdy,43.54
2024-02-07T14:40:00,hdy,44.55
2024-02-07T14:41:00,hdy,66.84
2024-02-07T14:42:00,hdy,45.28
2024-02-07T14:43:00,hdy,45.31
2024-02-07T14:44:00,hdy,69.08
2024-02-07T14:45:00,hdy,44.55
2024-02-07T14:46:00,hdy,48.93
2024-02-07T14:47:00,hdy,48.42
2024-02-07T14:48:00,hdy,47.01
2024-02-07T14:49:00,hdy,48.29
2024-02-07T14:50:00,hdy,49.77
2024-02-07T14:51:00,hdy,50.67
2024-02-07T14:52:00,hdy,45.30
2024-02-07T14:53:00,hdy,43.90
2024-02-07T14:54:00,hdy,43.66
2024-02-07T14:55:00,hdy,44.26
2024-02-07T14:56:00,hdy,43.92
2024-02-07T14:57:00,hdy,43.97
2024-02-07T14:58:00,hdy,43.43
2024-02-07T14:59:00,hdy,43.36
2024-02-07T15:00:00,hdy,43.25
2024-02-07T15:01:00,hdy,42.89
2024-02-07T15:02:00,hdy,43.39
2024-02-07T15:03:00,hdy,42.98
2024-02-07T15:04:00,hdy,43.25
2024-02-07T15:05:00,hdy,44.14
2024-02-07T15:06:00,hdy,44.16
2024-02-07T15:07:00,hdy,43.89
2024-02-07T15:08:00,hdy,43.72
2024-02-07T15:09:00,hdy,44.16
2024-02-07T15:10:00,hdy,42.55
2024-02-07T15:11:00,hdy,41.78
2024-02-07T15:12:00,hdy,42.71
2024-02-07T15:13:00,hdy,43.04
2024-02-07T15:14:00,hdy,66.17
2024-02-07T15:15:00,hdy,59.64
2024-02-07T15:16:00,hdy,42.76
2024-02-07T15:17:00,hdy,66.43
2024-02-07T15:18:00,hdy,42.41
2024-02-07T15:19:00,hdy,43.90
2024-02-07T15:20:00,hdy,66.49
2024-02-07T15:21:00,hdy,43.45
2024-02-07T15:22:00,hdy,42.20
2024-02-07T15:23:00,hdy,41.98
2024-02-07T15:24:00,hdy,42.37
2024-02-07T15:25:00,hdy,41.93
2024-02-07T15:26:00,hdy,43.06
2024-02-07T15:27:00,hdy,43.16
2024-02-07T15:28:00,hdy,42.95
2024-02-07T15:29:00,hdy,42.64
2024-02-07T15:30:00,hdy,42.95
2024-02-07T15:31:00,hdy,44.53
2024-02-07T15:32:00,hdy,44.46
2024-02-07T15:33:00,hdy,42.72
2024-02-07T15:34:00,hdy,43.34
2024-02-07T15:35:00,hdy,43.68
2024-02-07T15:36:00,hdy,42.52
2024-02-07T15:37:00,hdy,41.83
2024-02-07T15:38:00,hdy,42.75
2024-02-07T15:39:00,hdy,42.70
2024-02-07T15:40:00,hdy,42.65
2024-02-07T15:41:00,hdy,62.93
2024-02-07T15:42:00,hdy,45.38
2024-02-07T15:43:00,hdy,44.94
2024-02-07T15:44:00,hdy,44.59
2024-02-07T15:45:00,hdy,45.01
2024-02-07T15:46:00,hdy,44.18
2024-02-07T15:47:00,hdy,43.54
2024-02-07T15:48:00,hdy,43.61
2024-02-07T15:49:00,hdy,43.90
2024-02-07T15:50:00,hdy,44.46
2024-02-07T15:51:00,hdy,61.10
2024-02-07T15:52:00,hdy,42.00
2024-02-07T15:53:00,hdy,41.95
2024-02-07T15:54:00,hdy,42.20
2024-02-07T15:55:00,hdy,41.81
2024-02-07T15:56:00,hdy,44.74
2024-02-07T15:57:00,hdy,44.31
2024-02-07T15:58:00,hdy,46.77
2024-02-07T15:59:00,hdy,45.67
2024-02-07T16:00:00,hdy,45.28
2024-02-07T16:01:00,hdy,45.24
2024-02-07T16:02:00,hdy,42.79
2024-02-07T16:03:00,hdy,43.22
2024-02-07T16:04:00,hdy,44.98
2024-02-07T16:05:00,hdy,43.46
2024-02-07T16:06:00,hdy,42.88
2024-02-07T16:07:00,hdy,43.51
2024-02-07T16:08:00,hdy,44.64
2024-02-07T16:09:00,hdy,43.82
2024-02-07T16:10:00,hdy,45.26
2024-02-07T16:11:00,hdy,45.81
2024-02-07T16:12:00,hdy,45.64
2024-02-07T16:13:00,hdy,46.47
2024-02-07T16:14:00,hdy,44.51
2024-02-07T16:15:00,hdy,45.16
2024-02-07T16:16:00,hdy,45.18
2024-02-07T16:17:00,hdy,46.43
2024-02-07T16:18:00,hdy,45.08
2024-02-07T16:19:00,hdy,47.08
2024-02-07T16:20:00,hdy,47.80
2024-02-07T16:21:00,hdy,45.89
2024-02-07T16:22:00,hdy,45.14
2024-02-07T16:23:00,hdy,45.93
2024-02-07T16:24:00,hdy,45.70
2024-02-07T16:25:00,hdy,68.15
2024-02-07T16:26:00,hdy,48.36
2024-02-07T16:27:00,hdy,48.58
2024-02-07T16:28:00,hdy,72.63
2024-02-07T16:29:00,hdy,46.69
2024-02-07T16:30:00,hdy,46.12
2024-02-07T16:31:00,hdy,45.95
2024-02-07T16:32:00,hdy,45.72
2024-02-07T16:33:00,hdy,47.87
2024-02-07T16:34:00,hdy,47.49
2024-02-07T16:35:00,hdy,48.35
2024-02-07T16:36:00,hdy,47.46
2024-02-07T16:37:00,hdy,47.42
2024-02-07T16:38:00,hdy,46.94
2024-02-07T16:39:00,hdy,69.56
2024-02-07T16:40:00,hdy,47.00
2024-02-07T16:41:00,hdy,46.85
2024-02-07T16:42:00,hdy,46.60
2024-02-07T16:43:00,hdy,44.89
2024-02-07T16:44:00,hdy,45.14
2024-02-07T16:45:00,hdy,44.64
2024-02-07T16:46:00,hdy,45.18
2024-02-07T16:47:00,hdy,66.87
2024-02-07T16:48:00,hdy,44.48
2024-02-07T16:49:00,hdy,45.07
2024-02-07T16:50:00,hdy,45.67
2024-02-07T16:51:00,hdy,45.00
2024-02-07T16:52:00,hdy,44.78
2024-02-07T16:53:00,hdy,43.51
2024-02-07T16:54:00,hdy,43.61
2024-02-07T16:55:00,hdy,46.06
2024-02-07T16:56:00,hdy,46.18
2024-02-07T16:57:00,hdy,46.37
2024-02-07T16:58:00,hdy,44.47
2024-02-07T16:59:00,hdy,45.68
2024-02-07T17:00:00,hdy,67.13
2024-02-07T17:01:00,hdy,45.79
2024-02-07T17:02:00,hdy,47.34
2024-02-07T17:03:00,hdy,48.54
2024-02-07T17:04:00,hdy,48.12
2024-02-07T17:05:00,hdy,46.85
2024-02-07T17:06:00,hdy,47.59
2024-02-07T17:07:00,hdy,48.47
2024-02-07T17:08:00,hdy,47.75
2024-02-07T17:09:00,hdy,47.54
2024-02-07T17:10:00,hdy,47.58
2024-02-07T17:11:00,hdy,47.29
2024-02-07T17:12:00,hdy,47.22
2024-02-07T17:13:00,hdy,46.70
2024-02-07T17:14:00,hdy,46.86
2024-02-07T17:15:00,hdy,48.25
2024-02-07T17:16:00,hdy,73.19
2024-02-07T17:17:00,hdy,47.95
2024-02-07T17:18:00,hdy,48.76
2024-02-07T17:19:00,hdy,49.19
2024-02-07T17:20:00,hdy,48.29
2024-02-07T17:21:00,hdy,47.78
2024-02-07T17:22:00,hdy,47.09
2024-02-07T17:23:00,hdy,47.65
2024-02-07T17:24:00,hdy,46.64
2024-02-07T17:25:00,hdy,47.34
2024-02-07T17:26:00,hdy,47.02
2024-02-07T17:27:00,hdy,48.13
2024-02-07T17:28:00,hdy,47.66
2024-02-07T17:29:00,hdy,47.22
2024-02-07T17:30:00,hdy,47.65
2024-02-07T17:31:00,hdy,47.55
2024-02-07T17:32:00,hdy,75.21
2024-02-07T17:33:00,hdy,50.60
2024-02-07T17:34:00,hdy,49.16
2024-02-07T17:35:00,hdy,48.88
2024-02-07T17:36:00,hdy,48.32
2024-02-07T17:37:00,hdy,46.65
2024-02-07T17:38:00,hdy,47.72
2024-02-07T17:39:00,hdy,48.84
2024-02-07T17:40:00,hdy,49.43
2024-02-07T17:41:00,hdy,48.07
2024-02-07T17:42:00,hdy,48.08
2024-02-07T17:43:00,hdy,45.95
2024-02-07T17:44:00,hdy,47.95
2024-02-07T17:45:00,hdy,47.87
2024-02-07T17:46:00,hdy,71.27
2024-02-07T17:47:00,hdy,45.70
2024-02-07T17:48:00,hdy,46.57
2024-02-07T17:49:00,hdy,46.24
2024-02-07T17:50:00,hdy,47.86
2024-02-07T17:51:00,hdy,45.80
2024-02-07T17:52:00,hdy,46.17
2024-02-07T17:53:00,hdy,46.37
2024-02-07T17:54:00,hdy,48.33
2024-02-07T17:55:00,hdy,48.51
2024-02-07T17:56:00,hdy,48.46
2024-02-07T17:57:00,hdy,48.38
2024-02-07T17:58:00,hdy,47.67
2024-02-07T17:59:00,hdy,48.16
2024-02-07T18:00:00,hdy,47.33
2024-02-07T18:01:00,hdy,72.03
2024-02-07T18:02:00,hdy,48.70
2024-02-07T18:03:00,hdy,48.70
2024-02-07T18:04:00,hdy,46.87
2024-02-07T18:05:00,hdy,49.34
2024-02-07T18:06:00,hdy,49.27
2024-02-07T18:07:00,hdy,72.56
2024-02-07T18:08:00,hdy,49.35
2024-02-07T18:09:00,hdy,48.17
2024-02-07T18:10:00,hdy,48.51
2024-02-07T18:11:00,hdy,48.70
2024-02-07T18:12:00,hdy,46.84
2024-02-07T18:13:00,hdy,65.66
2024-02-07T18:14:00,hdy,46.71
2024-02-07T18:15:00,hdy,48.41
2024-02-07T18:16:00,hdy,49.75
2024-02-07T18:17:00,hdy,49.94
2024-02-07T18:18:00,hdy,49.74
2024-02-07T18:19:00,hdy,48.83
2024-02-07T18:20:00,hdy,47.96
2024-02-07T18:21:00,hdy,48.26
2024-02-07T18:22:00,hdy,50.09
2024-02-07T18:23:00,hdy,51.34
2024-02-07T18:24:00,hdy,52.62
2024-02-07T18:25:00,hdy,50.79
2024-02-07T18:26:00,hdy,47.29
2024-02-07T18:27:00,hdy,46.52
2024-02-07T18:28:00,hdy,46.07
2024-02-07T18:29:00,hdy,45.79
2024-02-07T18:30:00,hdy,46.18
2024-02-07T18:31:00,hdy,48.99
2024-02-07T18:32:00,hdy,49.33
2024-02-07T18:33:00,hdy,49.82
2024-02-07T18:34:00,hdy,46.82
2024-02-07T18:35:00,hdy,46.11
2024-02-07T18:36:00,hdy,46.59
2024-02-07T18:37:00,hdy,46.21
2024-02-07T18:38:00,hdy,46.14
2024-02-07T18:39:00,hdy,48.08
2024-02-07T18:40:00,hdy,47.38
2024-02-07T18:41:00,hdy,46.23
2024-02-07T18:42:00,hdy,46.82
2024-02-07T18:43:00,hdy,68.13
2024-02-07T18:44:00,hdy,45.91
2024-02-07T18:45:00,hdy,62.77
2024-02-07T18:46:00,hdy,48.95
2024-02-07T18:47:00,hdy,48.06
2024-02-07T18:48:00,hdy,47.68
2024-02-07T18:49:00,hdy,47.17
2024-02-07T18:50:00,hdy,46.77
2024-02-07T18:51:00,hdy,44.90
2024-02-07T18:52:00,hdy,47.98
2024-02-07T18:53:00,hdy,47.71
2024-02-07T18:54:00,hdy,46.94
2024-02-07T18:55:00,hdy,46.17
2024-02-07T18:56:00,hdy,63.53
2024-02-07T18:57:00,hdy,45.43
2024-02-07T18:58:00,hdy,47.06
2024-02-07T18:59:00,hdy,47.76
2024-02-07T19:00:00,hdy,49.22
2024-02-07T19:01:00,hdy,49.11
2024-02-07T19:02:00,hdy,72.65
2024-02-07T19:03:00,hdy,48.40
2024-02-07T19:04:00,hdy,47.03
2024-02-07T19:05:00,hdy,49.27
2024-02-07T19:06:00,hdy,48.36
2024-02-07T19:07:00,hdy,50.45
2024-02-07T19:08:00,hdy,48.51
2024-02-07T19:09:00,hdy,51.39
2024-02-07T19:10:00,hdy,49.55
2024-02-07T19:11:00,hdy,49.77
2024-02-07T19:12:00,hdy,48.54
2024-02-07T19:13:00,hdy,48.03
2024-02-07T19:14:00,hdy,47.94
2024-02-07T19:15:00,hdy,50.76
2024-02-07T19:16:00,hdy,51.31
2024-02-07T19:17:00,hdy,48.43
2024-02-07T19:18:00,hdy,47.17
2024-02-07T19:19:00,hdy,47.47
2024-02-07T19:20:00,hdy,48.50
2024-02-07T19:21:00,hdy,49.36
2024-02-07T19:22:00,hdy,49.79
2024-02-07T19:23:00,hdy,49.65
2024-02-07T19:24:00,hdy,52.65
2024-02-07T19:25:00,hdy,50.19
2024-02-07T19:26:00,hdy,50.20
2024-02-07T19:27:00,hdy,49.15
2024-02-07T19:28:00,hdy,48.72
2024-02-07T19:29:00,hdy,73.82
2024-02-07T19:30:00,hdy,48.85
2024-02-07T19:31:00,hdy,48.53
2024-02-07T19:32:00,hdy,48.01
2024-02-07T19:33:00,hdy,48.97
2024-02-07T19:34:00,hdy,48.51
2024-02-07T19:35:00,hdy,48.22
2024-02-07T19:36:00,hdy,49.83
2024-02-07T19:37:00,hdy,50.75
2024-02-07T19:38:00,hdy,50.98
2024-02-07T19:39:00,hdy,49.41
2024-02-07T19:40:00,hdy,49.71
2024-02-07T19:41:00,hdy,47.85
2024-02-07T19:42:00,hdy,48.05
2024-02-07T19:43:00,hdy,46.53
2024-02-07T19:44:00,hdy,48.45
2024-02-07T19:45:00,hdy,47.58
2024-02-07T19:46:00,hdy,45.69
2024-02-07T19:47:00,hdy,46.22
2024-02-07T19:48:00,hdy,46.67
2024-02-07T19:49:00,hdy,49.70
2024-02-07T19:50:00,hdy,50.03
2024-02-07T19:51:00,hdy,50.51
2024-02-07T19:52:00,hdy,51.32
2024-02-07T19:53:00,hdy,53.61
2024-02-07T19:54:00,hdy,51.24
2024-02-07T19:55:00,hdy,51.04
2024-02-07T19:56:00,hdy,53.12
2024-02-07T19:57:00,hdy,50.05
2024-02-07T19:58:00,hdy,48.24
2024-02-07T19:59:00,hdy,50.71
2024-02-07T20:00:00,hdy,48.62
2024-02-07T20:01:00,hdy,46.95
2024-02-07T20:02:00,hdy,46.50
2024-02-07T20:03:00,hdy,48.94
2024-02-07T20:04:00,hdy,51.04
2024-02-07T20:05:00,hdy,53.57
2024-02-07T20:06:00,hdy,54.72
2024-02-07T20:07:00,hdy,51.23
2024-02-07T20:08:00,hdy,72.83
2024-02-07T20:09:00,hdy,52.85
2024-02-07T20:10:00,hdy,50.58
2024-02-07T20:11:00,hdy,50.55
2024-02-07T20:12:00,hdy,51.08
2024-02-07T20:13:00,hdy,54.86
2024-02-07T20:14:00,hdy,53.21
2024-02-07T20:15:00,hdy,50.68
2024-02-07T20:16:00,hdy,55.17
2024-02-07T20:17:00,hdy,72.94
2024-02-07T20:18:00,hdy,49.93
2024-02-07T20:19:00,hdy,48.69
2024-02-07T20:20:00,hdy,54.26
2024-02-07T20:21:00,hdy,50.58
2024-02-07T20:22:00,hdy,51.54
2024-02-07T20:23:00,hdy,52.81
2024-02-07T20:24:00,hdy,50.98
2024-02-07T20:25:00,hdy,49.95
2024-02-07T20:26:00,hdy,48.70
2024-02-07T20:27:00,hdy,51.90
2024-02-07T20:28:00,hdy,50.98
2024-02-07T20:29:00,hdy,50.03
2024-02-07T20:30:00,hdy,50.03
2024-02-07T20:31:00,hdy,53.69
2024-02-07T20:32:00,hdy,52.69
2024-02-07T20:33:00,hdy,51.31
2024-02-07T20:34:00,hdy,53.88
2024-02-07T20:35:00,hdy,50.61
2024-02-07T20:36:00,hdy,50.61
2024-02-07T20:37:00,hdy,49.70
2024-02-07T20:38:00,hdy,52.97
2024-02-07T20:39:00,hdy,53.84
2024-02-07T20:40:00,hdy,79.61
2024-02-07T20:41:00,hdy,51.16
2024-02-07T20:42:00,hdy,53.20
2024-02-07T20:43:00,hdy,52.40
2024-02-07T20:44:00,hdy,55.84
2024-02-07T20:45:00,hdy,76.02
2024-02-07T20:46:00,hdy,52.37
2024-02-07T20:47:00,hdy,55.23
2024-02-07T20:48:00,hdy,52.73
2024-02-07T20:49:00,hdy,51.94
2024-02-07T20:50:00,hdy,52.99
2024-02-07T20:51:00,hdy,49.65
2024-02-07T20:52:00,hdy,52.34
2024-02-07T20:53:00,hdy,50.35
2024-02-07T20:54:00,hdy,50.29
2024-02-07T20:55:00,hdy,50.85
2024-02-07T20:56:00,hdy,81.70
2024-02-07T20:57:00,hdy,51.05
2024-02-07T20:58:00,hdy,73.27
2024-02-07T20:59:00,hdy,49.49
2024-02-07T21:00:00,hdy,52.06
2024-02-07T21:01:00,hdy,52.04
2024-02-07T21:02:00,hdy,72.16
2024-02-07T21:03:00,hdy,51.09
2024-02-07T21:04:00,hdy,71.75
2024-02-07T21:05:00,hdy,49.84
2024-02-07T21:06:00,hdy,50.91
2024-02-07T21:07:00,hdy,49.15
2024-02-07T21:08:00,hdy,49.21
2024-02-07T21:09:00,hdy,51.18
2024-02-07T21:10:00,hdy,52.71
2024-02-07T21:11:00,hdy,50.84
2024-02-07T21:12:00,hdy,50.38
2024-02-07T21:13:00,hdy,51.01
2024-02-07T21:14:00,hdy,50.68
2024-02-07T21:15:00,hdy,51.65
2024-02-07T21:16:00,hdy,51.60
2024-02-07T21:17:00,hdy,51.56
2024-02-07T21:18:00,hdy,50.60
2024-02-07T21:19:00,hdy,53.25
2024-02-07T21:20:00,hdy,52.14
2024-02-07T21:21:00,hdy,53.09
2024-02-07T21:22:00,hdy,53.40
2024-02-07T21:23:00,hdy,50.53
2024-02-07T21:24:00,hdy,51.62
2024-02-07T21:25:00,hdy,50.68
2024-02-07T21:26:00,hdy,50.68
2024-02-07T21:27:00,hdy,50.58
2024-02-07T21:28:00,hdy,48.42
2024-02-07T21:29:00,hdy,49.44
2024-02-07T21:30:00,hdy,50.61
2024-02-07T21:31:00,hdy,50.64
2024-02-07T21:32:00,hdy,49.49
2024-02-07T21:33:00,hdy,71.50
2024-02-07T21:34:00,hdy,49.59
2024-02-07T21:35:00,hdy,49.41
2024-02-07T21:36:00,hdy,49.06
2024-02-07T21:37:00,hdy,50.67
2024-02-07T21:38:00,hdy,50.72
2024-02-07T21:39:00,hdy,51.00
2024-02-07T21:40:00,hdy,48.64
2024-02-07T21:41:00,hdy,48.47
2024-02-07T21:42:00,hdy,50.08
2024-02-07T21:43:00,hdy,50.84
2024-02-07T21:44:00,hdy,52.97
2024-02-07T21:45:00,hdy,71.91
2024-02-07T21:46:00,hdy,49.72
2024-02-07T21:47:00,hdy,52.20
2024-02-07T21:48:00,hdy,52.61
2024-02-07T21:49:00,hdy,52.18
2024-02-07T21:50:00,hdy,53.77
2024-02-07T21:51:00,hdy,53.23
2024-02-07T21:52:00,hdy,53.28
2024-02-07T21:53:00,hdy,75.30
2024-02-07T21:54:00,hdy,52.33
2024-02-07T21:55:00,hdy,53.55
2024-02-07T21:56:00,hdy,51.72
2024-02-07T21:57:00,hdy,53.66
2024-02-07T21:58:00,hdy,51.46
2024-02-07T21:59:00,hdy,52.64
2024-02-07T22:00:00,hdy,52.76
2024-02-07T22:01:00,hdy,52.11
2024-02-07T22:02:00,hdy,52.23
2024-02-07T22:03:00,hdy,52.83
2024-02-07T22:04:00,hdy,51.99
2024-02-07T22:05:00,hdy,51.38
2024-02-07T22:06:00,hdy,50.91
2024-02-07T22:07:00,hdy,73.70
2024-02-07T22:08:00,hdy,52.82
2024-02-07T22:09:00,hdy,76.19
2024-02-07T22:10:00,hdy,51.49
2024-02-07T22:11:00,hdy,51.27
