#datetime,building,power
2023-04-04T11:07:00,mfh,89.91
2023-04-04T11:08:00,mfh,89.88
2023-04-04T11:09:00,mfh,89.97
2023-04-04T11:10:00,mfh,89.81
2023-04-04T11:11:00,mfh,90.05
2023-04-04T11:12:00,mfh,90.03
2023-04-04T11:13:00,mfh,89.84
2023-04-04T11:14:00,mfh,89.78
2023-04-04T11:15:00,mfh,90.06
2023-04-04T11:16:00,mfh,89.81
2023-04-04T11:17:00,mfh,90.06
2023-04-04T11:18:00,mfh,89.74
2023-04-04T11:19:00,mfh,89.86
2023-04-04T11:20:00,mfh,89.71
2023-04-04T11:21:00,mfh,88.64
2023-04-04T11:22:00,mfh,88.39
2023-04-04T11:23:00,mfh,88.31
2023-04-04T11:24:00,mfh,89.68
2023-04-04T11:25:00,mfh,89.71
2023-04-04T11:26:00,mfh,89.70
2023-04-04T11:27:00,mfh,89.82
2023-04-04T11:28:00,mfh,89.78
2023-04-04T11:29:00,mfh,89.65
2023-04-04T11:30:00,mfh,89.39
2023-04-04T11:31:00,mfh,89.42
2023-04-04T11:32:00,mfh,89.39
2023-04-04T11:33:00,mfh,89.37
2023-04-04T11:34:00,mfh,89.36
2023-04-04T11:35:00,mfh,89.33
2023-04-04T11:36:00,mfh,89.38
2023-04-04T11:37:00,mfh,89.38
2023-04-04T11:38:00,mfh,89.41
2023-04-04T11:39:00,mfh,89.57
2023-04-04T11:40:00,mfh,89.44
2023-04-04T11:41:00,mfh,89.63
2023-04-04T11:42:00,mfh,88.25
2023-04-04T11:43:00,mfh,88.22
2023-04-04T11:44:00,mfh,88.26
2023-04-04T11:45:00,mfh,88.10
2023-04-04T11:46:00,mfh,88.09
2023-04-04T11:47:00,mfh,85.36
2023-04-04T11:48:00,mfh,85.59
2023-04-04T11:49:00,mfh,85.64
2023-04-04T11:50:00,mfh,88.17
2023-04-04T11:51:00,mfh,88.38
2023-04-04T11:52:00,mfh,89.61
2023-04-04T11:53:00,mfh,89.62
2023-04-04T11:54:00,mfh,89.60
2023-04-04T11:55:00,mfh,89.74
2023-04-04T11:56:00,mfh,89.80
2023-04-04T11:57:00,mfh,89.73
2023-04-04T11:58:00,mfh,89.44
2023-04-04T11:59:00,mfh,89.48
2023-04-04T12:00:00,mfh,89.35
2023-04-04T12:01:00,mfh,89.38
2023-04-04T12:02:00,mfh,89.31
2023-04-04T12:03:00,mfh,89.32
2023-04-04T12:04:00,mfh,89.48
2023-04-04T12:05:00,mfh,89.32
2023-04-04T12:06:00,mfh,89.58
2023-04-04T12:07:00,mfh,89.71
2023-04-04T12:08:00,mfh,89.61
2023-04-04T12:09:00,mfh,89.65
2023-04-04T12:10:00,mfh,89.63
2023-04-04T12:11:00,mfh,89.69
2023-04-04T12:12:00,mfh,89.67
2023-04-04T12:13:00,mfh,89.47
2023-04-04T12:14:00,mfh,89.53
2023-04-04T12:15:00,mfh,89.56
2023-04-04T12:16:00,mfh,88.37
2023-04-04T12:17:00,mfh,88.37
2023-04-04T12:18:00,mfh,88.40
2023-04-04T12:19:00,mfh,88.44
2023-04-04T12:20:00,mfh,88.51
2023-04-04T12:21:00,mfh,88.48
2023-04-04T12:22:00,mfh,88.54
2023-04-04T12:23:00,mfh,88.55
2023-04-04T12:24:00,mfh,88.79
2023-04-04T12:25:00,mfh,88.63
2023-04-04T12:26:00,mfh,88.60
2023-04-04T12:27:00,mfh,88.59
2023-04-04T12:28:00,mfh,88.57
2023-04-04T12:29:00,mfh,88.32
2023-04-04T12:30:00,mfh,88.41
2023-04-04T12:31:00,mfh,88.52
2023-04-04T12:32:00,mfh,88.43
2023-04-04T12:33:00,mfh,88.52
2023-04-04T12:34:00,mfh,88.29
2023-04-04T12:35:00,mfh,88.64
2023-04-04T12:36:00,mfh,88.36
2023-04-04T12:37:00,mfh,88.09
2023-04-04T12:38:00,mfh,88.12
2023-04-04T12:39:00,mfh,86.06
2023-04-04T12:40:00,mfh,85.51
2023-04-04T12:41:00,mfh,85.28
2023-04-04T12:42:00,mfh,84.91
2023-04-04T12:43:00,mfh,85.09
2023-04-04T12:44:00,mfh,85.20
2023-04-04T12:45:00,mfh,85.27
2023-04-04T12:46:00,mfh,85.16
2023-04-04T12:47:00,mfh,85.26
2023-04-04T12:48:00,mfh,85.25
2023-04-04T12:49:00,mfh,85.81
2023-04-04T12:50:00,mfh,86.12
2023-04-04T12:51:00,mfh,86.03
2023-04-04T12:52:00,mfh,86.11
2023-04-04T12:53:00,mfh,86.05
2023-04-04T12:54:00,mfh,86.15
2023-04-04T12:55:00,mfh,86.24
2023-04-04T12:56:00,mfh,86.14
2023-04-04T12:57:00,mfh,85.75
2023-04-04T12:58:00,mfh,85.85
2023-04-04T12:59:00,mfh,85.89
2023-04-04T13:00:00,mfh,85.94
2023-04-04T13:01:00,mfh,86.48
2023-04-04T13:02:00,mfh,85.84
2023-04-04T13:03:00,mfh,85.81
2023-04-04T13:04:00,mfh,86.32
2023-04-04T13:05:00,mfh,85.75
2023-04-04T13:06:00,mfh,89.54
2023-04-04T13:07:00,mfh,89.90
2023-04-04T13:08:00,mfh,89.82
2023-04-04T13:09:00,mfh,89.75
2023-04-04T13:10:00,mfh,89.25
2023-04-04T13:11:00,mfh,89.16
2023-04-04T13:12:00,mfh,89.33
2023-04-04T13:13:00,mfh,89.17
2023-04-04T13:14:00,mfh,89.14
2023-04-04T13:15:00,mfh,89.13
2023-04-04T13:16:00,mfh,89.14
2023-04-04T13:17:00,mfh,89.10
2023-04-04T13:18:00,mfh,88.86
2023-04-04T13:19:00,mfh,88.94
2023-04-04T13:20:00,mfh,88.87
2023-04-04T13:21:00,mfh,89.02
2023-04-04T13:22:00,mfh,88.89
2023-04-04T13:23:00,mfh,87.47
2023-04-04T13:24:00,mfh,87.30
2023-04-04T13:25:00,mfh,87.28
2023-04-04T13:26:00,mfh,87.27
2023-04-04T13:27:00,mfh,87.58
2023-04-04T13:28:00,mfh,87.63
2023-04-04T13:29:00,mfh,87.43
2023-04-04T13:30:00,mfh,87.49
2023-04-04T13:31:00,mfh,87.44
2023-04-04T13:32:00,mfh,87.52
2023-04-04T13:33:00,mfh,87.50
2023-04-04T13:34:00,mfh,87.46
2023-04-04T13:35:00,mfh,87.56
2023-04-04T13:36:00,mfh,87.51
2023-04-04T13:37:00,mfh,87.37
2023-04-04T13:38:00,mfh,87.44
2023-04-04T13:39:00,mfh,87.63
2023-04-04T13:40:00,mfh,87.90
2023-04-04T13:41:00,mfh,87.85
2023-04-04T13:42:00,mfh,87.98
2023-04-04T13:43:00,mfh,87.85
2023-04-04T13:44:00,mfh,88.01
2023-04-04T13:45:00,mfh,88.05
2023-04-04T13:46:00,mfh,88.06
2023-04-04T13:47:00,mfh,88.11
2023-04-04T13:48:00,mfh,88.01
2023-04-04T13:49:00,mfh,88.13
2023-04-04T13:50:00,mfh,87.97
2023-04-04T13:51:00,mfh,88.02
2023-04-04T13:52:00,mfh,88.35
2023-04-04T13:53:00,mfh,88.12
2023-04-04T13:54:00,mfh,88.31
2023-04-04T13:55:00,mfh,87.88
2023-04-04T13:56:00,mfh,88.07
2023-04-04T13:57:00,mfh,88.00
2023-04-04T13:58:00,mfh,88.09
2023-04-04T13:59:00,mfh,88.17
2023-04-04T14:00:00,mfh,88.11
2023-04-04T14:01:00,mfh,88.00
2023-04-04T14:02:00,mfh,88.27
2023-04-04T14:03:00,mfh,87.53
2023-04-04T14:04:00,mfh,85.05
2023-04-04T14:05:00,mfh,84.88
2023-04-04T14:06:00,mfh,85.01
2023-04-04T14:07:00,mfh,84.97
2023-04-04T14:08:00,mfh,84.89
2023-04-04T14:09:00,mfh,85.26
2023-04-04T14:10:00,mfh,84.95
2023-04-04T14:11:00,mfh,83.27
2023-04-04T14:12:00,mfh,82.84
2023-04-04T14:13:00,mfh,82.91
2023-04-04T14:14:00,mfh,83.01
2023-04-04T14:15:00,mfh,82.91
2023-04-04T14:16:00,mfh,82.95
2023-04-04T14:17:00,mfh,82.68
2023-04-04T14:18:00,mfh,84.77
2023-04-04T14:19:00,mfh,84.80
2023-04-04T14:20:00,mfh,84.39
2023-04-04T14:21:00,mfh,84.36
2023-04-04T14:22:00,mfh,85.58
2023-04-04T14:23:00,mfh,85.52
2023-04-04T14:24:00,mfh,86.18
2023-04-04T14:25:00,mfh,86.08
2023-04-04T14:26:00,mfh,89.91
2023-04-04T14:27:00,mfh,90.01
2023-04-04T14:28:00,mfh,90.23
2023-04-04T14:29:00,mfh,89.96
2023-04-04T14:30:00,mfh,89.90
2023-04-04T14:31:00,mfh,89.92
2023-04-04T14:32:00,mfh,89.81
2023-04-04T14:33:00,mfh,89.80
2023-04-04T14:34:00,mfh,89.70
2023-04-04T14:35:00,mfh,89.69
2023-04-04T14:36:00,mfh,89.68
2023-04-04T14:37:00,mfh,89.66
2023-04-04T14:38:00,mfh,89.54
2023-04-04T14:39:00,mfh,89.48
2023-04-04T14:40:00,mfh,88.16
2023-04-04T14:41:00,mfh,88.16
2023-04-04T14:42:00,mfh,88.47
2023-04-04T14:43:00,mfh,88.17
2023-04-04T14:44:00,mfh,85.90
2023-04-04T14:45:00,mfh,86.00
2023-04-04T14:46:00,mfh,85.93
2023-04-04T14:47:00,mfh,85.54
2023-04-04T14:48:00,mfh,85.69
2023-04-04T14:49:00,mfh,85.84
2023-04-04T14:50:00,mfh,86.19
2023-04-04T14:51:00,mfh,86.19
2023-04-04T14:52:00,mfh,85.84
2023-04-04T14:53:00,mfh,86.03
2023-04-04T14:54:00,mfh,89.93
2023-04-04T14:55:00,mfh,90.09
2023-04-04T14:56:00,mfh,90.22
2023-04-04T14:57:00,mfh,89.94
2023-04-04T14:58:00,mfh,90.16
2023-04-04T14:59:00,mfh,89.91
2023-04-04T15:00:00,mfh,90.04
2023-04-04T15:01:00,mfh,89.94
2023-04-04T15:02:00,mfh,90.09
2023-04-04T15:03:00,mfh,90.15
2023-04-04T15:04:00,mfh,90.38
2023-04-04T15:05:00,mfh,90.15
2023-04-04T15:06:00,mfh,90.14
2023-04-04T15:07:00,mfh,89.90
2023-04-04T15:08:00,mfh,89.97
2023-04-04T15:09:00,mfh,89.95
2023-04-04T15:10:00,mfh,89.86
2023-04-04T15:11:00,mfh,90.01
2023-04-04T15:12:00,mfh,89.52
2023-04-04T15:13:00,mfh,89.51
2023-04-04T15:14:00,mfh,89.50
2023-04-04T15:15:00,mfh,89.09
2023-04-04T15:16:00,mfh,89.06
2023-04-04T15:17:00,mfh,89.19
2023-04-04T15:18:00,mfh,89.22
2023-04-04T15:19:00,mfh,89.26
2023-04-04T15:20:00,mfh,89.29
2023-04-04T15:21:00,mfh,89.28
2023-04-04T15:22:00,mfh,89.28
2023-04-04T15:23:00,mfh,89.12
2023-04-04T15:24:00,mfh,89.03
2023-04-04T15:25:00,mfh,89.13
2023-04-04T15:26:00,mfh,89.14
2023-04-04T15:27:00,mfh,88.95
2023-04-04T15:28:00,mfh,88.83
2023-04-04T15:29:00,mfh,89.14
2023-04-04T15:30:00,mfh,87.91
2023-04-04T15:31:00,mfh,87.97
2023-04-04T15:32:00,mfh,89.58
2023-04-04T15:33:00,mfh,89.80
2023-04-04T15:34:00,mfh,89.94
2023-04-04T15:35:00,mfh,89.71
2023-04-04T15:36:00,mfh,89.82
2023-04-04T15:37:00,mfh,89.74
2023-04-04T15:38:00,mfh,89.73
2023-04-04T15:39:00,mfh,89.60
2023-04-04T15:40:00,mfh,89.63
2023-04-04T15:41:00,mfh,89.59
2023-04-04T15:42:00,mfh,89.44
2023-04-04T15:43:00,mfh,89.47
2023-04-04T15:44:00,mfh,89.58
2023-04-04T15:45:00,mfh,89.79
2023-04-04T15:46:00,mfh,89.88
2023-04-04T15:47:00,mfh,89.92
2023-04-04T15:48:00,mfh,89.96
2023-04-04T15:49:00,mfh,90.05
2023-04-04T15:50:00,mfh,90.16
2023-04-04T15:51:00,mfh,90.18
2023-04-04T15:52:00,mfh,90.22
2023-04-04T15:53:00,mfh,90.20
2023-04-04T15:54:00,mfh,90.13
2023-04-04T15:55:00,mfh,90.18
2023-04-04T15:56:00,mfh,90.41
2023-04-04T15:57:00,mfh,90.19
2023-04-04T15:58:00,mfh,90.03
2023-04-04T15:59:00,mfh,89.98
2023-04-04T16:00:00,mfh,90.04
2023-04-04T16:01:00,mfh,90.04
2023-04-04T16:02:00,mfh,89.91
2023-04-04T16:03:00,mfh,89.82
2023-04-04T16:04:00,mfh,89.83
2023-04-04T16:05:00,mfh,90.05
2023-04-04T16:06:00,mfh,89.98
2023-04-04T16:07:00,mfh,90.03
2023-04-04T16:08:00,mfh,90.05
2023-04-04T16:09:00,mfh,90.13
2023-04-04T16:10:00,mfh,89.92
2023-04-04T16:11:00,mfh,90.06
2023-04-04T16:12:00,mfh,88.94
2023-04-04T16:13:00,mfh,88.97
2023-04-04T16:14:00,mfh,89.22
2023-04-04T16:15:00,mfh,87.30
2023-04-04T16:16:00,mfh,87.30
2023-04-04T16:17:00,mfh,82.19
2023-04-04T16:18:00,mfh,82.20
2023-04-04T16:19:00,mfh,81.77
2023-04-04T16:20:00,mfh,82.05
2023-04-04T16:21:00,mfh,82.32
2023-04-04T16:22:00,mfh,81.96
2023-04-04T16:23:00,mfh,81.86
2023-04-04T16:24:00,mfh,82.54
2023-04-04T16:25:00,mfh,82.44
2023-04-04T16:26:00,mfh,82.17
2023-04-04T16:27:00,mfh,82.28
2023-04-04T16:28:00,mfh,82.64
2023-04-04T16:29:00,mfh,82.85
2023-04-04T16:30:00,mfh,82.54
2023-04-04T16:31:00,mfh,82.25
2023-04-04T16:32:00,mfh,82.43
2023-04-04T16:33:00,mfh,82.53
2023-04-04T16:34:00,mfh,81.99
2023-04-04T16:35:00,mfh,82.34
2023-04-04T16:36:00,mfh,87.83
2023-04-04T16:37:00,mfh,90.85
2023-04-04T16:38:00,mfh,90.97
2023-04-04T16:39:00,mfh,90.84
2023-04-04T16:40:00,mfh,90.70
2023-04-04T16:41:00,mfh,90.56
2023-04-04T16:42:00,mfh,90.46
2023-04-04T16:43:00,mfh,90.56
2023-04-04T16:44:00,mfh,90.44
2023-04-04T16:45:00,mfh,90.18
2023-04-04T16:46:00,mfh,90.28
2023-04-04T16:47:00,mfh,90.18
2023-04-04T16:48:00,mfh,90.45
2023-04-04T16:49:00,mfh,89.98
2023-04-04T16:50:00,mfh,90.02
2023-04-04T16:51:00,mfh,89.92
2023-04-04T16:52:00,mfh,89.93
2023-04-04T16:53:00,mfh,88.46
2023-04-04T16:54:00,mfh,88.41
2023-04-04T16:55:00,mfh,88.48
2023-04-04T16:56:00,mfh,86.09
2023-04-04T16:57:00,mfh,86.15
2023-04-04T16:58:00,mfh,85.93
2023-04-04T16:59:00,mfh,86.06
2023-04-04T17:00:00,mfh,86.03
2023-04-04T17:01:00,mfh,86.02
2023-04-04T17:02:00,mfh,86.25
2023-04-04T17:03:00,mfh,86.21
2023-04-04T17:04:00,mfh,86.48
2023-04-04T17:05:00,mfh,86.52
2023-04-04T17:06:00,mfh,86.51
2023-04-04T17:07:00,mfh,86.36
2023-04-04T17:08:00,mfh,86.21
2023-04-04T17:09:00,mfh,86.31
2023-04-04T17:10:00,mfh,86.17
2023-04-04T17:11:00,mfh,86.19
2023-04-04T17:12:00,mfh,86.12
2023-04-04T17:13:00,mfh,86.17
2023-04-04T17:14:00,mfh,86.04
2023-04-04T17:15:00,mfh,85.95
2023-04-04T17:16:00,mfh,85.84
2023-04-04T17:17:00,mfh,86.03
2023-04-04T17:18:00,mfh,85.69
2023-04-04T17:19:00,mfh,85.85
2023-04-04T17:20:00,mfh,86.07
2023-04-04T17:21:00,mfh,85.95
2023-04-04T17:22:00,mfh,86.10
2023-04-04T17:23:00,mfh,86.17
2023-04-04T17:24:00,mfh,86.07
2023-04-04T17:25:00,mfh,86.09
2023-04-04T17:26:00,mfh,89.72
2023-04-04T17:27:00,mfh,89.97
2023-04-04T17:28:00,mfh,89.98
2023-04-04T17:29:00,mfh,89.92
2023-04-04T17:30:00,mfh,89.79
2023-04-04T17:31:00,mfh,89.65
2023-04-04T17:32:00,mfh,89.73
2023-04-04T17:33:00,mfh,89.61
2023-04-04T17:34:00,mfh,89.72
2023-04-04T17:35:00,mfh,89.79
2023-04-04T17:36:00,mfh,89.91
2023-04-04T17:37:00,mfh,89.56
2023-04-04T17:38:00,mfh,89.56
2023-04-04T17:39:00,mfh,89.50
2023-04-04T17:40:00,mfh,89.54
2023-04-04T17:41:00,mfh,89.53
2023-04-04T17:42:00,mfh,88.35
2023-04-04T17:43:00,mfh,88.16
2023-04-04T17:44:00,mfh,88.13
2023-04-04T17:45:00,mfh,88.31
2023-04-04T17:46:00,mfh,87.91
2023-04-04T17:47:00,mfh,87.97
2023-04-04T17:48:00,mfh,88.12
2023-04-04T17:49:00,mfh,88.02
2023-04-04T17:50:00,mfh,88.09
2023-04-04T17:51:00,mfh,88.16
2023-04-04T17:52:00,mfh,88.28
2023-04-04T17:53:00,mfh,88.05
2023-04-04T17:54:00,mfh,88.05
2023-04-04T17:55:00,mfh,87.99
2023-04-04T17:56:00,mfh,88.03
2023-04-04T17:57:00,mfh,87.98
2023-04-04T17:58:00,mfh,88.14
2023-04-04T17:59:00,mfh,87.93
2023-04-04T18:00:00,mfh,87.89
2023-04-04T18:01:00,mfh,88.12
2023-04-04T18:02:00,mfh,88.21
2023-04-04T18:03:00,mfh,86.35
2023-04-04T18:04:00,mfh,86.18
2023-04-04T18:05:00,mfh,86.29
2023-04-04T18:06:00,mfh,86.45
2023-04-04T18:07:00,mfh,88.77
2023-04-04T18:08:00,mfh,88.55
2023-04-04T18:09:00,mfh,88.48
2023-04-04T18:10:00,mfh,88.43
2023-04-04T18:11:00,mfh,88.48
2023-04-04T18:12:00,mfh,88.28
2023-04-04T18:13:00,mfh,88.29
2023-04-04T18:14:00,mfh,88.47
2023-04-04T18:15:00,mfh,88.13
2023-04-04T18:16:00,mfh,88.11
2023-04-04T18:17:00,mfh,88.21
2023-04-04T18:18:00,mfh,88.23
2023-04-04T18:19:00,mfh,88.28
2023-04-04T18:20:00,mfh,88.30
2023-04-04T18:21:00,mfh,88.50
2023-04-04T18:22:00,mfh,88.12
2023-04-04T18:23:00,mfh,88.23
2023-04-04T18:24:00,mfh,88.15
2023-04-04T18:25:00,mfh,85.89
2023-04-04T18:26:00,mfh,86.27
2023-04-04T18:27:00,mfh,85.83
2023-04-04T18:28:00,mfh,85.59
2023-04-04T18:29:00,mfh,85.77
2023-04-04T18:30:00,mfh,86.04
2023-04-04T18:31:00,mfh,86.19
2023-04-04T18:32:00,mfh,86.37
2023-04-04T18:33:00,mfh,84.28
2023-04-04T18:34:00,mfh,84.59
2023-04-04T18:35:00,mfh,84.38
2023-04-04T18:36:00,mfh,84.19
2023-04-04T18:37:00,mfh,84.67
2023-04-04T18:38:00,mfh,80.36
2023-04-04T18:39:00,mfh,80.06
2023-04-04T18:40:00,mfh,80.24
2023-04-04T18:41:00,mfh,80.06
2023-04-04T18:42:00,mfh,80.11
2023-04-04T18:43:00,mfh,80.21
2023-04-04T18:44:00,mfh,80.42
2023-04-04T18:45:00,mfh,80.31
2023-04-04T18:46:00,mfh,79.56
2023-04-04T18:47:00,mfh,79.44
2023-04-04T18:48:00,mfh,79.11
2023-04-04T18:49:00,mfh,78.56
2023-04-04T18:50:00,mfh,78.22
2023-04-04T18:51:00,mfh,77.73
2023-04-04T18:52:00,mfh,77.80
2023-04-04T18:53:00,mfh,77.78
2023-04-04T18:54:00,mfh,77.88
2023-04-04T18:55:00,mfh,77.33
2023-04-04T18:56:00,mfh,77.37
2023-04-04T18:57:00,mfh,77.35
2023-04-04T18:58:00,mfh,77.95
2023-04-04T18:59:00,mfh,77.77
2023-04-04T19:00:00,mfh,77.92
2023-04-04T19:01:00,mfh,78.07
2023-04-04T19:02:00,mfh,77.73
2023-04-04T19:03:00,mfh,77.82
2023-04-04T19:04:00,mfh,77.81
2023-04-04T19:05:00,mfh,78.36
2023-04-04T19:06:00,mfh,77.72
2023-04-04T19:07:00,mfh,77.65
2023-04-04T19:08:00,mfh,78.08
2023-04-04T19:09:00,mfh,78.02
2023-04-04T19:10:00,mfh,77.72
2023-04-04T19:11:00,mfh,81.98
2023-04-04T19:12:00,mfh,82.54
2023-04-04T19:13:00,mfh,82.93
2023-04-04T19:14:00,mfh,82.76
2023-04-04T19:15:00,mfh,82.78
2023-04-04T19:16:00,mfh,82.77
2023-04-04T19:17:00,mfh,82.70
2023-04-04T19:18:00,mfh,82.53
2023-04-04T19:19:00,mfh,82.86
2023-04-04T19:20:00,mfh,82.70
2023-04-04T19:21:00,mfh,82.71
2023-04-04T19:22:00,mfh,82.04
2023-04-04T19:23:00,mfh,81.95
2023-04-04T19:24:00,mfh,81.66
2023-04-04T19:25:00,mfh,87.44
2023-04-04T19:26:00,mfh,87.71
2023-04-04T19:27:00,mfh,87.69
2023-04-04T19:28:00,mfh,87.66
2023-04-04T19:29:00,mfh,87.73
2023-04-04T19:30:00,mfh,87.53
2023-04-04T19:31:00,mfh,87.50
2023-04-04T19:32:00,mfh,87.34
2023-04-04T19:33:00,mfh,87.26
2023-04-04T19:34:00,mfh,87.12
2023-04-04T19:35:00,mfh,87.34
2023-04-04T19:36:00,mfh,87.14
2023-04-04T19:37:00,mfh,87.09
2023-04-04T19:38:00,mfh,86.87
2023-04-04T19:39:00,mfh,87.11
2023-04-04T19:40:00,mfh,87.02
2023-04-04T19:41:00,mfh,85.16
2023-04-04T19:42:00,mfh,84.88
2023-04-04T19:43:00,mfh,82.99
2023-04-04T19:44:00,mfh,82.73
2023-04-04T19:45:00,mfh,82.98
2023-04-04T19:46:00,mfh,78.04
2023-04-04T19:47:00,mfh,77.47
2023-04-04T19:48:00,mfh,77.39
2023-04-04T19:49:00,mfh,77.51
2023-04-04T19:50:00,mfh,77.97
2023-04-04T19:51:00,mfh,77.23
2023-04-04T19:52:00,mfh,77.07
2023-04-04T19:53:00,mfh,77.97
2023-04-04T19:54:00,mfh,77.81
2023-04-04T19:55:00,mfh,77.86
2023-04-04T19:56:00,mfh,78.26
2023-04-04T19:57:00,mfh,77.98
2023-04-04T19:58:00,mfh,78.07
2023-04-04T19:59:00,mfh,79.53
2023-04-04T20:00:00,mfh,78.20
2023-04-04T20:01:00,mfh,78.51
2023-04-04T20:02:00,mfh,78.75
2023-04-04T20:03:00,mfh,78.79
2023-04-04T20:04:00,mfh,78.69
2023-04-04T20:05:00,mfh,78.73
2023-04-04T20:06:00,mfh,78.30
2023-04-04T20:07:00,mfh,77.28
2023-04-04T20:08:00,mfh,77.78
2023-04-04T20:09:00,mfh,81.97
2023-04-04T20:10:00,mfh,82.83
2023-04-04T20:11:00,mfh,82.16
2023-04-04T20:12:00,mfh,82.47
2023-04-04T20:13:00,mfh,82.17
2023-04-04T20:14:00,mfh,82.06
2023-04-04T20:15:00,mfh,81.96
2023-04-04T20:16:00,mfh,82.00
2023-04-04T20:17:00,mfh,82.22
2023-04-04T20:18:00,mfh,81.62
2023-04-04T20:19:00,mfh,81.43
2023-04-04T20:20:00,mfh,81.25
2023-04-04T20:21:00,mfh,81.75
2023-04-04T20:22:00,mfh,81.77
2023-04-04T20:23:00,mfh,82.06
2023-04-04T20:24:00,mfh,78.23
2023-04-04T20:25:00,mfh,77.73
2023-04-04T20:26:00,mfh,77.86
2023-04-04T20:27:00,mfh,78.47
2023-04-04T20:28:00,mfh,78.26
2023-04-04T20:29:00,mfh,78.92
2023-04-04T20:30:00,mfh,79.17
2023-04-04T20:31:00,mfh,79.14
2023-04-04T20:32:00,mfh,81.59
2023-04-04T20:33:00,mfh,87.80
2023-04-04T20:34:00,mfh,87.87
2023-04-04T20:35:00,mfh,87.95
2023-04-04T20:36:00,mfh,88.03
2023-04-04T20:37:00,mfh,87.86
2023-04-04T20:38:00,mfh,87.69
2023-04-04T20:39:00,mfh,87.28
2023-04-04T20:40:00,mfh,87.22
2023-04-04T20:41:00,mfh,87.18
2023-04-04T20:42:00,mfh,87.47
2023-04-04T20:43:00,mfh,87.35
2023-04-04T20:44:00,mfh,87.09
2023-04-04T20:45:00,mfh,87.33
2023-04-04T20:46:00,mfh,86.91
2023-04-04T20:47:00,mfh,86.48
2023-04-04T20:48:00,mfh,86.72
2023-04-04T20:49:00,mfh,86.74
2023-04-04T20:50:00,mfh,86.82
2023-04-04T20:51:00,mfh,87.09
2023-04-04T20:52:00,mfh,87.03
2023-04-04T20:53:00,mfh,89.41
2023-04-04T20:54:00,mfh,89.33
2023-04-04T20:55:00,mfh,89.57
2023-04-04T20:56:00,mfh,89.30
2023-04-04T20:57:00,mfh,89.23
2023-04-04T20:58:00,mfh,89.33
2023-04-04T20:59:00,mfh,89.14
2023-04-04T21:00:00,mfh,89.43
2023-04-04T21:01:00,mfh,87.82
2023-04-04T21:02:00,mfh,88.03
2023-04-04T21:03:00,mfh,88.04
2023-04-04T21:04:00,mfh,87.86
2023-04-04T21:05:00,mfh,88.09
2023-04-04T21:06:00,mfh,88.03
2023-04-04T21:07:00,mfh,88.09
2023-04-04T21:08:00,mfh,88.42
2023-04-04T21:09:00,mfh,88.11
2023-04-04T21:10:00,mfh,87.57
2023-04-04T21:11:00,mfh,87.60
2023-04-04T21:12:00,mfh,87.53
2023-04-04T21:13:00,mfh,87.60
2023-04-04T21:14:00,mfh,87.86
2023-04-04T21:15:00,mfh,87.80
2023-04-04T21:16:00,mfh,88.01
2023-04-04T21:17:00,mfh,87.72
2023-04-04T21:18:00,mfh,87.74
2023-04-04T21:19:00,mfh,87.61
2023-04-04T21:20:00,mfh,87.47
2023-04-04T21:21:00,mfh,87.55
2023-04-04T21:22:00,mfh,87.62
2023-04-04T21:23:00,mfh,88.03
2023-04-04T21:24:00,mfh,87.66
2023-04-04T21:25:00,mfh,87.81
2023-04-04T21:26:00,mfh,87.84
2023-04-04T21:27:00,mfh,87.83
2023-04-04T21:28:00,mfh,87.85
2023-04-04T21:29:00,mfh,87.82
2023-04-04T21:30:00,mfh,87.78
2023-04-04T21:31:00,mfh,87.73
2023-04-04T21:32:00,mfh,87.79
2023-04-04T21:33:00,mfh,87.85
2023-04-04T21:34:00,mfh,87.47
2023-04-04T21:35:00,mfh,87.45
2023-04-04T21:36:00,mfh,87.57
2023-04-04T21:37:00,mfh,87.74
2023-04-04T21:38:00,mfh,87.83
2023-04-04T21:39:00,mfh,87.77
2023-04-04T21:40:00,mfh,88.34
2023-04-04T21:41:00,mfh,87.82
2023-04-04T21:42:00,mfh,87.72
2023-04-04T21:43:00,mfh,87.72
2023-04-04T21:44:00,mfh,87.62
2023-04-04T21:45:00,mfh,84.37
2023-04-04T21:46:00,mfh,84.58
2023-04-04T21:47:00,mfh,84.51
2023-04-04T21:48:00,mfh,84.50
2023-04-04T21:49:00,mfh,84.48
2023-04-04T21:50:00,mfh,84.75
2023-04-04T21:51:00,mfh,84.54
2023-04-04T21:52:00,mfh,84.08
2023-04-04T21:53:00,mfh,84.19
2023-04-04T21:54:00,mfh,84.15
2023-04-04T21:55:00,mfh,84.44
2023-04-04T21:56:00,mfh,84.57
2023-04-04T21:57:00,mfh,84.73
2023-04-04T21:58:00,mfh,82.56
2023-04-04T21:59:00,mfh,82.50
2023-04-04T22:00:00,mfh,82.64
2023-04-04T22:01:00,mfh,77.56
2023-04-04T22:02:00,mfh,53.88
2023-04-04T22:03:00,mfh,52.25
2023-04-04T22:04:00,mfh,51.98
2023-04-04T22:05:00,mfh,52.00
2023-04-04T22:06:00,mfh,51.76
2023-04-04T22:07:00,mfh,66.21
2023-04-04T22:08:00,mfh,65.55
2023-04-04T22:09:00,mfh,65.80
2023-04-04T22:10:00,mfh,64.37
2023-04-04T22:11:00,mfh,64.12
2023-04-04T22:12:00,mfh,63.76
