#datetime,building,power
2024-02-04T19:09:00,cff,51.61
2024-02-04T19:11:00,cff,52.79
2024-02-04T19:13:00,cff,54.01
2024-02-04T19:15:00,cff,52.79
2024-02-04T19:17:00,cff,52.81
2024-02-04T19:19:00,cff,52.79
2024-02-04T19:20:00,cff,26.41
2024-02-04T19:21:00,cff,25.20
2024-02-04T19:23:00,cff,48.00
2024-02-04T19:25:00,cff,49.19
2024-02-04T19:27:00,cff,48.00
2024-02-04T19:28:00,cff,26.40
2024-02-04T19:30:00,cff,51.61
2024-02-04T19:32:00,cff,56.40
2024-02-04T19:34:00,cff,56.40
2024-02-04T19:36:00,cff,56.41
2024-02-04T19:37:00,cff,30.00
2024-02-04T19:38:00,cff,28.80
2024-02-04T19:39:00,cff,26.40
2024-02-04T19:41:00,cff,52.79
2024-02-04T19:43:00,cff,52.81
2024-02-04T19:45:00,cff,55.20
2024-02-04T19:47:00,cff,56.41
2024-02-04T19:48:00,cff,26.40
2024-02-04T19:49:00,cff,25.20
2024-02-04T19:51:00,cff,49.20
2024-02-04T19:53:00,cff,49.20
2024-02-04T19:54:00,cff,25.20
2024-02-04T19:55:00,cff,26.40
2024-02-04T19:57:00,cff,55.20
2024-02-04T19:59:00,cff,54.01
2024-02-04T20:01:00,cff,53.99
2024-02-04T20:02:00,cff,27.60
2024-02-04T20:03:00,cff,26.41
2024-02-04T20:05:00,cff,60.00
2024-02-04T20:07:00,cff,61.20
2024-02-04T20:09:00,cff,61.19
2024-02-04T20:11:00,cff,62.40
2024-02-04T20:12:00,cff,30.00
2024-02-04T20:14:00,cff,57.60
2024-02-04T20:16:00,cff,55.21
2024-02-04T20:18:00,cff,50.39
2024-02-04T20:20:00,cff,50.41
2024-02-04T20:22:00,cff,55.20
2024-02-04T20:24:00,cff,55.21
2024-02-04T20:25:00,cff,32.40
2024-02-04T20:26:00,cff,32.39
2024-02-04T20:28:00,cff,64.80
2024-02-04T20:29:00,cff,31.20
2024-02-04T20:31:00,cff,66.01
2024-02-04T20:33:00,cff,64.79
2024-02-04T20:35:00,cff,62.40
2024-02-04T20:36:00,cff,30.00
2024-02-04T20:38:00,cff,66.01
2024-02-04T20:39:00,cff,33.59
2024-02-04T20:40:00,cff,33.60
2024-02-04T20:42:00,cff,66.01
2024-02-04T20:43:00,cff,32.40
2024-02-04T20:44:00,cff,32.39
2024-02-04T20:46:00,cff,66.01
2024-02-04T20:47:00,cff,30.00
2024-02-04T20:49:00,cff,56.40
2024-02-04T20:50:00,cff,57.60
2024-02-04T20:53:00,cff,60.00
2024-02-04T20:54:00,cff,27.61
2024-02-04T20:56:00,cff,57.60
2024-02-04T20:58:00,cff,58.80
2024-02-04T21:00:00,cff,53.99
2024-02-04T21:01:00,cff,28.80
2024-02-04T21:02:00,cff,57.61
2024-02-04T21:05:00,cff,51.59
2024-02-04T21:06:00,cff,25.20
2024-02-04T21:07:00,cff,28.80
2024-02-04T21:08:00,cff,28.81
2024-02-04T21:10:00,cff,53.99
2024-02-04T21:12:00,cff,58.80
2024-02-04T21:14:00,cff,58.80
2024-02-04T21:16:00,cff,55.20
2024-02-04T21:18:00,cff,56.41
2024-02-04T21:19:00,cff,28.80
2024-02-04T21:20:00,cff,56.40
2024-02-04T21:23:00,cff,51.61
2024-02-04T21:25:00,cff,52.79
2024-02-04T21:26:00,cff,50.41
2024-02-04T21:29:00,cff,51.59
2024-02-04T21:31:00,cff,50.41
2024-02-04T21:32:00,cff,26.40
2024-02-04T21:34:00,cff,51.61
2024-02-04T21:35:00,cff,26.40
2024-02-04T21:36:00,cff,25.20
2024-02-04T21:38:00,cff,51.61
2024-02-04T21:40:00,cff,51.59
2024-02-04T21:42:00,cff,54.01
2024-02-04T21:43:00,cff,27.60
2024-02-04T21:44:00,cff,53.99
2024-02-04T21:46:00,cff,26.41
2024-02-04T21:48:00,cff,52.79
2024-02-04T21:50:00,cff,53.99
2024-02-04T21:52:00,cff,54.01
2024-02-04T21:54:00,cff,50.39
2024-02-04T21:56:00,cff,50.41
2024-02-04T21:58:00,cff,50.41
2024-02-04T21:59:00,cff,25.20
2024-02-04T22:00:00,cff,26.40
2024-02-04T22:02:00,cff,51.61
2024-02-04T22:03:00,cff,26.40
2024-02-04T22:05:00,cff,54.01
2024-02-04T22:07:00,cff,52.79
2024-02-04T22:08:00,cff,26.40
2024-02-04T22:10:00,cff,52.81
2024-02-04T22:12:00,cff,53.99
2024-02-04T22:13:00,cff,26.40
2024-02-04T22:14:00,cff,25.21
2024-02-04T22:16:00,cff,51.59
2024-02-04T22:18:00,cff,55.21
2024-02-04T22:20:00,cff,57.60
2024-02-04T22:21:00,cff,28.80
2024-02-04T22:23:00,cff,58.80
2024-02-04T22:24:00,cff,31.20
2024-02-04T22:26:00,cff,57.60
2024-02-04T22:28:00,cff,53.99
2024-02-04T22:29:00,cff,26.41
2024-02-04T22:31:00,cff,52.79
2024-02-04T22:33:00,cff,52.81
2024-02-04T22:35:00,cff,53.99
2024-02-04T22:36:00,cff,26.40
2024-02-04T22:38:00,cff,54.01
2024-02-04T22:39:00,cff,26.40
2024-02-04T22:41:00,cff,53.99
2024-02-04T22:42:00,cff,27.60
2024-02-04T22:44:00,cff,54.01
2024-02-04T22:46:00,cff,52.79
2024-02-04T22:47:00,cff,25.21
2024-02-04T22:48:00,cff,25.20
2024-02-04T22:50:00,cff,56.40
2024-02-04T22:52:00,cff,58.80
2024-02-04T22:54:00,cff,60.00
2024-02-04T22:55:00,cff,60.00
2024-02-04T22:57:00,cff,30.00
2024-02-04T22:59:00,cff,56.40
2024-02-04T23:01:00,cff,55.21
2024-02-04T23:03:00,cff,56.40
2024-02-04T23:04:00,cff,28.80
2024-02-04T23:05:00,cff,28.80
