#datetime,building,power
2023-04-09T11:06:00,rvs,20.72
2023-04-09T11:07:00,rvs,24.64
2023-04-09T11:08:00,rvs,20.70
2023-04-09T11:09:00,rvs,14.11
2023-04-09T11:10:00,rvs,16.14
2023-04-09T11:11:00,rvs,14.81
2023-04-09T11:12:00,rvs,22.64
2023-04-09T11:13:00,rvs,23.75
2023-04-09T11:14:00,rvs,19.81
2023-04-09T11:15:00,rvs,16.03
2023-04-09T11:16:00,rvs,15.58
2023-04-09T11:17:00,rvs,18.71
2023-04-09T11:18:00,rvs,14.18
2023-04-09T11:19:00,rvs,17.57
2023-04-09T11:20:00,rvs,24.06
2023-04-09T11:21:00,rvs,26.67
2023-04-09T11:22:00,rvs,26.84
2023-04-09T11:23:00,rvs,28.57
2023-04-09T11:24:00,rvs,28.46
2023-04-09T11:25:00,rvs,36.23
2023-04-09T11:26:00,rvs,37.06
2023-04-09T11:27:00,rvs,40.02
2023-04-09T11:28:00,rvs,41.62
2023-04-09T11:29:00,rvs,52.41
2023-04-09T11:30:00,rvs,59.47
2023-04-09T11:31:00,rvs,59.17
2023-04-09T11:32:00,rvs,48.07
2023-04-09T11:33:00,rvs,49.79
2023-04-09T11:34:00,rvs,38.64
2023-04-09T11:35:00,rvs,34.04
2023-04-09T11:36:00,rvs,32.23
2023-04-09T11:37:00,rvs,34.33
2023-04-09T11:38:00,rvs,26.61
2023-04-09T11:39:00,rvs,26.24
2023-04-09T11:40:00,rvs,28.16
2023-04-09T11:41:00,rvs,29.06
2023-04-09T11:42:00,rvs,31.51
2023-04-09T11:43:00,rvs,32.45
2023-04-09T11:44:00,rvs,30.03
2023-04-09T11:45:00,rvs,36.62
2023-04-09T11:46:00,rvs,31.58
2023-04-09T11:47:00,rvs,30.97
2023-04-09T11:48:00,rvs,30.70
2023-04-09T11:49:00,rvs,31.19
2023-04-09T11:50:00,rvs,20.55
2023-04-09T11:51:00,rvs,21.58
2023-04-09T11:52:00,rvs,26.09
2023-04-09T11:53:00,rvs,21.09
2023-04-09T11:54:00,rvs,23.16
2023-04-09T11:55:00,rvs,24.90
2023-04-09T11:56:00,rvs,25.90
2023-04-09T11:57:00,rvs,30.02
2023-04-09T11:58:00,rvs,20.69
2023-04-09T11:59:00,rvs,17.69
2023-04-09T12:00:00,rvs,17.54
2023-04-09T12:01:00,rvs,23.11
2023-04-09T12:02:00,rvs,16.62
2023-04-09T12:03:00,rvs,19.21
2023-04-09T12:04:00,rvs,20.75
2023-04-09T12:05:00,rvs,17.26
2023-04-09T12:06:00,rvs,22.41
2023-04-09T12:07:00,rvs,19.51
2023-04-09T12:08:00,rvs,24.15
2023-04-09T12:09:00,rvs,26.72
2023-04-09T12:10:00,rvs,31.35
2023-04-09T12:11:00,rvs,34.90
2023-04-09T12:12:00,rvs,38.53
2023-04-09T12:13:00,rvs,33.09
2023-04-09T12:14:00,rvs,40.71
2023-04-09T12:15:00,rvs,22.27
2023-04-09T12:16:00,rvs,25.77
2023-04-09T12:17:00,rvs,19.39
2023-04-09T12:18:00,rvs,23.74
2023-04-09T12:19:00,rvs,19.67
2023-04-09T12:20:00,rvs,15.78
2023-04-09T12:21:00,rvs,23.24
2023-04-09T12:22:00,rvs,26.89
2023-04-09T12:23:00,rvs,19.77
2023-04-09T12:24:00,rvs,21.23
2023-04-09T12:25:00,rvs,23.04
2023-04-09T12:26:00,rvs,18.57
2023-04-09T12:27:00,rvs,25.43
2023-04-09T12:28:00,rvs,14.46
2023-04-09T12:29:00,rvs,21.26
2023-04-09T12:30:00,rvs,25.75
2023-04-09T12:31:00,rvs,21.25
2023-04-09T12:32:00,rvs,21.48
2023-04-09T12:33:00,rvs,9.32
2023-04-09T12:34:00,rvs,9.35
2023-04-09T12:35:00,rvs,17.76
2023-04-09T12:36:00,rvs,18.78
2023-04-09T12:37:00,rvs,20.12
2023-04-09T12:38:00,rvs,18.68
2023-04-09T12:39:00,rvs,17.61
2023-04-09T12:40:00,rvs,19.98
2023-04-09T12:41:00,rvs,21.47
2023-04-09T12:42:00,rvs,22.39
2023-04-09T12:43:00,rvs,27.28
2023-04-09T12:44:00,rvs,30.02
2023-04-09T12:45:00,rvs,30.02
2023-04-09T12:46:00,rvs,34.48
2023-04-09T12:47:00,rvs,35.42
2023-04-09T12:48:00,rvs,36.11
2023-04-09T12:49:00,rvs,36.43
2023-04-09T12:50:00,rvs,36.53
2023-04-09T12:51:00,rvs,28.26
2023-04-09T12:52:00,rvs,50.25
2023-04-09T12:53:00,rvs,53.99
2023-04-09T12:54:00,rvs,57.11
2023-04-09T12:55:00,rvs,46.54
2023-04-09T12:56:00,rvs,28.84
2023-04-09T12:57:00,rvs,28.95
2023-04-09T12:58:00,rvs,32.34
2023-04-09T12:59:00,rvs,36.20
2023-04-09T13:00:00,rvs,37.54
2023-04-09T13:01:00,rvs,38.82
2023-04-09T13:02:00,rvs,39.81
2023-04-09T13:03:00,rvs,35.84
2023-04-09T13:04:00,rvs,33.27
2023-04-09T13:05:00,rvs,34.63
2023-04-09T13:06:00,rvs,28.06
2023-04-09T13:07:00,rvs,32.87
2023-04-09T13:08:00,rvs,27.67
2023-04-09T13:09:00,rvs,17.32
2023-04-09T13:10:00,rvs,25.41
2023-04-09T13:11:00,rvs,21.37
2023-04-09T13:12:00,rvs,14.76
2023-04-09T13:13:00,rvs,10.62
2023-04-09T13:14:00,rvs,14.61
2023-04-09T13:15:00,rvs,21.73
2023-04-09T13:16:00,rvs,18.95
2023-04-09T13:17:00,rvs,20.42
2023-04-09T13:18:00,rvs,21.78
2023-04-09T13:19:00,rvs,24.84
2023-04-09T13:20:00,rvs,15.50
2023-04-09T13:21:00,rvs,14.55
2023-04-09T13:22:00,rvs,10.86
2023-04-09T13:23:00,rvs,10.81
2023-04-09T13:24:00,rvs,10.64
2023-04-09T13:25:00,rvs,18.84
2023-04-09T13:26:00,rvs,16.74
2023-04-09T13:27:00,rvs,12.41
2023-04-09T13:28:00,rvs,14.59
2023-04-09T13:29:00,rvs,19.60
2023-04-09T13:30:00,rvs,16.94
2023-04-09T13:31:00,rvs,21.56
2023-04-09T13:32:00,rvs,21.17
2023-04-09T13:33:00,rvs,21.91
2023-04-09T13:34:00,rvs,22.03
2023-04-09T13:35:00,rvs,23.39
2023-04-09T13:36:00,rvs,21.00
2023-04-09T13:37:00,rvs,20.69
2023-04-09T13:38:00,rvs,20.89
2023-04-09T13:39:00,rvs,20.33
2023-04-09T13:40:00,rvs,20.51
2023-04-09T13:41:00,rvs,23.99
2023-04-09T13:42:00,rvs,36.21
2023-04-09T13:43:00,rvs,47.26
2023-04-09T13:44:00,rvs,49.58
2023-04-09T13:45:00,rvs,42.40
2023-04-09T13:46:00,rvs,49.33
2023-04-09T13:47:00,rvs,41.28
2023-04-09T13:48:00,rvs,50.39
2023-04-09T13:49:00,rvs,45.79
2023-04-09T13:50:00,rvs,54.61
2023-04-09T13:51:00,rvs,47.72
2023-04-09T13:52:00,rvs,53.65
2023-04-09T13:53:00,rvs,47.58
2023-04-09T13:54:00,rvs,51.14
2023-04-09T13:55:00,rvs,30.51
2023-04-09T13:56:00,rvs,30.42
2023-04-09T13:57:00,rvs,23.59
2023-04-09T13:58:00,rvs,30.53
2023-04-09T13:59:00,rvs,22.95
2023-04-09T14:00:00,rvs,23.56
2023-04-09T14:01:00,rvs,19.00
2023-04-09T14:02:00,rvs,18.53
2023-04-09T14:03:00,rvs,18.60
2023-04-09T14:04:00,rvs,18.64
2023-04-09T14:05:00,rvs,18.23
2023-04-09T14:06:00,rvs,21.53
2023-04-09T14:07:00,rvs,22.61
2023-04-09T14:08:00,rvs,23.05
2023-04-09T14:09:00,rvs,24.61
2023-04-09T14:10:00,rvs,22.83
2023-04-09T14:11:00,rvs,29.15
2023-04-09T14:12:00,rvs,28.69
2023-04-09T14:13:00,rvs,28.51
2023-04-09T14:14:00,rvs,29.13
2023-04-09T14:15:00,rvs,33.36
2023-04-09T14:16:00,rvs,32.99
2023-04-09T14:17:00,rvs,32.73
2023-04-09T14:18:00,rvs,30.72
2023-04-09T14:19:00,rvs,18.87
2023-04-09T14:20:00,rvs,14.52
2023-04-09T14:21:00,rvs,14.28
2023-04-09T14:22:00,rvs,18.26
2023-04-09T14:23:00,rvs,14.20
2023-04-09T14:24:00,rvs,14.13
2023-04-09T14:25:00,rvs,14.05
2023-04-09T14:26:00,rvs,19.71
2023-04-09T14:27:00,rvs,18.23
2023-04-09T14:28:00,rvs,19.11
2023-04-09T14:29:00,rvs,19.75
2023-04-09T14:30:00,rvs,25.94
2023-04-09T14:31:00,rvs,21.03
2023-04-09T14:32:00,rvs,21.05
2023-04-09T14:33:00,rvs,16.96
2023-04-09T14:34:00,rvs,20.62
2023-04-09T14:35:00,rvs,16.67
2023-04-09T14:36:00,rvs,16.45
2023-04-09T14:37:00,rvs,17.69
2023-04-09T14:38:00,rvs,24.86
2023-04-09T14:39:00,rvs,24.96
2023-04-09T14:40:00,rvs,15.46
2023-04-09T14:41:00,rvs,15.94
2023-04-09T14:42:00,rvs,15.44
2023-04-09T14:43:00,rvs,32.46
2023-04-09T14:44:00,rvs,28.38
2023-04-09T14:45:00,rvs,28.37
2023-04-09T14:46:00,rvs,28.77
2023-04-09T14:47:00,rvs,19.93
2023-04-09T14:48:00,rvs,18.95
2023-04-09T14:49:00,rvs,14.95
2023-04-09T14:50:00,rvs,15.04
2023-04-09T14:51:00,rvs,15.84
2023-04-09T14:52:00,rvs,15.39
2023-04-09T14:53:00,rvs,18.78
2023-04-09T14:54:00,rvs,20.12
2023-04-09T14:55:00,rvs,19.94
2023-04-09T14:56:00,rvs,21.55
2023-04-09T14:57:00,rvs,39.42
2023-04-09T14:58:00,rvs,25.76
2023-04-09T14:59:00,rvs,27.23
2023-04-09T15:00:00,rvs,23.99
2023-04-09T15:01:00,rvs,22.65
2023-04-09T15:02:00,rvs,22.35
2023-04-09T15:03:00,rvs,21.77
2023-04-09T15:04:00,rvs,21.35
2023-04-09T15:05:00,rvs,21.24
2023-04-09T15:06:00,rvs,14.98
2023-04-09T15:07:00,rvs,14.71
2023-04-09T15:08:00,rvs,15.81
2023-04-09T15:09:00,rvs,15.94
2023-04-09T15:10:00,rvs,16.94
2023-04-09T15:11:00,rvs,16.10
2023-04-09T15:12:00,rvs,16.44
2023-04-09T15:13:00,rvs,15.19
2023-04-09T15:14:00,rvs,15.21
2023-04-09T15:15:00,rvs,15.10
2023-04-09T15:16:00,rvs,9.96
2023-04-09T15:17:00,rvs,9.73
2023-04-09T15:18:00,rvs,9.37
2023-04-09T15:19:00,rvs,9.72
2023-04-09T15:20:00,rvs,10.00
2023-04-09T15:21:00,rvs,10.16
2023-04-09T15:22:00,rvs,10.12
2023-04-09T15:23:00,rvs,10.16
2023-04-09T15:24:00,rvs,9.98
2023-04-09T15:25:00,rvs,9.69
2023-04-09T15:26:00,rvs,9.95
2023-04-09T15:27:00,rvs,9.81
2023-04-09T15:28:00,rvs,9.71
2023-04-09T15:29:00,rvs,9.78
2023-04-09T15:30:00,rvs,9.79
2023-04-09T15:31:00,rvs,14.76
2023-04-09T15:32:00,rvs,19.21
2023-04-09T15:33:00,rvs,19.26
2023-04-09T15:34:00,rvs,14.57
2023-04-09T15:35:00,rvs,19.04
2023-04-09T15:36:00,rvs,18.60
2023-04-09T15:37:00,rvs,18.27
2023-04-09T15:38:00,rvs,18.86
2023-04-09T15:39:00,rvs,18.57
2023-04-09T15:40:00,rvs,18.52
2023-04-09T15:41:00,rvs,18.58
2023-04-09T15:42:00,rvs,18.55
2023-04-09T15:43:00,rvs,19.41
2023-04-09T15:44:00,rvs,19.18
2023-04-09T15:45:00,rvs,19.59
2023-04-09T15:46:00,rvs,18.89
2023-04-09T15:47:00,rvs,18.72
2023-04-09T15:48:00,rvs,18.79
2023-04-09T15:49:00,rvs,18.31
2023-04-09T15:50:00,rvs,18.34
2023-04-09T15:51:00,rvs,18.24
2023-04-09T15:52:00,rvs,14.13
2023-04-09T15:53:00,rvs,18.61
2023-04-09T15:54:00,rvs,18.01
2023-04-09T15:55:00,rvs,17.98
2023-04-09T15:56:00,rvs,13.93
2023-04-09T15:57:00,rvs,18.16
2023-04-09T15:58:00,rvs,18.15
2023-04-09T15:59:00,rvs,14.03
2023-04-09T16:00:00,rvs,14.43
2023-04-09T16:01:00,rvs,18.33
2023-04-09T16:02:00,rvs,14.29
2023-04-09T16:03:00,rvs,14.47
2023-04-09T16:04:00,rvs,14.39
2023-04-09T16:05:00,rvs,18.43
2023-04-09T16:06:00,rvs,17.44
2023-04-09T16:07:00,rvs,14.03
2023-04-09T16:08:00,rvs,22.77
2023-04-09T16:09:00,rvs,20.73
2023-04-09T16:10:00,rvs,17.77
2023-04-09T16:11:00,rvs,20.70
2023-04-09T16:12:00,rvs,19.88
2023-04-09T16:13:00,rvs,24.07
2023-04-09T16:14:00,rvs,23.96
2023-04-09T16:15:00,rvs,20.38
2023-04-09T16:16:00,rvs,24.29
2023-04-09T16:17:00,rvs,20.14
2023-04-09T16:18:00,rvs,17.81
2023-04-09T16:19:00,rvs,14.31
2023-04-09T16:20:00,rvs,14.21
2023-04-09T16:21:00,rvs,14.36
2023-04-09T16:22:00,rvs,13.79
2023-04-09T16:23:00,rvs,14.20
2023-04-09T16:24:00,rvs,14.17
2023-04-09T16:25:00,rvs,15.45
2023-04-09T16:26:00,rvs,15.42
2023-04-09T16:27:00,rvs,15.51
2023-04-09T16:28:00,rvs,14.03
2023-04-09T16:29:00,rvs,10.06
2023-04-09T16:30:00,rvs,13.94
2023-04-09T16:31:00,rvs,13.71
2023-04-09T16:32:00,rvs,9.63
2023-04-09T16:33:00,rvs,9.37
2023-04-09T16:34:00,rvs,13.85
2023-04-09T16:35:00,rvs,9.43
2023-04-09T16:36:00,rvs,14.12
2023-04-09T16:37:00,rvs,14.17
2023-04-09T16:38:00,rvs,10.23
2023-04-09T16:39:00,rvs,10.02
2023-04-09T16:40:00,rvs,17.35
2023-04-09T16:41:00,rvs,18.53
2023-04-09T16:42:00,rvs,16.20
2023-04-09T16:43:00,rvs,20.26
2023-04-09T16:44:00,rvs,24.42
2023-04-09T16:45:00,rvs,19.34
2023-04-09T16:46:00,rvs,19.19
2023-04-09T16:47:00,rvs,23.22
2023-04-09T16:48:00,rvs,18.70
2023-04-09T16:49:00,rvs,13.64
2023-04-09T16:50:00,rvs,19.31
2023-04-09T16:51:00,rvs,21.51
2023-04-09T16:52:00,rvs,16.82
2023-04-09T16:53:00,rvs,16.64
2023-04-09T16:54:00,rvs,20.09
2023-04-09T16:55:00,rvs,9.72
2023-04-09T16:56:00,rvs,9.53
2023-04-09T16:57:00,rvs,9.17
2023-04-09T16:58:00,rvs,9.07
2023-04-09T16:59:00,rvs,9.23
2023-04-09T17:00:00,rvs,26.54
2023-04-09T17:01:00,rvs,14.05
2023-04-09T17:02:00,rvs,11.26
2023-04-09T17:03:00,rvs,11.15
2023-04-09T17:04:00,rvs,13.57
2023-04-09T17:05:00,rvs,9.60
2023-04-09T17:06:00,rvs,9.62
2023-04-09T17:07:00,rvs,9.44
2023-04-09T17:08:00,rvs,9.35
2023-04-09T17:09:00,rvs,9.42
2023-04-09T17:10:00,rvs,9.40
2023-04-09T17:11:00,rvs,9.44
2023-04-09T17:12:00,rvs,28.61
2023-04-09T17:13:00,rvs,28.08
2023-04-09T17:14:00,rvs,26.28
2023-04-09T17:15:00,rvs,22.37
2023-04-09T17:16:00,rvs,22.32
2023-04-09T17:17:00,rvs,22.12
2023-04-09T17:18:00,rvs,9.43
2023-04-09T17:19:00,rvs,9.42
2023-04-09T17:20:00,rvs,29.09
2023-04-09T17:21:00,rvs,13.49
2023-04-09T17:22:00,rvs,14.18
2023-04-09T17:23:00,rvs,15.89
2023-04-09T17:24:00,rvs,16.03
2023-04-09T17:25:00,rvs,19.52
2023-04-09T17:26:00,rvs,22.23
2023-04-09T17:27:00,rvs,22.51
2023-04-09T17:28:00,rvs,19.14
2023-04-09T17:29:00,rvs,19.02
2023-04-09T17:30:00,rvs,18.65
2023-04-09T17:31:00,rvs,19.43
2023-04-09T17:32:00,rvs,14.84
2023-04-09T17:33:00,rvs,14.70
2023-04-09T17:34:00,rvs,13.62
2023-04-09T17:35:00,rvs,13.65
2023-04-09T17:36:00,rvs,13.53
2023-04-09T17:37:00,rvs,13.59
2023-04-09T17:38:00,rvs,13.63
2023-04-09T17:39:00,rvs,13.88
2023-04-09T17:40:00,rvs,14.23
2023-04-09T17:41:00,rvs,13.99
2023-04-09T17:42:00,rvs,13.95
2023-04-09T17:43:00,rvs,13.82
2023-04-09T17:44:00,rvs,13.81
2023-04-09T17:45:00,rvs,14.04
2023-04-09T17:46:00,rvs,13.91
2023-04-09T17:47:00,rvs,13.95
2023-04-09T17:48:00,rvs,13.72
2023-04-09T17:49:00,rvs,9.65
2023-04-09T17:50:00,rvs,13.15
2023-04-09T17:51:00,rvs,13.39
2023-04-09T17:52:00,rvs,9.32
2023-04-09T17:53:00,rvs,13.56
2023-04-09T17:54:00,rvs,13.51
2023-04-09T17:55:00,rvs,8.99
2023-04-09T17:56:00,rvs,13.33
2023-04-09T17:57:00,rvs,13.09
2023-04-09T17:58:00,rvs,14.87
2023-04-09T17:59:00,rvs,18.38
2023-04-09T18:00:00,rvs,21.33
2023-04-09T18:01:00,rvs,18.38
2023-04-09T18:02:00,rvs,19.57
2023-04-09T18:03:00,rvs,20.41
2023-04-09T18:04:00,rvs,25.24
2023-04-09T18:05:00,rvs,26.43
2023-04-09T18:06:00,rvs,23.10
2023-04-09T18:07:00,rvs,26.88
2023-04-09T18:08:00,rvs,22.07
2023-04-09T18:09:00,rvs,21.30
2023-04-09T18:10:00,rvs,25.10
2023-04-09T18:11:00,rvs,20.22
2023-04-09T18:12:00,rvs,16.47
2023-04-09T18:13:00,rvs,16.57
2023-04-09T18:14:00,rvs,15.15
2023-04-09T18:15:00,rvs,19.59
2023-04-09T18:16:00,rvs,16.32
2023-04-09T18:17:00,rvs,15.89
2023-04-09T18:18:00,rvs,13.89
2023-04-09T18:19:00,rvs,9.64
2023-04-09T18:20:00,rvs,9.54
2023-04-09T18:21:00,rvs,9.45
2023-04-09T18:22:00,rvs,9.63
2023-04-09T18:23:00,rvs,9.60
2023-04-09T18:24:00,rvs,9.48
2023-04-09T18:25:00,rvs,9.41
2023-04-09T18:26:00,rvs,9.40
2023-04-09T18:27:00,rvs,9.34
2023-04-09T18:28:00,rvs,9.26
2023-04-09T18:29:00,rvs,9.21
2023-04-09T18:30:00,rvs,9.33
2023-04-09T18:31:00,rvs,9.39
2023-04-09T18:32:00,rvs,9.58
2023-04-09T18:33:00,rvs,9.35
2023-04-09T18:34:00,rvs,9.88
2023-04-09T18:35:00,rvs,9.79
2023-04-09T18:36:00,rvs,9.71
2023-04-09T18:37:00,rvs,9.81
2023-04-09T18:38:00,rvs,9.89
2023-04-09T18:39:00,rvs,10.26
2023-04-09T18:40:00,rvs,10.11
2023-04-09T18:41:00,rvs,9.56
2023-04-09T18:42:00,rvs,9.41
2023-04-09T18:43:00,rvs,9.40
2023-04-09T18:44:00,rvs,9.32
2023-04-09T18:45:00,rvs,9.40
2023-04-09T18:46:00,rvs,9.36
2023-04-09T18:47:00,rvs,9.43
2023-04-09T18:48:00,rvs,11.69
2023-04-09T18:49:00,rvs,13.42
2023-04-09T18:50:00,rvs,14.34
2023-04-09T18:51:00,rvs,15.06
2023-04-09T18:52:00,rvs,17.01
2023-04-09T18:53:00,rvs,17.94
2023-04-09T18:54:00,rvs,18.35
2023-04-09T18:55:00,rvs,19.84
2023-04-09T18:56:00,rvs,19.15
2023-04-09T18:57:00,rvs,16.29
2023-04-09T18:58:00,rvs,14.43
2023-04-09T18:59:00,rvs,15.79
2023-04-09T19:00:00,rvs,9.77
2023-04-09T19:01:00,rvs,9.84
2023-04-09T19:02:00,rvs,9.98
2023-04-09T19:03:00,rvs,9.99
2023-04-09T19:04:00,rvs,10.38
2023-04-09T19:05:00,rvs,10.40
2023-04-09T19:06:00,rvs,10.37
2023-04-09T19:07:00,rvs,10.26
2023-04-09T19:08:00,rvs,9.77
2023-04-09T19:09:00,rvs,9.42
2023-04-09T19:10:00,rvs,9.45
2023-04-09T19:11:00,rvs,9.48
2023-04-09T19:12:00,rvs,9.28
2023-04-09T19:13:00,rvs,9.43
2023-04-09T19:14:00,rvs,9.54
2023-04-09T19:15:00,rvs,18.71
2023-04-09T19:16:00,rvs,18.23
2023-04-09T19:17:00,rvs,18.30
2023-04-09T19:18:00,rvs,18.86
2023-04-09T19:19:00,rvs,18.79
2023-04-09T19:20:00,rvs,18.84
2023-04-09T19:21:00,rvs,18.72
2023-04-09T19:22:00,rvs,23.30
2023-04-09T19:23:00,rvs,22.66
2023-04-09T19:24:00,rvs,22.54
2023-04-09T19:25:00,rvs,17.83
2023-04-09T19:26:00,rvs,17.73
2023-04-09T19:27:00,rvs,17.59
2023-04-09T19:28:00,rvs,17.55
2023-04-09T19:29:00,rvs,17.46
2023-04-09T19:30:00,rvs,17.43
2023-04-09T19:31:00,rvs,17.92
2023-04-09T19:32:00,rvs,13.93
2023-04-09T19:33:00,rvs,17.93
2023-04-09T19:34:00,rvs,17.94
2023-04-09T19:35:00,rvs,14.21
2023-04-09T19:36:00,rvs,31.34
2023-04-09T19:37:00,rvs,31.02
2023-04-09T19:38:00,rvs,30.80
2023-04-09T19:39:00,rvs,27.40
2023-04-09T19:40:00,rvs,18.69
2023-04-09T19:41:00,rvs,18.74
2023-04-09T19:42:00,rvs,14.59
2023-04-09T19:43:00,rvs,21.70
2023-04-09T19:44:00,rvs,19.00
2023-04-09T19:45:00,rvs,20.44
2023-04-09T19:46:00,rvs,43.59
2023-04-09T19:47:00,rvs,22.29
2023-04-09T19:48:00,rvs,22.59
2023-04-09T19:49:00,rvs,27.18
2023-04-09T19:50:00,rvs,18.46
2023-04-09T19:51:00,rvs,26.92
2023-04-09T19:52:00,rvs,28.58
2023-04-09T19:53:00,rvs,30.79
2023-04-09T19:54:00,rvs,31.29
2023-04-09T19:55:00,rvs,27.30
2023-04-09T19:56:00,rvs,19.75
2023-04-09T19:57:00,rvs,23.79
2023-04-09T19:58:00,rvs,19.60
2023-04-09T19:59:00,rvs,34.91
2023-04-09T20:00:00,rvs,41.94
2023-04-09T20:01:00,rvs,39.84
2023-04-09T20:02:00,rvs,49.59
2023-04-09T20:03:00,rvs,13.68
2023-04-09T20:04:00,rvs,14.76
2023-04-09T20:05:00,rvs,19.51
2023-04-09T20:06:00,rvs,20.76
2023-04-09T20:07:00,rvs,22.67
2023-04-09T20:08:00,rvs,22.53
2023-04-09T20:09:00,rvs,19.09
2023-04-09T20:10:00,rvs,19.47
2023-04-09T20:11:00,rvs,23.11
2023-04-09T20:12:00,rvs,18.84
2023-04-09T20:13:00,rvs,17.97
2023-04-09T20:14:00,rvs,16.69
2023-04-09T20:15:00,rvs,16.63
2023-04-09T20:16:00,rvs,16.88
2023-04-09T20:17:00,rvs,16.64
2023-04-09T20:18:00,rvs,10.32
2023-04-09T20:19:00,rvs,10.15
2023-04-09T20:20:00,rvs,10.21
2023-04-09T20:21:00,rvs,10.23
2023-04-09T20:22:00,rvs,10.94
2023-04-09T20:23:00,rvs,13.02
2023-04-09T20:24:00,rvs,12.89
2023-04-09T20:25:00,rvs,12.53
2023-04-09T20:26:00,rvs,12.64
2023-04-09T20:27:00,rvs,12.45
2023-04-09T20:28:00,rvs,11.71
2023-04-09T20:29:00,rvs,13.38
2023-04-09T20:30:00,rvs,13.20
2023-04-09T20:31:00,rvs,11.84
2023-04-09T20:32:00,rvs,15.59
2023-04-09T20:33:00,rvs,16.66
2023-04-09T20:34:00,rvs,17.76
2023-04-09T20:35:00,rvs,17.16
2023-04-09T20:36:00,rvs,19.54
2023-04-09T20:37:00,rvs,18.45
2023-04-09T20:38:00,rvs,19.68
2023-04-09T20:39:00,rvs,20.56
2023-04-09T20:40:00,rvs,23.22
2023-04-09T20:41:00,rvs,24.78
2023-04-09T20:42:00,rvs,42.05
2023-04-09T20:43:00,rvs,37.38
2023-04-09T20:44:00,rvs,39.29
2023-04-09T20:45:00,rvs,25.93
2023-04-09T20:46:00,rvs,13.54
2023-04-09T20:47:00,rvs,15.20
2023-04-09T20:48:00,rvs,16.20
2023-04-09T20:49:00,rvs,16.90
2023-04-09T20:50:00,rvs,14.01
2023-04-09T20:51:00,rvs,18.36
2023-04-09T20:52:00,rvs,19.00
2023-04-09T20:53:00,rvs,19.51
2023-04-09T20:54:00,rvs,22.70
2023-04-09T20:55:00,rvs,23.37
2023-04-09T20:56:00,rvs,23.93
2023-04-09T20:57:00,rvs,12.51
2023-04-09T20:58:00,rvs,12.58
2023-04-09T20:59:00,rvs,10.79
2023-04-09T21:00:00,rvs,12.18
2023-04-09T21:01:00,rvs,10.34
2023-04-09T21:02:00,rvs,10.53
2023-04-09T21:03:00,rvs,10.63
2023-04-09T21:04:00,rvs,10.72
2023-04-09T21:05:00,rvs,10.63
2023-04-09T21:06:00,rvs,10.72
2023-04-09T21:07:00,rvs,10.60
2023-04-09T21:08:00,rvs,10.63
2023-04-09T21:09:00,rvs,10.73
2023-04-09T21:10:00,rvs,10.69
2023-04-09T21:11:00,rvs,10.68
2023-04-09T21:12:00,rvs,11.48
2023-04-09T21:13:00,rvs,12.24
2023-04-09T21:14:00,rvs,15.97
2023-04-09T21:15:00,rvs,17.66
2023-04-09T21:16:00,rvs,19.47
2023-04-09T21:17:00,rvs,17.50
2023-04-09T21:18:00,rvs,19.79
2023-04-09T21:19:00,rvs,20.12
2023-04-09T21:20:00,rvs,25.37
2023-04-09T21:21:00,rvs,28.03
2023-04-09T21:22:00,rvs,29.34
2023-04-09T21:23:00,rvs,26.38
2023-04-09T21:24:00,rvs,14.43
2023-04-09T21:25:00,rvs,16.25
2023-04-09T21:26:00,rvs,19.16
2023-04-09T21:27:00,rvs,19.52
2023-04-09T21:28:00,rvs,20.38
2023-04-09T21:29:00,rvs,19.88
2023-04-09T21:30:00,rvs,26.19
2023-04-09T21:31:00,rvs,28.65
2023-04-09T21:32:00,rvs,28.77
2023-04-09T21:33:00,rvs,30.36
2023-04-09T21:34:00,rvs,29.62
2023-04-09T21:35:00,rvs,27.09
2023-04-09T21:36:00,rvs,24.76
2023-04-09T21:37:00,rvs,29.14
2023-04-09T21:38:00,rvs,28.56
2023-04-09T21:39:00,rvs,32.47
2023-04-09T21:40:00,rvs,29.21
2023-04-09T21:41:00,rvs,30.54
2023-04-09T21:42:00,rvs,31.31
2023-04-09T21:43:00,rvs,46.67
2023-04-09T21:44:00,rvs,45.86
2023-04-09T21:45:00,rvs,32.25
2023-04-09T21:46:00,rvs,32.17
2023-04-09T21:47:00,rvs,18.10
2023-04-09T21:48:00,rvs,16.16
2023-04-09T21:49:00,rvs,32.61
2023-04-09T21:50:00,rvs,19.08
2023-04-09T21:51:00,rvs,17.40
2023-04-09T21:52:00,rvs,29.88
2023-04-09T21:53:00,rvs,10.24
2023-04-09T21:54:00,rvs,10.12
2023-04-09T21:55:00,rvs,10.37
2023-04-09T21:56:00,rvs,14.78
2023-04-09T21:57:00,rvs,14.84
2023-04-09T21:58:00,rvs,17.36
2023-04-09T21:59:00,rvs,15.64
2023-04-09T22:00:00,rvs,13.29
2023-04-09T22:01:00,rvs,12.91
2023-04-09T22:02:00,rvs,10.80
2023-04-09T22:03:00,rvs,10.85
2023-04-09T22:04:00,rvs,10.88
2023-04-09T22:05:00,rvs,12.88
2023-04-09T22:06:00,rvs,12.96
2023-04-09T22:07:00,rvs,13.21
2023-04-09T22:08:00,rvs,12.62
2023-04-09T22:09:00,rvs,10.58
2023-04-09T22:10:00,rvs,12.37
2023-04-09T22:11:00,rvs,10.73
