#datetime,building,power
2024-01-03T19:35:00,ptr,9.00
2024-01-03T19:37:00,ptr,22.80
2024-01-03T19:39:00,ptr,22.80
2024-01-03T19:40:00,ptr,9.00
2024-01-03T19:42:00,ptr,22.80
2024-01-03T19:43:00,ptr,11.40
2024-01-03T19:45:00,ptr,20.40
2024-01-03T19:46:00,ptr,11.40
2024-01-03T19:47:00,ptr,11.40
2024-01-03T19:49:00,ptr,23.40
2024-01-03T19:50:00,ptr,11.40
2024-01-03T19:52:00,ptr,20.40
2024-01-03T19:53:00,ptr,11.40
2024-01-03T19:55:00,ptr,19.80
2024-01-03T19:56:00,ptr,12.00
2024-01-03T19:58:00,ptr,16.80
2024-01-03T20:00:00,ptr,17.40
2024-01-03T20:02:00,ptr,20.40
2024-01-03T20:04:00,ptr,17.40
2024-01-03T20:05:00,ptr,11.40
2024-01-03T20:07:00,ptr,17.40
2024-01-03T20:08:00,ptr,8.40
2024-01-03T20:10:00,ptr,20.40
2024-01-03T20:12:00,ptr,16.80
2024-01-03T20:14:00,ptr,20.40
2024-01-03T20:16:00,ptr,14.40
2024-01-03T20:18:00,ptr,11.40
2024-01-03T20:20:00,ptr,14.40
2024-01-03T20:22:00,ptr,14.40
2024-01-03T20:24:00,ptr,11.40
2024-01-03T20:25:00,ptr,9.00
2024-01-03T20:27:00,ptr,11.40
2024-01-03T20:28:00,ptr,8.40
2024-01-03T20:30:00,ptr,12.00
2024-01-03T20:31:00,ptr,5.40
2024-01-03T20:33:00,ptr,14.40
2024-01-03T20:35:00,ptr,11.40
2024-01-03T20:37:00,ptr,12.00
2024-01-03T20:39:00,ptr,14.40
2024-01-03T20:41:00,ptr,14.40
2024-01-03T20:43:00,ptr,14.40
2024-01-03T20:44:00,ptr,5.40
2024-01-03T20:46:00,ptr,11.40
2024-01-03T20:47:00,ptr,9.00
2024-01-03T20:49:00,ptr,11.40
2024-01-03T20:51:00,ptr,11.40
2024-01-03T20:53:00,ptr,14.40
2024-01-03T20:54:00,ptr,6.00
2024-01-03T20:56:00,ptr,11.40
2024-01-03T20:58:00,ptr,14.40
2024-01-03T20:59:00,ptr,6.00
2024-01-03T21:00:00,ptr,8.40
2024-01-03T21:02:00,ptr,11.40
2024-01-03T21:04:00,ptr,11.40
2024-01-03T21:06:00,ptr,14.40
2024-01-03T21:08:00,ptr,12.00
2024-01-03T21:10:00,ptr,14.40
2024-01-03T21:12:00,ptr,11.40
2024-01-03T21:13:00,ptr,5.40
2024-01-03T21:14:00,ptr,9.00
2024-01-03T21:16:00,ptr,14.40
2024-01-03T21:18:00,ptr,14.40
2024-01-03T21:20:00,ptr,14.40
2024-01-03T21:22:00,ptr,14.40
2024-01-03T21:24:00,ptr,11.40
2024-01-03T21:26:00,ptr,11.40
2024-01-03T21:27:00,ptr,6.00
2024-01-03T21:28:00,ptr,8.40
2024-01-03T21:30:00,ptr,11.40
2024-01-03T21:31:00,ptr,6.00
2024-01-03T21:33:00,ptr,14.40
2024-01-03T21:35:00,ptr,14.40
2024-01-03T21:37:00,ptr,11.40
2024-01-03T21:38:00,ptr,6.00
2024-01-03T21:40:00,ptr,14.40
2024-01-03T21:41:00,ptr,5.40
2024-01-03T21:43:00,ptr,12.00
2024-01-03T21:44:00,ptr,8.40
2024-01-03T21:46:00,ptr,11.40
2024-01-03T21:48:00,ptr,11.40
2024-01-03T21:50:00,ptr,14.40
2024-01-03T21:52:00,ptr,14.40
2024-01-03T21:54:00,ptr,12.00
2024-01-03T21:56:00,ptr,14.40
2024-01-03T21:58:00,ptr,11.40
2024-01-03T21:59:00,ptr,5.40
2024-01-03T22:01:00,ptr,14.40
2024-01-03T22:03:00,ptr,12.00
2024-01-03T22:05:00,ptr,14.40
2024-01-03T22:07:00,ptr,14.40
2024-01-03T22:09:00,ptr,14.40
2024-01-03T22:11:00,ptr,14.40
2024-01-03T22:13:00,ptr,11.40
2024-01-03T22:15:00,ptr,14.40
2024-01-03T22:17:00,ptr,14.40
2024-01-03T22:19:00,ptr,11.40
2024-01-03T22:20:00,ptr,6.00
2024-01-03T22:22:00,ptr,14.40
2024-01-03T22:24:00,ptr,14.40
2024-01-03T22:26:00,ptr,14.40
2024-01-03T22:28:00,ptr,14.40
2024-01-03T22:29:00,ptr,5.40
2024-01-03T22:31:00,ptr,14.40
2024-01-03T22:33:00,ptr,11.40
2024-01-03T22:35:00,ptr,14.40
2024-01-03T22:36:00,ptr,6.00
2024-01-03T22:38:00,ptr,14.40
2024-01-03T22:40:00,ptr,14.40
2024-01-03T22:42:00,ptr,11.40
2024-01-03T22:43:00,ptr,9.00
2024-01-03T22:45:00,ptr,14.40
2024-01-03T22:46:00,ptr,5.40
2024-01-03T22:48:00,ptr,14.40
2024-01-03T22:50:00,ptr,14.40
2024-01-03T22:52:00,ptr,11.40
2024-01-03T22:54:00,ptr,14.40
2024-01-03T22:56:00,ptr,12.00
2024-01-03T22:58:00,ptr,14.40
2024-01-03T23:00:00,ptr,11.40
2024-01-03T23:02:00,ptr,14.40
2024-01-03T23:03:00,ptr,5.40
2024-01-03T23:05:00,ptr,14.40
2024-01-03T23:07:00,ptr,12.00
2024-01-03T23:09:00,ptr,14.40
2024-01-03T23:11:00,ptr,11.40
2024-01-03T23:13:00,ptr,14.40
2024-01-03T23:15:00,ptr,11.40
2024-01-03T23:17:00,ptr,11.40
2024-01-03T23:19:00,ptr,14.40
2024-01-03T23:21:00,ptr,14.40
2024-01-03T23:23:00,ptr,14.40
2024-01-03T23:24:00,ptr,6.00
2024-01-03T23:26:00,ptr,11.40
2024-01-03T23:27:00,ptr,8.40
2024-01-03T23:28:00,ptr,6.00
2024-01-03T23:30:00,ptr,11.40
2024-01-03T23:32:00,ptr,14.40
2024-01-03T23:34:00,ptr,11.40
2024-01-03T23:36:00,ptr,12.00
2024-01-03T23:38:00,ptr,14.40
2024-01-03T23:39:00,ptr,5.40
2024-01-03T23:41:00,ptr,14.40
2024-01-03T23:42:00,ptr,6.00
2024-01-03T23:44:00,ptr,11.40
2024-01-03T23:45:00,ptr,14.40
2024-01-03T23:47:00,ptr,6.00
2024-01-03T23:49:00,ptr,11.40
