#datetime,building,power
2023-04-02T18:11:00,kyn,120.00
2023-04-02T18:12:00,kyn,72.00
2023-04-02T18:13:00,kyn,60.00
2023-04-02T18:15:00,kyn,132.01
2023-04-02T18:17:00,kyn,120.00
2023-04-02T18:20:00,kyn,192.00
2023-04-02T18:21:00,kyn,60.00
2023-04-02T18:23:00,kyn,132.00
2023-04-02T18:24:00,kyn,60.00
2023-04-02T18:25:00,kyn,60.00
2023-04-02T18:27:00,kyn,132.00
2023-04-02T18:29:00,kyn,132.00
2023-04-02T18:31:00,kyn,120.00
2023-04-02T18:33:00,kyn,132.01
2023-04-02T18:35:00,kyn,132.00
2023-04-02T18:36:00,kyn,60.00
2023-04-02T18:38:00,kyn,132.00
2023-04-02T18:40:00,kyn,120.00
2023-04-02T18:41:00,kyn,72.00
2023-04-02T18:43:00,kyn,120.00
2023-04-02T18:44:00,kyn,72.00
2023-04-02T18:46:00,kyn,120.00
2023-04-02T18:48:00,kyn,132.01
2023-04-02T18:49:00,kyn,60.00
2023-04-02T18:51:00,kyn,120.00
2023-04-02T18:53:00,kyn,132.00
2023-04-02T18:54:00,kyn,60.00
2023-04-02T18:56:00,kyn,120.00
2023-04-02T18:58:00,kyn,132.00
2023-04-02T18:59:00,kyn,60.00
2023-04-02T19:01:00,kyn,120.00
2023-04-02T19:02:00,kyn,60.00
2023-04-02T19:04:00,kyn,132.00
2023-04-02T19:06:00,kyn,120.00
2023-04-02T19:08:00,kyn,120.00
2023-04-02T19:09:00,kyn,60.00
2023-04-02T19:11:00,kyn,132.00
2023-04-02T19:12:00,kyn,60.00
2023-04-02T19:14:00,kyn,132.01
2023-04-02T19:15:00,kyn,60.00
2023-04-02T19:17:00,kyn,120.00
2023-04-02T19:19:00,kyn,132.00
2023-04-02T19:21:00,kyn,132.00
2023-04-02T19:22:00,kyn,60.00
2023-04-02T19:24:00,kyn,120.00
2023-04-02T19:26:00,kyn,132.00
2023-04-02T19:28:00,kyn,120.00
2023-04-02T19:29:00,kyn,60.00
2023-04-02T19:31:00,kyn,132.00
2023-04-02T19:33:00,kyn,132.01
2023-04-02T19:35:00,kyn,120.00
2023-04-02T19:36:00,kyn,60.00
2023-04-02T19:38:00,kyn,132.00
2023-04-02T19:39:00,kyn,60.00
2023-04-02T19:41:00,kyn,132.00
2023-04-02T19:42:00,kyn,60.00
2023-04-02T19:44:00,kyn,132.00
2023-04-02T19:46:00,kyn,132.00
2023-04-02T19:47:00,kyn,60.00
2023-04-02T19:48:00,kyn,60.00
2023-04-02T19:50:00,kyn,132.01
2023-04-02T19:51:00,kyn,60.00
2023-04-02T19:52:00,kyn,72.00
2023-04-02T19:54:00,kyn,120.00
2023-04-02T19:56:00,kyn,143.99
2023-04-02T19:57:00,kyn,60.00
2023-04-02T19:59:00,kyn,132.00
2023-04-02T20:01:00,kyn,132.01
2023-04-02T20:02:00,kyn,60.00
2023-04-02T20:04:00,kyn,132.00
2023-04-02T20:06:00,kyn,120.00
2023-04-02T20:08:00,kyn,132.00
2023-04-02T20:10:00,kyn,120.00
2023-04-02T20:12:00,kyn,132.00
2023-04-02T20:13:00,kyn,60.00
2023-04-02T20:14:00,kyn,60.00
2023-04-02T20:15:00,kyn,60.00
2023-04-02T20:17:00,kyn,132.00
2023-04-02T20:18:00,kyn,60.00
2023-04-02T20:20:00,kyn,120.00
2023-04-02T20:21:00,kyn,72.01
2023-04-02T20:23:00,kyn,143.99
2023-04-02T20:24:00,kyn,72.00
2023-04-02T20:26:00,kyn,120.00
2023-04-02T20:28:00,kyn,132.00
2023-04-02T20:29:00,kyn,60.00
2023-04-02T20:31:00,kyn,120.00
2023-04-02T20:32:00,kyn,72.01
2023-04-02T20:33:00,kyn,60.00
2023-04-02T20:35:00,kyn,132.00
2023-04-02T20:37:00,kyn,120.00
2023-04-02T20:38:00,kyn,72.00
2023-04-02T20:39:00,kyn,60.00
2023-04-02T20:41:00,kyn,132.00
2023-04-02T20:42:00,kyn,60.00
2023-04-02T20:44:00,kyn,132.00
2023-04-02T20:46:00,kyn,120.00
2023-04-02T20:48:00,kyn,132.01
2023-04-02T20:50:00,kyn,120.00
2023-04-02T20:52:00,kyn,132.00
2023-04-02T20:54:00,kyn,120.00
2023-04-02T20:56:00,kyn,120.00
2023-04-02T20:57:00,kyn,60.00
2023-04-02T20:59:00,kyn,132.00
2023-04-02T21:01:00,kyn,120.00
2023-04-02T21:02:00,kyn,72.00
2023-04-02T21:04:00,kyn,120.00
2023-04-02T21:06:00,kyn,132.00
2023-04-02T21:08:00,kyn,120.00
2023-04-02T21:10:00,kyn,132.01
2023-04-02T21:12:00,kyn,132.00
2023-04-02T21:14:00,kyn,120.00
2023-04-02T21:15:00,kyn,72.00
2023-04-02T21:16:00,kyn,60.00
2023-04-02T21:18:00,kyn,120.00
2023-04-02T21:19:00,kyn,60.00
2023-04-02T21:20:00,kyn,72.00
2023-04-02T21:22:00,kyn,120.00
2023-04-02T21:23:00,kyn,60.00
2023-04-02T21:25:00,kyn,132.00
2023-04-02T21:26:00,kyn,60.00
2023-04-02T21:28:00,kyn,120.00
2023-04-02T21:30:00,kyn,132.01
2023-04-02T21:32:00,kyn,120.00
2023-04-02T21:34:00,kyn,132.00
2023-04-02T21:36:00,kyn,132.00
2023-04-02T21:38:00,kyn,120.00
2023-04-02T21:39:00,kyn,60.00
2023-04-02T21:41:00,kyn,132.00
2023-04-02T21:43:00,kyn,132.00
2023-04-02T21:45:00,kyn,132.01
2023-04-02T21:47:00,kyn,132.00
2023-04-02T21:48:00,kyn,72.00
2023-04-02T21:50:00,kyn,120.00
2023-04-02T21:51:00,kyn,60.00
2023-04-02T21:53:00,kyn,132.00
2023-04-02T21:55:00,kyn,132.00
2023-04-02T21:57:00,kyn,120.00
2023-04-02T21:59:00,kyn,132.01
2023-04-02T22:01:00,kyn,132.00
2023-04-02T22:03:00,kyn,120.00
2023-04-02T22:04:00,kyn,48.00
2023-04-02T22:05:00,kyn,35.99
2023-04-02T22:07:00,kyn,60.00
2023-04-02T22:08:00,kyn,24.01
2023-04-02T22:10:00,kyn,60.00
2023-04-02T22:12:00,kyn,60.00
2023-04-02T22:13:00,kyn,35.99
2023-04-02T22:15:00,kyn,48.00
2023-04-02T22:17:00,kyn,60.00
2023-04-02T22:19:00,kyn,72.00
2023-04-02T22:21:00,kyn,60.00
2023-04-02T22:24:00,kyn,96.01
2023-04-02T22:25:00,kyn,23.99
2023-04-02T22:27:00,kyn,60.00
2023-04-02T22:28:00,kyn,24.01
2023-04-02T22:30:00,kyn,72.00
2023-04-02T22:31:00,kyn,23.99
2023-04-02T22:33:00,kyn,60.00
2023-04-02T22:35:00,kyn,60.00
2023-04-02T22:37:00,kyn,60.00
2023-04-02T22:38:00,kyn,36.01
2023-04-02T22:40:00,kyn,60.00
2023-04-02T22:42:00,kyn,60.00
2023-04-02T22:44:00,kyn,83.99
2023-04-02T22:46:00,kyn,72.00
2023-04-02T22:48:00,kyn,48.00
2023-04-02T22:49:00,kyn,36.01
2023-04-02T22:51:00,kyn,60.00
2023-04-02T22:53:00,kyn,60.00
2023-04-02T22:55:00,kyn,60.00
2023-04-02T22:57:00,kyn,60.00
2023-04-02T22:59:00,kyn,60.00
2023-04-02T23:01:00,kyn,60.00
2023-04-02T23:02:00,kyn,35.99
2023-04-02T23:04:00,kyn,60.00
2023-04-02T23:05:00,kyn,36.01
2023-04-02T23:07:00,kyn,48.00
2023-04-02T23:09:00,kyn,60.00
2023-04-02T23:10:00,kyn,35.99
2023-04-02T23:12:00,kyn,60.00
2023-04-02T23:13:00,kyn,24.01
2023-04-02T23:14:00,kyn,35.99
2023-04-02T23:16:00,kyn,60.00
2023-04-02T23:17:00,kyn,24.01
2023-04-02T23:18:00,kyn,35.99
2023-04-02T23:20:00,kyn,60.00
2023-04-02T23:21:00,kyn,24.01
2023-04-02T23:23:00,kyn,60.00
2023-04-02T23:25:00,kyn,60.00
2023-04-02T23:27:00,kyn,60.00
2023-04-02T23:29:00,kyn,60.00
2023-04-02T23:31:00,kyn,60.00
2023-04-02T23:32:00,kyn,23.99
2023-04-02T23:33:00,kyn,36.01
2023-04-02T23:35:00,kyn,60.00
2023-04-02T23:37:00,kyn,60.00
2023-04-02T23:38:00,kyn,23.99
2023-04-02T23:40:00,kyn,60.00
2023-04-02T23:41:00,kyn,36.01
2023-04-02T23:43:00,kyn,60.00
2023-04-02T23:44:00,kyn,23.99
2023-04-02T23:46:00,kyn,60.00
2023-04-02T23:47:00,kyn,24.01
2023-04-02T23:49:00,kyn,60.00
2023-04-02T23:50:00,kyn,35.99
2023-04-02T23:52:00,kyn,60.00
2023-04-02T23:53:00,kyn,24.01
2023-04-02T23:55:00,kyn,60.00
2023-04-02T23:56:00,kyn,23.99
2023-04-02T23:58:00,kyn,60.00
