#datetime,building,power
2023-11-26T11:06:00,rvs,48.74
2023-11-26T11:07:00,rvs,35.80
2023-11-26T11:08:00,rvs,37.39
2023-11-26T11:09:00,rvs,38.39
2023-11-26T11:10:00,rvs,39.65
2023-11-26T11:11:00,rvs,21.96
2023-11-26T11:12:00,rvs,12.21
2023-11-26T11:13:00,rvs,13.82
2023-11-26T11:14:00,rvs,14.53
2023-11-26T11:15:00,rvs,16.08
2023-11-26T11:16:00,rvs,17.35
2023-11-26T11:17:00,rvs,17.42
2023-11-26T11:18:00,rvs,24.48
2023-11-26T11:19:00,rvs,26.88
2023-11-26T11:20:00,rvs,26.44
2023-11-26T11:21:00,rvs,26.56
2023-11-26T11:22:00,rvs,30.77
2023-11-26T11:23:00,rvs,31.64
2023-11-26T11:24:00,rvs,32.58
2023-11-26T11:25:00,rvs,35.48
2023-11-26T11:26:00,rvs,39.96
2023-11-26T11:27:00,rvs,32.45
2023-11-26T11:28:00,rvs,29.37
2023-11-26T11:29:00,rvs,29.62
2023-11-26T11:30:00,rvs,29.27
2023-11-26T11:31:00,rvs,36.09
2023-11-26T11:32:00,rvs,37.84
2023-11-26T11:33:00,rvs,35.64
2023-11-26T11:34:00,rvs,29.87
2023-11-26T11:35:00,rvs,29.67
2023-11-26T11:36:00,rvs,32.26
2023-11-26T11:37:00,rvs,47.16
2023-11-26T11:38:00,rvs,41.46
2023-11-26T11:39:00,rvs,49.56
2023-11-26T11:40:00,rvs,34.60
2023-11-26T11:41:00,rvs,33.15
2023-11-26T11:42:00,rvs,57.76
2023-11-26T11:43:00,rvs,48.65
2023-11-26T11:44:00,rvs,44.63
2023-11-26T11:45:00,rvs,40.77
2023-11-26T11:46:00,rvs,18.60
2023-11-26T11:47:00,rvs,19.77
2023-11-26T11:48:00,rvs,13.38
2023-11-26T11:49:00,rvs,15.64
2023-11-26T11:50:00,rvs,13.99
2023-11-26T11:51:00,rvs,24.32
2023-11-26T11:52:00,rvs,25.90
2023-11-26T11:53:00,rvs,26.26
2023-11-26T11:54:00,rvs,18.59
2023-11-26T11:55:00,rvs,20.76
2023-11-26T11:56:00,rvs,20.39
2023-11-26T11:57:00,rvs,21.38
2023-11-26T11:58:00,rvs,22.29
2023-11-26T11:59:00,rvs,21.57
2023-11-26T12:00:00,rvs,22.67
2023-11-26T12:01:00,rvs,22.60
2023-11-26T12:02:00,rvs,22.55
2023-11-26T12:03:00,rvs,20.06
2023-11-26T12:04:00,rvs,28.21
2023-11-26T12:05:00,rvs,29.39
2023-11-26T12:06:00,rvs,30.69
2023-11-26T12:07:00,rvs,37.89
2023-11-26T12:08:00,rvs,37.79
2023-11-26T12:09:00,rvs,37.32
2023-11-26T12:10:00,rvs,38.29
2023-11-26T12:11:00,rvs,32.19
2023-11-26T12:12:00,rvs,30.44
2023-11-26T12:13:00,rvs,29.87
2023-11-26T12:14:00,rvs,23.43
2023-11-26T12:15:00,rvs,25.13
2023-11-26T12:16:00,rvs,25.40
2023-11-26T12:17:00,rvs,33.95
2023-11-26T12:18:00,rvs,37.65
2023-11-26T12:19:00,rvs,26.99
2023-11-26T12:20:00,rvs,20.39
2023-11-26T12:21:00,rvs,18.53
2023-11-26T12:22:00,rvs,19.86
2023-11-26T12:23:00,rvs,22.89
2023-11-26T12:24:00,rvs,25.48
2023-11-26T12:25:00,rvs,26.53
2023-11-26T12:26:00,rvs,32.67
2023-11-26T12:27:00,rvs,31.92
2023-11-26T12:28:00,rvs,24.52
2023-11-26T12:29:00,rvs,18.32
2023-11-26T12:30:00,rvs,24.41
2023-11-26T12:31:00,rvs,23.12
2023-11-26T12:32:00,rvs,21.83
2023-11-26T12:33:00,rvs,21.29
2023-11-26T12:34:00,rvs,21.09
2023-11-26T12:35:00,rvs,20.75
2023-11-26T12:36:00,rvs,20.40
2023-11-26T12:37:00,rvs,20.40
2023-11-26T12:38:00,rvs,23.58
2023-11-26T12:39:00,rvs,42.69
2023-11-26T12:40:00,rvs,25.42
2023-11-26T12:41:00,rvs,27.75
2023-11-26T12:42:00,rvs,28.83
2023-11-26T12:43:00,rvs,30.92
2023-11-26T12:44:00,rvs,32.91
2023-11-26T12:45:00,rvs,34.46
2023-11-26T12:46:00,rvs,52.14
2023-11-26T12:47:00,rvs,42.46
2023-11-26T12:48:00,rvs,42.87
2023-11-26T12:49:00,rvs,44.94
2023-11-26T12:50:00,rvs,46.69
2023-11-26T12:51:00,rvs,46.88
2023-11-26T12:52:00,rvs,47.55
2023-11-26T12:53:00,rvs,50.23
2023-11-26T12:54:00,rvs,49.88
2023-11-26T12:55:00,rvs,40.71
2023-11-26T12:56:00,rvs,40.06
2023-11-26T12:57:00,rvs,45.75
2023-11-26T12:58:00,rvs,46.86
2023-11-26T12:59:00,rvs,41.58
2023-11-26T13:00:00,rvs,38.98
2023-11-26T13:01:00,rvs,33.90
2023-11-26T13:02:00,rvs,30.29
2023-11-26T13:03:00,rvs,39.42
2023-11-26T13:04:00,rvs,43.25
2023-11-26T13:05:00,rvs,61.24
2023-11-26T13:06:00,rvs,58.76
2023-11-26T13:07:00,rvs,61.18
2023-11-26T13:08:00,rvs,64.84
2023-11-26T13:09:00,rvs,64.95
2023-11-26T13:10:00,rvs,64.44
2023-11-26T13:11:00,rvs,60.54
2023-11-26T13:12:00,rvs,61.76
2023-11-26T13:13:00,rvs,62.82
2023-11-26T13:14:00,rvs,56.41
2023-11-26T13:15:00,rvs,54.19
2023-11-26T13:16:00,rvs,58.78
2023-11-26T13:17:00,rvs,30.20
2023-11-26T13:18:00,rvs,31.90
2023-11-26T13:19:00,rvs,26.83
2023-11-26T13:20:00,rvs,32.70
2023-11-26T13:21:00,rvs,32.73
2023-11-26T13:22:00,rvs,32.72
2023-11-26T13:23:00,rvs,27.53
2023-11-26T13:24:00,rvs,19.42
2023-11-26T13:25:00,rvs,14.28
2023-11-26T13:26:00,rvs,14.70
2023-11-26T13:27:00,rvs,14.56
2023-11-26T13:28:00,rvs,15.70
2023-11-26T13:29:00,rvs,15.40
2023-11-26T13:30:00,rvs,15.58
2023-11-26T13:31:00,rvs,14.33
2023-11-26T13:32:00,rvs,15.24
2023-11-26T13:33:00,rvs,15.42
2023-11-26T13:34:00,rvs,22.45
2023-11-26T13:35:00,rvs,22.43
2023-11-26T13:36:00,rvs,21.92
2023-11-26T13:37:00,rvs,21.95
2023-11-26T13:38:00,rvs,21.62
2023-11-26T13:39:00,rvs,21.54
2023-11-26T13:40:00,rvs,21.89
2023-11-26T13:41:00,rvs,23.05
2023-11-26T13:42:00,rvs,22.73
2023-11-26T13:43:00,rvs,23.50
2023-11-26T13:44:00,rvs,18.44
2023-11-26T13:45:00,rvs,12.59
2023-11-26T13:46:00,rvs,11.40
2023-11-26T13:47:00,rvs,10.94
2023-11-26T13:48:00,rvs,11.01
2023-11-26T13:49:00,rvs,11.07
2023-11-26T13:50:00,rvs,10.56
2023-11-26T13:51:00,rvs,23.67
2023-11-26T13:52:00,rvs,23.59
2023-11-26T13:53:00,rvs,23.27
2023-11-26T13:54:00,rvs,22.15
2023-11-26T13:55:00,rvs,21.76
2023-11-26T13:56:00,rvs,9.35
2023-11-26T13:57:00,rvs,9.72
2023-11-26T13:58:00,rvs,9.83
2023-11-26T13:59:00,rvs,9.85
2023-11-26T14:00:00,rvs,9.31
2023-11-26T14:01:00,rvs,9.73
2023-11-26T14:02:00,rvs,16.92
2023-11-26T14:03:00,rvs,20.64
2023-11-26T14:04:00,rvs,20.89
2023-11-26T14:05:00,rvs,21.59
2023-11-26T14:06:00,rvs,22.66
2023-11-26T14:07:00,rvs,23.32
2023-11-26T14:08:00,rvs,22.11
2023-11-26T14:09:00,rvs,21.68
2023-11-26T14:10:00,rvs,13.94
2023-11-26T14:11:00,rvs,17.10
2023-11-26T14:12:00,rvs,25.92
2023-11-26T14:13:00,rvs,27.61
2023-11-26T14:14:00,rvs,21.25
2023-11-26T14:15:00,rvs,28.14
2023-11-26T14:16:00,rvs,26.73
2023-11-26T14:17:00,rvs,22.91
2023-11-26T14:18:00,rvs,22.21
2023-11-26T14:19:00,rvs,23.14
2023-11-26T14:20:00,rvs,21.96
2023-11-26T14:21:00,rvs,23.61
2023-11-26T14:22:00,rvs,24.70
2023-11-26T14:23:00,rvs,20.03
2023-11-26T14:24:00,rvs,45.80
2023-11-26T14:25:00,rvs,46.53
2023-11-26T14:26:00,rvs,47.75
2023-11-26T14:27:00,rvs,37.48
2023-11-26T14:28:00,rvs,28.06
2023-11-26T14:29:00,rvs,29.84
2023-11-26T14:30:00,rvs,25.79
2023-11-26T14:31:00,rvs,27.73
2023-11-26T14:32:00,rvs,25.28
2023-11-26T14:33:00,rvs,29.55
2023-11-26T14:34:00,rvs,31.22
2023-11-26T14:35:00,rvs,33.65
2023-11-26T14:36:00,rvs,35.93
2023-11-26T14:37:00,rvs,37.56
2023-11-26T14:38:00,rvs,38.51
2023-11-26T14:39:00,rvs,41.99
2023-11-26T14:40:00,rvs,42.75
2023-11-26T14:41:00,rvs,50.35
2023-11-26T14:42:00,rvs,44.66
2023-11-26T14:43:00,rvs,44.93
2023-11-26T14:44:00,rvs,45.07
2023-11-26T14:45:00,rvs,46.32
2023-11-26T14:46:00,rvs,45.58
2023-11-26T14:47:00,rvs,45.88
2023-11-26T14:48:00,rvs,65.17
2023-11-26T14:49:00,rvs,58.43
2023-11-26T14:50:00,rvs,59.06
2023-11-26T14:51:00,rvs,61.60
2023-11-26T14:52:00,rvs,39.24
2023-11-26T14:53:00,rvs,42.90
2023-11-26T14:54:00,rvs,43.50
2023-11-26T14:55:00,rvs,43.47
2023-11-26T14:56:00,rvs,33.80
2023-11-26T14:57:00,rvs,36.19
2023-11-26T14:58:00,rvs,38.33
2023-11-26T14:59:00,rvs,39.49
2023-11-26T15:00:00,rvs,54.26
2023-11-26T15:01:00,rvs,60.06
2023-11-26T15:02:00,rvs,61.64
2023-11-26T15:03:00,rvs,66.56
2023-11-26T15:04:00,rvs,44.14
2023-11-26T15:05:00,rvs,35.36
2023-11-26T15:06:00,rvs,34.81
2023-11-26T15:07:00,rvs,54.00
2023-11-26T15:08:00,rvs,55.91
2023-11-26T15:09:00,rvs,53.27
2023-11-26T15:10:00,rvs,51.32
2023-11-26T15:11:00,rvs,55.65
2023-11-26T15:12:00,rvs,60.68
2023-11-26T15:13:00,rvs,66.82
2023-11-26T15:14:00,rvs,70.48
2023-11-26T15:15:00,rvs,66.41
2023-11-26T15:16:00,rvs,73.57
2023-11-26T15:17:00,rvs,52.44
2023-11-26T15:18:00,rvs,51.92
2023-11-26T15:19:00,rvs,50.61
2023-11-26T15:20:00,rvs,53.27
2023-11-26T15:21:00,rvs,49.43
2023-11-26T15:22:00,rvs,35.79
2023-11-26T15:23:00,rvs,30.12
2023-11-26T15:24:00,rvs,36.73
2023-11-26T15:25:00,rvs,41.45
2023-11-26T15:26:00,rvs,38.85
2023-11-26T15:27:00,rvs,37.87
2023-11-26T15:28:00,rvs,40.42
2023-11-26T15:29:00,rvs,40.19
2023-11-26T15:30:00,rvs,49.28
2023-11-26T15:31:00,rvs,51.02
2023-11-26T15:32:00,rvs,48.65
2023-11-26T15:33:00,rvs,42.24
2023-11-26T15:34:00,rvs,44.68
2023-11-26T15:35:00,rvs,44.04
2023-11-26T15:36:00,rvs,39.85
2023-11-26T15:37:00,rvs,39.26
2023-11-26T15:38:00,rvs,38.58
2023-11-26T15:39:00,rvs,36.97
2023-11-26T15:40:00,rvs,40.95
2023-11-26T15:41:00,rvs,33.11
2023-11-26T15:42:00,rvs,38.20
2023-11-26T15:43:00,rvs,38.01
2023-11-26T15:44:00,rvs,27.49
2023-11-26T15:45:00,rvs,21.94
2023-11-26T15:46:00,rvs,30.18
2023-11-26T15:47:00,rvs,31.30
2023-11-26T15:48:00,rvs,30.69
2023-11-26T15:49:00,rvs,36.10
2023-11-26T15:50:00,rvs,36.87
2023-11-26T15:51:00,rvs,27.82
2023-11-26T15:52:00,rvs,33.38
2023-11-26T15:53:00,rvs,30.92
2023-11-26T15:54:00,rvs,31.65
2023-11-26T15:55:00,rvs,35.94
2023-11-26T15:56:00,rvs,27.20
2023-11-26T15:57:00,rvs,28.16
2023-11-26T15:58:00,rvs,30.67
2023-11-26T15:59:00,rvs,34.67
2023-11-26T16:00:00,rvs,40.76
2023-11-26T16:01:00,rvs,47.80
2023-11-26T16:02:00,rvs,49.84
2023-11-26T16:03:00,rvs,52.95
2023-11-26T16:04:00,rvs,48.69
2023-11-26T16:05:00,rvs,47.97
2023-11-26T16:06:00,rvs,53.75
2023-11-26T16:07:00,rvs,41.88
2023-11-26T16:08:00,rvs,43.43
2023-11-26T16:09:00,rvs,43.35
2023-11-26T16:10:00,rvs,41.58
2023-11-26T16:11:00,rvs,43.03
2023-11-26T16:12:00,rvs,37.75
2023-11-26T16:13:00,rvs,47.07
2023-11-26T16:14:00,rvs,40.80
2023-11-26T16:15:00,rvs,49.20
2023-11-26T16:16:00,rvs,46.47
2023-11-26T16:17:00,rvs,56.10
2023-11-26T16:18:00,rvs,69.01
2023-11-26T16:19:00,rvs,73.56
2023-11-26T16:20:00,rvs,76.97
2023-11-26T16:21:00,rvs,79.73
2023-11-26T16:22:00,rvs,76.17
2023-11-26T16:23:00,rvs,60.45
2023-11-26T16:24:00,rvs,56.73
2023-11-26T16:25:00,rvs,57.27
2023-11-26T16:26:00,rvs,50.74
2023-11-26T16:27:00,rvs,47.98
2023-11-26T16:28:00,rvs,56.70
2023-11-26T16:29:00,rvs,48.43
2023-11-26T16:30:00,rvs,42.12
2023-11-26T16:31:00,rvs,30.37
2023-11-26T16:32:00,rvs,28.53
2023-11-26T16:33:00,rvs,26.37
2023-11-26T16:34:00,rvs,19.24
2023-11-26T16:35:00,rvs,35.50
2023-11-26T16:36:00,rvs,17.97
2023-11-26T16:37:00,rvs,18.44
2023-11-26T16:38:00,rvs,17.27
2023-11-26T16:39:00,rvs,17.18
2023-11-26T16:40:00,rvs,21.45
2023-11-26T16:41:00,rvs,25.38
2023-11-26T16:42:00,rvs,27.96
2023-11-26T16:43:00,rvs,37.59
2023-11-26T16:44:00,rvs,37.03
2023-11-26T16:45:00,rvs,39.02
2023-11-26T16:46:00,rvs,35.96
2023-11-26T16:47:00,rvs,39.07
2023-11-26T16:48:00,rvs,50.70
2023-11-26T16:49:00,rvs,62.66
2023-11-26T16:50:00,rvs,84.00
2023-11-26T16:51:00,rvs,65.84
2023-11-26T16:52:00,rvs,49.94
2023-11-26T16:53:00,rvs,38.79
2023-11-26T16:54:00,rvs,39.62
2023-11-26T16:55:00,rvs,32.60
2023-11-26T16:56:00,rvs,34.28
2023-11-26T16:57:00,rvs,33.76
2023-11-26T16:58:00,rvs,38.47
2023-11-26T16:59:00,rvs,41.72
2023-11-26T17:00:00,rvs,42.59
2023-11-26T17:01:00,rvs,49.76
2023-11-26T17:02:00,rvs,54.39
2023-11-26T17:03:00,rvs,56.71
2023-11-26T17:04:00,rvs,59.41
2023-11-26T17:05:00,rvs,66.81
2023-11-26T17:06:00,rvs,67.59
2023-11-26T17:07:00,rvs,66.67
2023-11-26T17:08:00,rvs,65.23
2023-11-26T17:09:00,rvs,52.23
2023-11-26T17:10:00,rvs,41.90
2023-11-26T17:11:00,rvs,48.94
2023-11-26T17:12:00,rvs,49.67
2023-11-26T17:13:00,rvs,49.50
2023-11-26T17:14:00,rvs,48.55
2023-11-26T17:15:00,rvs,52.36
2023-11-26T17:16:00,rvs,55.53
2023-11-26T17:17:00,rvs,58.61
2023-11-26T17:18:00,rvs,59.93
2023-11-26T17:19:00,rvs,60.09
2023-11-26T17:20:00,rvs,59.61
2023-11-26T17:21:00,rvs,56.91
2023-11-26T17:22:00,rvs,50.93
2023-11-26T17:23:00,rvs,42.84
2023-11-26T17:24:00,rvs,53.95
2023-11-26T17:25:00,rvs,53.11
2023-11-26T17:26:00,rvs,56.28
2023-11-26T17:27:00,rvs,57.34
2023-11-26T17:28:00,rvs,43.26
2023-11-26T17:29:00,rvs,42.33
2023-11-26T17:30:00,rvs,32.09
2023-11-26T17:31:00,rvs,32.07
2023-11-26T17:32:00,rvs,20.78
2023-11-26T17:33:00,rvs,21.70
2023-11-26T17:34:00,rvs,20.87
2023-11-26T17:35:00,rvs,21.58
2023-11-26T17:36:00,rvs,17.14
2023-11-26T17:37:00,rvs,17.94
2023-11-26T17:38:00,rvs,21.04
2023-11-26T17:39:00,rvs,20.21
2023-11-26T17:40:00,rvs,23.74
2023-11-26T17:41:00,rvs,23.45
2023-11-26T17:42:00,rvs,25.74
2023-11-26T17:43:00,rvs,32.03
2023-11-26T17:44:00,rvs,35.69
2023-11-26T17:45:00,rvs,49.88
2023-11-26T17:46:00,rvs,48.60
2023-11-26T17:47:00,rvs,48.90
2023-11-26T17:48:00,rvs,47.67
2023-11-26T17:49:00,rvs,45.32
2023-11-26T17:50:00,rvs,40.72
2023-11-26T17:51:00,rvs,44.30
2023-11-26T17:52:00,rvs,47.73
2023-11-26T17:53:00,rvs,50.25
2023-11-26T17:54:00,rvs,50.03
2023-11-26T17:55:00,rvs,49.70
2023-11-26T17:56:00,rvs,48.81
2023-11-26T17:57:00,rvs,57.54
2023-11-26T17:58:00,rvs,49.76
2023-11-26T17:59:00,rvs,54.59
2023-11-26T18:00:00,rvs,48.98
2023-11-26T18:01:00,rvs,57.66
2023-11-26T18:02:00,rvs,59.82
2023-11-26T18:03:00,rvs,58.06
2023-11-26T18:04:00,rvs,53.14
2023-11-26T18:05:00,rvs,46.25
2023-11-26T18:06:00,rvs,44.86
2023-11-26T18:07:00,rvs,43.74
2023-11-26T18:08:00,rvs,39.74
2023-11-26T18:09:00,rvs,30.77
2023-11-26T18:10:00,rvs,32.02
2023-11-26T18:11:00,rvs,31.81
2023-11-26T18:12:00,rvs,25.27
2023-11-26T18:13:00,rvs,23.90
2023-11-26T18:14:00,rvs,23.87
2023-11-26T18:15:00,rvs,25.28
2023-11-26T18:16:00,rvs,25.45
2023-11-26T18:17:00,rvs,24.24
2023-11-26T18:18:00,rvs,31.93
2023-11-26T18:19:00,rvs,42.32
2023-11-26T18:20:00,rvs,30.00
2023-11-26T18:21:00,rvs,33.06
2023-11-26T18:22:00,rvs,33.77
2023-11-26T18:23:00,rvs,32.92
2023-11-26T18:24:00,rvs,52.52
2023-11-26T18:25:00,rvs,36.44
2023-11-26T18:26:00,rvs,36.01
2023-11-26T18:27:00,rvs,49.76
2023-11-26T18:28:00,rvs,53.47
2023-11-26T18:29:00,rvs,55.03
2023-11-26T18:30:00,rvs,54.92
2023-11-26T18:31:00,rvs,51.81
2023-11-26T18:32:00,rvs,55.84
2023-11-26T18:33:00,rvs,57.31
2023-11-26T18:34:00,rvs,57.58
2023-11-26T18:35:00,rvs,60.79
2023-11-26T18:36:00,rvs,67.37
2023-11-26T18:37:00,rvs,66.59
2023-11-26T18:38:00,rvs,54.47
2023-11-26T18:39:00,rvs,31.53
2023-11-26T18:40:00,rvs,27.43
2023-11-26T18:41:00,rvs,32.48
2023-11-26T18:42:00,rvs,26.64
2023-11-26T18:43:00,rvs,24.73
2023-11-26T18:44:00,rvs,26.47
2023-11-26T18:45:00,rvs,28.29
2023-11-26T18:46:00,rvs,25.78
2023-11-26T18:47:00,rvs,22.29
2023-11-26T18:48:00,rvs,14.95
2023-11-26T18:49:00,rvs,15.32
2023-11-26T18:50:00,rvs,15.39
2023-11-26T18:51:00,rvs,15.95
2023-11-26T18:52:00,rvs,17.17
2023-11-26T18:53:00,rvs,16.01
2023-11-26T18:54:00,rvs,16.13
2023-11-26T18:55:00,rvs,16.75
2023-11-26T18:56:00,rvs,17.47
2023-11-26T18:57:00,rvs,24.63
2023-11-26T18:58:00,rvs,21.39
2023-11-26T18:59:00,rvs,21.43
2023-11-26T19:00:00,rvs,21.91
2023-11-26T19:01:00,rvs,23.53
2023-11-26T19:02:00,rvs,25.63
2023-11-26T19:03:00,rvs,25.18
2023-11-26T19:04:00,rvs,32.07
2023-11-26T19:05:00,rvs,35.08
2023-11-26T19:06:00,rvs,36.41
2023-11-26T19:07:00,rvs,39.16
2023-11-26T19:08:00,rvs,39.68
2023-11-26T19:09:00,rvs,38.95
2023-11-26T19:10:00,rvs,40.70
2023-11-26T19:11:00,rvs,30.32
2023-11-26T19:12:00,rvs,37.42
2023-11-26T19:13:00,rvs,35.58
2023-11-26T19:14:00,rvs,40.25
2023-11-26T19:15:00,rvs,48.52
2023-11-26T19:16:00,rvs,58.80
2023-11-26T19:17:00,rvs,59.29
2023-11-26T19:18:00,rvs,56.79
2023-11-26T19:19:00,rvs,59.64
2023-11-26T19:20:00,rvs,51.65
2023-11-26T19:21:00,rvs,41.71
2023-11-26T19:22:00,rvs,42.25
2023-11-26T19:23:00,rvs,42.90
2023-11-26T19:24:00,rvs,42.44
2023-11-26T19:25:00,rvs,42.73
2023-11-26T19:26:00,rvs,42.76
2023-11-26T19:27:00,rvs,57.67
2023-11-26T19:28:00,rvs,62.15
2023-11-26T19:29:00,rvs,61.62
2023-11-26T19:30:00,rvs,51.65
2023-11-26T19:31:00,rvs,26.68
2023-11-26T19:32:00,rvs,20.54
2023-11-26T19:33:00,rvs,21.06
2023-11-26T19:34:00,rvs,21.21
2023-11-26T19:35:00,rvs,22.56
2023-11-26T19:36:00,rvs,38.70
2023-11-26T19:37:00,rvs,44.69
2023-11-26T19:38:00,rvs,49.13
2023-11-26T19:39:00,rvs,44.81
2023-11-26T19:40:00,rvs,45.41
2023-11-26T19:41:00,rvs,30.71
2023-11-26T19:42:00,rvs,31.68
2023-11-26T19:43:00,rvs,30.44
2023-11-26T19:44:00,rvs,33.60
2023-11-26T19:45:00,rvs,36.94
2023-11-26T19:46:00,rvs,39.01
2023-11-26T19:47:00,rvs,42.67
2023-11-26T19:48:00,rvs,45.50
2023-11-26T19:49:00,rvs,44.09
2023-11-26T19:50:00,rvs,36.61
2023-11-26T19:51:00,rvs,29.25
2023-11-26T19:52:00,rvs,23.23
2023-11-26T19:53:00,rvs,23.21
2023-11-26T19:54:00,rvs,23.60
2023-11-26T19:55:00,rvs,23.18
2023-11-26T19:56:00,rvs,44.15
2023-11-26T19:57:00,rvs,48.15
2023-11-26T19:58:00,rvs,54.75
2023-11-26T19:59:00,rvs,58.26
2023-11-26T20:00:00,rvs,32.59
2023-11-26T20:01:00,rvs,34.82
2023-11-26T20:02:00,rvs,33.83
2023-11-26T20:03:00,rvs,31.17
2023-11-26T20:04:00,rvs,33.29
2023-11-26T20:05:00,rvs,33.45
2023-11-26T20:06:00,rvs,38.22
2023-11-26T20:07:00,rvs,37.29
2023-11-26T20:08:00,rvs,37.55
2023-11-26T20:09:00,rvs,40.96
2023-11-26T20:10:00,rvs,44.16
2023-11-26T20:11:00,rvs,41.61
2023-11-26T20:12:00,rvs,58.89
2023-11-26T20:13:00,rvs,64.80
2023-11-26T20:14:00,rvs,61.07
2023-11-26T20:15:00,rvs,62.36
2023-11-26T20:16:00,rvs,49.50
2023-11-26T20:17:00,rvs,49.65
2023-11-26T20:18:00,rvs,57.83
2023-11-26T20:19:00,rvs,60.68
2023-11-26T20:20:00,rvs,57.37
2023-11-26T20:21:00,rvs,55.30
2023-11-26T20:22:00,rvs,53.33
2023-11-26T20:23:00,rvs,52.44
2023-11-26T20:24:00,rvs,55.30
2023-11-26T20:25:00,rvs,58.38
2023-11-26T20:26:00,rvs,65.98
2023-11-26T20:27:00,rvs,62.37
2023-11-26T20:28:00,rvs,60.06
2023-11-26T20:29:00,rvs,52.86
2023-11-26T20:30:00,rvs,51.18
2023-11-26T20:31:00,rvs,53.58
2023-11-26T20:32:00,rvs,52.39
2023-11-26T20:33:00,rvs,39.11
2023-11-26T20:34:00,rvs,42.98
2023-11-26T20:35:00,rvs,35.06
2023-11-26T20:36:00,rvs,33.04
2023-11-26T20:37:00,rvs,36.43
2023-11-26T20:38:00,rvs,24.63
2023-11-26T20:39:00,rvs,25.79
2023-11-26T20:40:00,rvs,24.09
2023-11-26T20:41:00,rvs,18.39
2023-11-26T20:42:00,rvs,23.40
2023-11-26T20:43:00,rvs,28.21
2023-11-26T20:44:00,rvs,27.70
2023-11-26T20:45:00,rvs,36.27
2023-11-26T20:46:00,rvs,32.61
2023-11-26T20:47:00,rvs,35.67
2023-11-26T20:48:00,rvs,35.31
2023-11-26T20:49:00,rvs,33.40
2023-11-26T20:50:00,rvs,34.96
2023-11-26T20:51:00,rvs,47.43
2023-11-26T20:52:00,rvs,49.47
2023-11-26T20:53:00,rvs,53.04
2023-11-26T20:54:00,rvs,39.47
2023-11-26T20:55:00,rvs,26.55
2023-11-26T20:56:00,rvs,24.84
2023-11-26T20:57:00,rvs,26.47
2023-11-26T20:58:00,rvs,27.33
2023-11-26T20:59:00,rvs,29.57
2023-11-26T21:00:00,rvs,34.49
2023-11-26T21:01:00,rvs,35.13
2023-11-26T21:02:00,rvs,37.17
2023-11-26T21:03:00,rvs,51.50
2023-11-26T21:04:00,rvs,59.85
2023-11-26T21:05:00,rvs,61.15
2023-11-26T21:06:00,rvs,61.13
2023-11-26T21:07:00,rvs,35.07
2023-11-26T21:08:00,rvs,35.47
2023-11-26T21:09:00,rvs,24.10
2023-11-26T21:10:00,rvs,20.83
2023-11-26T21:11:00,rvs,23.67
2023-11-26T21:12:00,rvs,24.63
2023-11-26T21:13:00,rvs,21.04
2023-11-26T21:14:00,rvs,19.67
2023-11-26T21:15:00,rvs,28.52
2023-11-26T21:16:00,rvs,29.02
2023-11-26T21:17:00,rvs,32.77
2023-11-26T21:18:00,rvs,53.02
2023-11-26T21:19:00,rvs,41.58
2023-11-26T21:20:00,rvs,43.86
2023-11-26T21:21:00,rvs,40.28
2023-11-26T21:22:00,rvs,38.22
2023-11-26T21:23:00,rvs,42.46
2023-11-26T21:24:00,rvs,51.18
2023-11-26T21:25:00,rvs,46.20
2023-11-26T21:26:00,rvs,41.54
2023-11-26T21:27:00,rvs,41.12
2023-11-26T21:28:00,rvs,41.32
2023-11-26T21:29:00,rvs,41.37
2023-11-26T21:30:00,rvs,43.79
2023-11-26T21:31:00,rvs,42.81
2023-11-26T21:32:00,rvs,33.03
2023-11-26T21:33:00,rvs,32.37
2023-11-26T21:34:00,rvs,33.16
2023-11-26T21:35:00,rvs,36.67
2023-11-26T21:36:00,rvs,37.94
2023-11-26T21:37:00,rvs,37.04
2023-11-26T21:38:00,rvs,40.55
2023-11-26T21:39:00,rvs,41.73
2023-11-26T21:40:00,rvs,41.21
2023-11-26T21:41:00,rvs,46.16
2023-11-26T21:42:00,rvs,43.32
2023-11-26T21:43:00,rvs,35.41
2023-11-26T21:44:00,rvs,34.96
2023-11-26T21:45:00,rvs,34.10
2023-11-26T21:46:00,rvs,35.43
2023-11-26T21:47:00,rvs,24.25
2023-11-26T21:48:00,rvs,25.66
2023-11-26T21:49:00,rvs,25.61
2023-11-26T21:50:00,rvs,24.38
2023-11-26T21:51:00,rvs,27.82
2023-11-26T21:52:00,rvs,25.38
2023-11-26T21:53:00,rvs,26.95
2023-11-26T21:54:00,rvs,28.13
2023-11-26T21:55:00,rvs,27.91
2023-11-26T21:56:00,rvs,23.80
2023-11-26T21:57:00,rvs,21.28
2023-11-26T21:58:00,rvs,21.27
2023-11-26T21:59:00,rvs,21.00
2023-11-26T22:00:00,rvs,17.72
2023-11-26T22:01:00,rvs,39.30
2023-11-26T22:02:00,rvs,46.19
2023-11-26T22:03:00,rvs,53.14
2023-11-26T22:04:00,rvs,57.19
2023-11-26T22:05:00,rvs,41.71
2023-11-26T22:06:00,rvs,45.86
2023-11-26T22:07:00,rvs,41.28
2023-11-26T22:08:00,rvs,41.81
2023-11-26T22:09:00,rvs,67.86
2023-11-26T22:10:00,rvs,61.29
2023-11-26T22:11:00,rvs,61.03
