#datetime,building,power
2024-01-02T11:39:00,atd,45.24
2024-01-02T11:40:00,atd,47.96
2024-01-02T11:41:00,atd,51.33
2024-01-02T11:42:00,atd,61.45
2024-01-02T11:43:00,atd,49.84
2024-01-02T11:44:00,atd,48.57
2024-01-02T11:45:00,atd,50.31
2024-01-02T11:46:00,atd,46.60
2024-01-02T11:47:00,atd,45.39
2024-01-02T11:48:00,atd,46.68
2024-01-02T11:49:00,atd,43.56
2024-01-02T11:50:00,atd,42.65
2024-01-02T11:51:00,atd,44.05
2024-01-02T11:52:00,atd,47.37
2024-01-02T11:53:00,atd,48.32
2024-01-02T11:54:00,atd,41.95
2024-01-02T11:55:00,atd,41.08
2024-01-02T11:56:00,atd,48.89
2024-01-02T11:57:00,atd,50.73
2024-01-02T11:58:00,atd,47.62
2024-01-02T11:59:00,atd,43.55
2024-01-02T12:00:00,atd,41.77
2024-01-02T12:01:00,atd,59.94
2024-01-02T12:02:00,atd,44.84
2024-01-02T12:03:00,atd,46.29
2024-01-02T12:04:00,atd,44.25
2024-01-02T12:05:00,atd,46.15
2024-01-02T12:06:00,atd,47.10
2024-01-02T12:07:00,atd,40.58
2024-01-02T12:08:00,atd,41.85
2024-01-02T12:09:00,atd,38.18
2024-01-02T12:10:00,atd,44.33
2024-01-02T12:11:00,atd,50.71
2024-01-02T12:12:00,atd,48.73
2024-01-02T12:13:00,atd,43.37
2024-01-02T12:14:00,atd,46.36
2024-01-02T12:15:00,atd,47.30
2024-01-02T12:16:00,atd,43.48
2024-01-02T12:17:00,atd,43.44
2024-01-02T12:18:00,atd,43.19
2024-01-02T12:19:00,atd,44.68
2024-01-02T12:20:00,atd,46.21
2024-01-02T12:21:00,atd,42.45
2024-01-02T12:22:00,atd,47.27
2024-01-02T12:23:00,atd,43.68
2024-01-02T12:24:00,atd,42.55
2024-01-02T12:25:00,atd,43.02
2024-01-02T12:26:00,atd,41.44
2024-01-02T12:27:00,atd,43.73
2024-01-02T12:28:00,atd,44.31
2024-01-02T12:29:00,atd,36.87
2024-01-02T12:30:00,atd,35.96
2024-01-02T12:31:00,atd,36.61
2024-01-02T12:32:00,atd,41.36
2024-01-02T12:33:00,atd,38.59
2024-01-02T12:34:00,atd,37.85
2024-01-02T12:35:00,atd,44.78
2024-01-02T12:36:00,atd,36.39
2024-01-02T12:37:00,atd,34.53
2024-01-02T12:38:00,atd,42.03
2024-01-02T12:39:00,atd,38.45
2024-01-02T12:40:00,atd,59.74
2024-01-02T12:41:00,atd,46.65
2024-01-02T12:42:00,atd,61.71
2024-01-02T12:43:00,atd,45.90
2024-01-02T12:44:00,atd,45.95
2024-01-02T12:45:00,atd,35.46
2024-01-02T12:46:00,atd,34.19
2024-01-02T12:47:00,atd,36.51
2024-01-02T12:48:00,atd,36.41
2024-01-02T12:49:00,atd,38.60
2024-01-02T12:50:00,atd,37.72
2024-01-02T12:51:00,atd,33.50
2024-01-02T12:52:00,atd,42.38
2024-01-02T12:53:00,atd,43.02
2024-01-02T12:54:00,atd,39.86
2024-01-02T12:55:00,atd,42.02
2024-01-02T12:56:00,atd,33.92
2024-01-02T12:57:00,atd,37.15
2024-01-02T12:58:00,atd,35.76
2024-01-02T12:59:00,atd,39.21
2024-01-02T13:00:00,atd,57.15
2024-01-02T13:01:00,atd,43.29
2024-01-02T13:02:00,atd,51.88
2024-01-02T13:03:00,atd,36.74
2024-01-02T13:04:00,atd,35.52
2024-01-02T13:05:00,atd,33.88
2024-01-02T13:06:00,atd,40.69
2024-01-02T13:07:00,atd,38.43
2024-01-02T13:08:00,atd,42.00
2024-01-02T13:09:00,atd,38.70
2024-01-02T13:10:00,atd,38.21
2024-01-02T13:11:00,atd,45.82
2024-01-02T13:12:00,atd,36.78
2024-01-02T13:13:00,atd,36.32
2024-01-02T13:14:00,atd,34.42
2024-01-02T13:15:00,atd,33.69
2024-01-02T13:16:00,atd,35.59
2024-01-02T13:17:00,atd,34.64
2024-01-02T13:18:00,atd,34.64
2024-01-02T13:19:00,atd,34.93
2024-01-02T13:20:00,atd,34.70
2024-01-02T13:21:00,atd,36.91
2024-01-02T13:22:00,atd,39.86
2024-01-02T13:23:00,atd,32.22
2024-01-02T13:24:00,atd,31.41
2024-01-02T13:25:00,atd,33.26
2024-01-02T13:26:00,atd,32.09
2024-01-02T13:27:00,atd,33.49
2024-01-02T13:28:00,atd,31.92
2024-01-02T13:29:00,atd,33.31
2024-01-02T13:30:00,atd,35.04
2024-01-02T13:31:00,atd,32.97
2024-01-02T13:32:00,atd,43.44
2024-01-02T13:33:00,atd,35.42
2024-01-02T13:34:00,atd,40.98
2024-01-02T13:35:00,atd,41.09
2024-01-02T13:36:00,atd,40.86
2024-01-02T13:37:00,atd,42.48
2024-01-02T13:38:00,atd,39.28
2024-01-02T13:39:00,atd,42.64
2024-01-02T13:40:00,atd,38.08
2024-01-02T13:41:00,atd,40.14
2024-01-02T13:42:00,atd,36.27
2024-01-02T13:43:00,atd,37.92
2024-01-02T13:44:00,atd,34.82
2024-01-02T13:45:00,atd,36.59
2024-01-02T13:46:00,atd,33.53
2024-01-02T13:47:00,atd,34.77
2024-01-02T13:48:00,atd,36.43
2024-01-02T13:49:00,atd,35.86
2024-01-02T13:50:00,atd,33.77
2024-01-02T13:51:00,atd,32.74
2024-01-02T13:52:00,atd,31.03
2024-01-02T13:53:00,atd,31.46
2024-01-02T13:54:00,atd,35.88
2024-01-02T13:55:00,atd,31.13
2024-01-02T13:56:00,atd,34.28
2024-01-02T13:57:00,atd,48.07
2024-01-02T13:58:00,atd,35.01
2024-01-02T13:59:00,atd,33.27
2024-01-02T14:00:00,atd,34.58
2024-01-02T14:01:00,atd,32.82
2024-01-02T14:02:00,atd,33.44
2024-01-02T14:03:00,atd,31.29
2024-01-02T14:04:00,atd,32.67
2024-01-02T14:05:00,atd,29.21
2024-01-02T14:06:00,atd,27.34
2024-01-02T14:07:00,atd,25.84
2024-01-02T14:08:00,atd,28.12
2024-01-02T14:09:00,atd,29.22
2024-01-02T14:10:00,atd,28.72
2024-01-02T14:11:00,atd,28.05
2024-01-02T14:12:00,atd,30.72
2024-01-02T14:13:00,atd,29.57
2024-01-02T14:14:00,atd,31.06
2024-01-02T14:15:00,atd,29.54
2024-01-02T14:16:00,atd,30.26
2024-01-02T14:17:00,atd,31.60
2024-01-02T14:18:00,atd,35.42
2024-01-02T14:19:00,atd,31.69
2024-01-02T14:20:00,atd,31.49
2024-01-02T14:21:00,atd,34.07
2024-01-02T14:22:00,atd,33.06
2024-01-02T14:23:00,atd,31.68
2024-01-02T14:24:00,atd,28.21
2024-01-02T14:25:00,atd,28.36
2024-01-02T14:26:00,atd,25.05
2024-01-02T14:27:00,atd,24.87
2024-01-02T14:28:00,atd,24.95
2024-01-02T14:29:00,atd,22.42
2024-01-02T14:30:00,atd,22.90
2024-01-02T14:31:00,atd,23.49
2024-01-02T14:32:00,atd,22.56
2024-01-02T14:33:00,atd,23.12
2024-01-02T14:34:00,atd,20.40
2024-01-02T14:35:00,atd,20.12
2024-01-02T14:36:00,atd,21.36
2024-01-02T14:37:00,atd,23.43
2024-01-02T14:38:00,atd,21.78
2024-01-02T14:39:00,atd,18.27
2024-01-02T14:40:00,atd,21.42
2024-01-02T14:41:00,atd,25.19
2024-01-02T14:42:00,atd,23.10
2024-01-02T14:43:00,atd,23.19
2024-01-02T14:44:00,atd,22.85
2024-01-02T14:45:00,atd,29.59
2024-01-02T14:46:00,atd,23.53
2024-01-02T14:47:00,atd,28.60
2024-01-02T14:48:00,atd,22.18
2024-01-02T14:49:00,atd,27.13
2024-01-02T14:50:00,atd,24.51
2024-01-02T14:51:00,atd,24.70
2024-01-02T14:52:00,atd,22.63
2024-01-02T14:53:00,atd,25.29
2024-01-02T14:54:00,atd,22.89
2024-01-02T14:55:00,atd,24.55
2024-01-02T14:56:00,atd,23.44
2024-01-02T14:57:00,atd,23.94
2024-01-02T14:58:00,atd,22.93
2024-01-02T14:59:00,atd,22.68
2024-01-02T15:00:00,atd,22.59
2024-01-02T15:01:00,atd,25.90
2024-01-02T15:02:00,atd,23.83
2024-01-02T15:03:00,atd,23.30
2024-01-02T15:04:00,atd,22.21
2024-01-02T15:05:00,atd,23.74
2024-01-02T15:06:00,atd,19.83
2024-01-02T15:07:00,atd,24.49
2024-01-02T15:08:00,atd,22.39
2024-01-02T15:09:00,atd,34.26
2024-01-02T15:10:00,atd,23.96
2024-01-02T15:11:00,atd,27.56
2024-01-02T15:12:00,atd,24.88
2024-01-02T15:13:00,atd,24.64
2024-01-02T15:14:00,atd,21.98
2024-01-02T15:15:00,atd,23.54
2024-01-02T15:16:00,atd,35.36
2024-01-02T15:17:00,atd,20.41
2024-01-02T15:18:00,atd,21.95
2024-01-02T15:19:00,atd,21.97
2024-01-02T15:20:00,atd,22.05
2024-01-02T15:21:00,atd,24.77
2024-01-02T15:22:00,atd,22.61
2024-01-02T15:23:00,atd,26.26
2024-01-02T15:24:00,atd,27.76
2024-01-02T15:25:00,atd,33.34
2024-01-02T15:26:00,atd,31.01
2024-01-02T15:27:00,atd,27.04
2024-01-02T15:28:00,atd,27.08
2024-01-02T15:29:00,atd,24.37
2024-01-02T15:30:00,atd,24.04
2024-01-02T15:31:00,atd,32.87
2024-01-02T15:32:00,atd,35.14
2024-01-02T15:33:00,atd,35.81
2024-01-02T15:34:00,atd,43.59
2024-01-02T15:35:00,atd,54.45
2024-01-02T15:36:00,atd,34.62
2024-01-02T15:37:00,atd,32.52
2024-01-02T15:38:00,atd,23.49
2024-01-02T15:39:00,atd,21.87
2024-01-02T15:40:00,atd,23.52
2024-01-02T15:41:00,atd,22.41
2024-01-02T15:42:00,atd,23.35
2024-01-02T15:43:00,atd,19.15
2024-01-02T15:44:00,atd,19.23
2024-01-02T15:45:00,atd,21.37
2024-01-02T15:46:00,atd,24.58
2024-01-02T15:47:00,atd,22.48
2024-01-02T15:48:00,atd,20.08
2024-01-02T15:49:00,atd,22.56
2024-01-02T15:50:00,atd,22.85
2024-01-02T15:51:00,atd,24.63
2024-01-02T15:52:00,atd,22.40
2024-01-02T15:53:00,atd,23.21
2024-01-02T15:54:00,atd,20.31
2024-01-02T15:55:00,atd,21.95
2024-01-02T15:56:00,atd,22.23
2024-01-02T15:57:00,atd,24.39
2024-01-02T15:58:00,atd,20.40
2024-01-02T15:59:00,atd,25.53
2024-01-02T16:00:00,atd,22.91
2024-01-02T16:01:00,atd,21.96
2024-01-02T16:02:00,atd,23.91
2024-01-02T16:03:00,atd,25.59
2024-01-02T16:04:00,atd,26.94
2024-01-02T16:05:00,atd,24.25
2024-01-02T16:06:00,atd,25.42
2024-01-02T16:07:00,atd,24.69
2024-01-02T16:08:00,atd,26.35
2024-01-02T16:09:00,atd,24.28
2024-01-02T16:10:00,atd,23.80
2024-01-02T16:11:00,atd,24.34
2024-01-02T16:12:00,atd,32.06
2024-01-02T16:13:00,atd,23.30
2024-01-02T16:14:00,atd,22.15
2024-01-02T16:15:00,atd,21.06
2024-01-02T16:16:00,atd,20.86
2024-01-02T16:17:00,atd,19.20
2024-01-02T16:18:00,atd,21.21
2024-01-02T16:19:00,atd,23.06
2024-01-02T16:20:00,atd,27.17
2024-01-02T16:21:00,atd,24.12
2024-01-02T16:22:00,atd,26.87
2024-01-02T16:23:00,atd,24.50
2024-01-02T16:24:00,atd,25.19
2024-01-02T16:25:00,atd,26.97
2024-01-02T16:26:00,atd,24.74
2024-01-02T16:27:00,atd,22.02
2024-01-02T16:28:00,atd,20.93
2024-01-02T16:29:00,atd,20.35
2024-01-02T16:30:00,atd,24.93
2024-01-02T16:31:00,atd,23.33
2024-01-02T16:32:00,atd,34.33
2024-01-02T16:33:00,atd,24.81
2024-01-02T16:34:00,atd,22.65
2024-01-02T16:35:00,atd,27.81
2024-01-02T16:36:00,atd,24.45
2024-01-02T16:37:00,atd,25.37
2024-01-02T16:38:00,atd,24.55
2024-01-02T16:39:00,atd,23.96
2024-01-02T16:40:00,atd,28.01
2024-01-02T16:41:00,atd,27.34
2024-01-02T16:42:00,atd,25.76
2024-01-02T16:43:00,atd,23.72
2024-01-02T16:44:00,atd,24.74
2024-01-02T16:45:00,atd,24.07
2024-01-02T16:46:00,atd,23.76
2024-01-02T16:47:00,atd,25.17
2024-01-02T16:48:00,atd,24.24
2024-01-02T16:49:00,atd,26.32
2024-01-02T16:50:00,atd,26.84
2024-01-02T16:51:00,atd,23.59
2024-01-02T16:52:00,atd,25.19
2024-01-02T16:53:00,atd,24.92
2024-01-02T16:54:00,atd,24.29
2024-01-02T16:55:00,atd,20.87
2024-01-02T16:56:00,atd,20.62
2024-01-02T16:57:00,atd,20.37
2024-01-02T16:58:00,atd,26.12
2024-01-02T16:59:00,atd,23.53
2024-01-02T17:00:00,atd,26.03
2024-01-02T17:01:00,atd,23.96
2024-01-02T17:02:00,atd,21.24
2024-01-02T17:03:00,atd,21.94
2024-01-02T17:04:00,atd,24.47
2024-01-02T17:05:00,atd,23.65
2024-01-02T17:06:00,atd,25.57
2024-01-02T17:07:00,atd,22.79
2024-01-02T17:08:00,atd,24.45
2024-01-02T17:09:00,atd,30.51
2024-01-02T17:10:00,atd,32.18
2024-01-02T17:11:00,atd,46.73
2024-01-02T17:12:00,atd,26.61
2024-01-02T17:13:00,atd,27.33
2024-01-02T17:14:00,atd,27.21
2024-01-02T17:15:00,atd,27.60
2024-01-02T17:16:00,atd,21.75
2024-01-02T17:17:00,atd,25.03
2024-01-02T17:18:00,atd,21.96
2024-01-02T17:19:00,atd,22.45
2024-01-02T17:20:00,atd,23.06
2024-01-02T17:21:00,atd,23.61
2024-01-02T17:22:00,atd,24.11
2024-01-02T17:23:00,atd,23.12
2024-01-02T17:24:00,atd,20.93
2024-01-02T17:25:00,atd,28.44
2024-01-02T17:26:00,atd,22.28
2024-01-02T17:27:00,atd,23.06
2024-01-02T17:28:00,atd,22.94
2024-01-02T17:29:00,atd,20.55
2024-01-02T17:30:00,atd,35.55
2024-01-02T17:31:00,atd,23.60
2024-01-02T17:32:00,atd,21.85
2024-01-02T17:33:00,atd,23.26
2024-01-02T17:34:00,atd,25.52
2024-01-02T17:35:00,atd,28.58
2024-01-02T17:36:00,atd,27.53
2024-01-02T17:37:00,atd,26.24
2024-01-02T17:38:00,atd,29.67
2024-01-02T17:39:00,atd,23.99
2024-01-02T17:40:00,atd,27.87
2024-01-02T17:41:00,atd,22.07
2024-01-02T17:42:00,atd,24.60
2024-01-02T17:43:00,atd,24.29
2024-01-02T17:44:00,atd,21.96
2024-01-02T17:45:00,atd,21.07
2024-01-02T17:46:00,atd,24.07
2024-01-02T17:47:00,atd,21.84
2024-01-02T17:48:00,atd,22.41
2024-01-02T17:49:00,atd,32.97
2024-01-02T17:50:00,atd,24.57
2024-01-02T17:51:00,atd,23.23
2024-01-02T17:52:00,atd,25.89
2024-01-02T17:53:00,atd,22.54
2024-01-02T17:54:00,atd,22.66
2024-01-02T17:55:00,atd,23.31
2024-01-02T17:56:00,atd,24.43
2024-01-02T17:57:00,atd,27.42
2024-01-02T17:58:00,atd,23.85
2024-01-02T17:59:00,atd,24.71
2024-01-02T18:00:00,atd,25.66
2024-01-02T18:01:00,atd,25.84
2024-01-02T18:02:00,atd,27.28
2024-01-02T18:03:00,atd,25.48
2024-01-02T18:04:00,atd,24.00
2024-01-02T18:05:00,atd,28.08
2024-01-02T18:06:00,atd,25.63
2024-01-02T18:07:00,atd,25.60
2024-01-02T18:08:00,atd,28.92
2024-01-02T18:09:00,atd,23.50
2024-01-02T18:10:00,atd,26.81
2024-01-02T18:11:00,atd,22.71
2024-01-02T18:12:00,atd,23.68
2024-01-02T18:13:00,atd,20.57
2024-01-02T18:14:00,atd,21.99
2024-01-02T18:15:00,atd,21.22
2024-01-02T18:16:00,atd,24.42
2024-01-02T18:17:00,atd,26.57
2024-01-02T18:18:00,atd,26.39
2024-01-02T18:19:00,atd,22.52
2024-01-02T18:20:00,atd,23.60
2024-01-02T18:21:00,atd,23.99
2024-01-02T18:22:00,atd,25.63
2024-01-02T18:23:00,atd,23.55
2024-01-02T18:24:00,atd,30.00
2024-01-02T18:25:00,atd,24.02
2024-01-02T18:26:00,atd,25.14
2024-01-02T18:27:00,atd,27.07
2024-01-02T18:28:00,atd,27.54
2024-01-02T18:29:00,atd,37.98
2024-01-02T18:30:00,atd,25.05
2024-01-02T18:31:00,atd,43.43
2024-01-02T18:32:00,atd,39.16
2024-01-02T18:33:00,atd,39.82
2024-01-02T18:34:00,atd,38.08
2024-01-02T18:35:00,atd,31.16
2024-01-02T18:36:00,atd,30.43
2024-01-02T18:37:00,atd,30.09
2024-01-02T18:38:00,atd,28.80
2024-01-02T18:39:00,atd,29.30
2024-01-02T18:40:00,atd,23.89
2024-01-02T18:41:00,atd,23.58
2024-01-02T18:42:00,atd,24.10
2024-01-02T18:43:00,atd,21.40
2024-01-02T18:44:00,atd,22.09
2024-01-02T18:45:00,atd,23.96
2024-01-02T18:46:00,atd,25.37
2024-01-02T18:47:00,atd,25.64
2024-01-02T18:48:00,atd,25.17
2024-01-02T18:49:00,atd,22.90
2024-01-02T18:50:00,atd,22.65
2024-01-02T18:51:00,atd,25.67
2024-01-02T18:52:00,atd,27.40
2024-01-02T18:53:00,atd,25.36
2024-01-02T18:54:00,atd,25.31
2024-01-02T18:55:00,atd,22.84
2024-01-02T18:56:00,atd,37.50
2024-01-02T18:57:00,atd,33.23
2024-01-02T18:58:00,atd,35.62
2024-01-02T18:59:00,atd,32.80
2024-01-02T19:00:00,atd,23.76
2024-01-02T19:01:00,atd,23.06
2024-01-02T19:02:00,atd,25.02
2024-01-02T19:03:00,atd,25.70
2024-01-02T19:04:00,atd,21.99
2024-01-02T19:05:00,atd,23.69
2024-01-02T19:06:00,atd,23.49
2024-01-02T19:07:00,atd,32.14
2024-01-02T19:08:00,atd,27.74
2024-01-02T19:09:00,atd,37.96
2024-01-02T19:10:00,atd,22.33
2024-01-02T19:11:00,atd,21.77
2024-01-02T19:12:00,atd,23.52
2024-01-02T19:13:00,atd,26.03
2024-01-02T19:14:00,atd,23.37
2024-01-02T19:15:00,atd,24.46
2024-01-02T19:16:00,atd,23.85
2024-01-02T19:17:00,atd,23.80
2024-01-02T19:18:00,atd,21.11
2024-01-02T19:19:00,atd,22.62
2024-01-02T19:20:00,atd,24.24
2024-01-02T19:21:00,atd,23.78
2024-01-02T19:22:00,atd,24.86
2024-01-02T19:23:00,atd,25.47
2024-01-02T19:24:00,atd,25.88
2024-01-02T19:25:00,atd,24.63
2024-01-02T19:26:00,atd,23.55
2024-01-02T19:27:00,atd,21.86
2024-01-02T19:28:00,atd,22.13
2024-01-02T19:29:00,atd,40.80
2024-01-02T19:30:00,atd,24.20
2024-01-02T19:31:00,atd,19.61
2024-01-02T19:32:00,atd,20.51
2024-01-02T19:33:00,atd,22.84
2024-01-02T19:34:00,atd,20.79
2024-01-02T19:35:00,atd,25.33
2024-01-02T19:36:00,atd,21.08
2024-01-02T19:37:00,atd,26.25
2024-01-02T19:38:00,atd,26.54
2024-01-02T19:39:00,atd,27.38
2024-01-02T19:40:00,atd,26.76
2024-01-02T19:41:00,atd,30.68
2024-01-02T19:42:00,atd,31.98
2024-01-02T19:43:00,atd,27.28
2024-01-02T19:44:00,atd,29.65
2024-01-02T19:45:00,atd,25.92
2024-01-02T19:46:00,atd,25.88
2024-01-02T19:47:00,atd,20.78
2024-01-02T19:48:00,atd,23.19
2024-01-02T19:49:00,atd,31.71
2024-01-02T19:50:00,atd,22.70
2024-01-02T19:51:00,atd,19.92
2024-01-02T19:52:00,atd,22.90
2024-01-02T19:53:00,atd,26.09
2024-01-02T19:54:00,atd,25.90
2024-01-02T19:55:00,atd,24.89
2024-01-02T19:56:00,atd,24.44
2024-01-02T19:57:00,atd,23.22
2024-01-02T19:58:00,atd,22.43
2024-01-02T19:59:00,atd,21.51
2024-01-02T20:00:00,atd,24.34
2024-01-02T20:01:00,atd,24.90
2024-01-02T20:02:00,atd,22.93
2024-01-02T20:03:00,atd,29.48
2024-01-02T20:04:00,atd,22.92
2024-01-02T20:05:00,atd,25.89
2024-01-02T20:06:00,atd,30.53
2024-01-02T20:07:00,atd,29.97
2024-01-02T20:08:00,atd,28.63
2024-01-02T20:09:00,atd,32.18
2024-01-02T20:10:00,atd,30.40
2024-01-02T20:11:00,atd,29.46
2024-01-02T20:12:00,atd,28.88
2024-01-02T20:13:00,atd,29.52
2024-01-02T20:14:00,atd,23.05
2024-01-02T20:15:00,atd,23.83
2024-01-02T20:16:00,atd,23.63
2024-01-02T20:17:00,atd,26.90
2024-01-02T20:18:00,atd,24.89
2024-01-02T20:19:00,atd,25.12
2024-01-02T20:20:00,atd,25.56
2024-01-02T20:21:00,atd,27.83
2024-01-02T20:22:00,atd,23.54
2024-01-02T20:23:00,atd,23.37
2024-01-02T20:24:00,atd,23.62
2024-01-02T20:25:00,atd,29.27
2024-01-02T20:26:00,atd,27.54
2024-01-02T20:27:00,atd,28.04
2024-01-02T20:28:00,atd,42.02
2024-01-02T20:29:00,atd,28.11
2024-01-02T20:30:00,atd,25.52
2024-01-02T20:31:00,atd,32.63
2024-01-02T20:32:00,atd,29.49
2024-01-02T20:33:00,atd,32.41
2024-01-02T20:34:00,atd,23.98
2024-01-02T20:35:00,atd,25.16
2024-01-02T20:36:00,atd,26.92
2024-01-02T20:37:00,atd,26.08
2024-01-02T20:38:00,atd,26.14
2024-01-02T20:39:00,atd,26.57
2024-01-02T20:40:00,atd,23.90
2024-01-02T20:41:00,atd,25.11
2024-01-02T20:42:00,atd,25.05
2024-01-02T20:43:00,atd,22.77
2024-01-02T20:44:00,atd,22.50
2024-01-02T20:45:00,atd,23.47
2024-01-02T20:46:00,atd,23.68
2024-01-02T20:47:00,atd,22.33
2024-01-02T20:48:00,atd,23.46
2024-01-02T20:49:00,atd,24.21
2024-01-02T20:50:00,atd,27.76
2024-01-02T20:51:00,atd,20.89
2024-01-02T20:52:00,atd,25.19
2024-01-02T20:53:00,atd,24.33
2024-01-02T20:54:00,atd,27.06
2024-01-02T20:55:00,atd,25.36
2024-01-02T20:56:00,atd,30.02
2024-01-02T20:57:00,atd,30.22
2024-01-02T20:58:00,atd,26.88
2024-01-02T20:59:00,atd,25.02
2024-01-02T21:00:00,atd,23.35
2024-01-02T21:01:00,atd,25.92
2024-01-02T21:02:00,atd,23.95
2024-01-02T21:03:00,atd,25.62
2024-01-02T21:04:00,atd,24.43
2024-01-02T21:05:00,atd,26.89
2024-01-02T21:06:00,atd,24.67
2024-01-02T21:07:00,atd,26.37
2024-01-02T21:08:00,atd,24.65
2024-01-02T21:09:00,atd,28.87
2024-01-02T21:10:00,atd,30.55
2024-01-02T21:11:00,atd,24.13
2024-01-02T21:12:00,atd,22.51
2024-01-02T21:13:00,atd,23.23
2024-01-02T21:14:00,atd,24.88
2024-01-02T21:15:00,atd,22.65
2024-01-02T21:16:00,atd,24.46
2024-01-02T21:17:00,atd,22.00
2024-01-02T21:18:00,atd,23.04
2024-01-02T21:19:00,atd,19.75
2024-01-02T21:20:00,atd,24.37
2024-01-02T21:21:00,atd,22.62
2024-01-02T21:22:00,atd,25.95
2024-01-02T21:23:00,atd,21.18
2024-01-02T21:24:00,atd,21.82
2024-01-02T21:25:00,atd,19.91
2024-01-02T21:26:00,atd,29.59
2024-01-02T21:27:00,atd,22.53
2024-01-02T21:28:00,atd,26.13
2024-01-02T21:29:00,atd,26.27
2024-01-02T21:30:00,atd,22.13
2024-01-02T21:31:00,atd,26.12
2024-01-02T21:32:00,atd,22.57
2024-01-02T21:33:00,atd,24.30
2024-01-02T21:34:00,atd,22.60
2024-01-02T21:35:00,atd,24.04
2024-01-02T21:36:00,atd,28.88
2024-01-02T21:37:00,atd,31.54
2024-01-02T21:38:00,atd,27.64
2024-01-02T21:39:00,atd,29.20
2024-01-02T21:40:00,atd,20.10
2024-01-02T21:41:00,atd,21.33
2024-01-02T21:42:00,atd,27.25
2024-01-02T21:43:00,atd,23.94
2024-01-02T21:44:00,atd,25.30
2024-01-02T21:45:00,atd,26.94
2024-01-02T21:46:00,atd,27.54
2024-01-02T21:47:00,atd,23.80
2024-01-02T21:48:00,atd,25.81
2024-01-02T21:49:00,atd,22.62
2024-01-02T21:50:00,atd,26.65
2024-01-02T21:51:00,atd,23.20
2024-01-02T21:52:00,atd,25.79
2024-01-02T21:53:00,atd,20.51
2024-01-02T21:54:00,atd,21.07
2024-01-02T21:55:00,atd,22.81
2024-01-02T21:56:00,atd,23.19
2024-01-02T21:57:00,atd,27.98
2024-01-02T21:58:00,atd,22.30
2024-01-02T21:59:00,atd,26.96
2024-01-02T22:00:00,atd,21.55
2024-01-02T22:01:00,atd,23.72
2024-01-02T22:02:00,atd,21.30
2024-01-02T22:03:00,atd,22.84
2024-01-02T22:04:00,atd,24.34
2024-01-02T22:05:00,atd,26.94
2024-01-02T22:06:00,atd,23.49
2024-01-02T22:07:00,atd,22.98
2024-01-02T22:08:00,atd,23.62
2024-01-02T22:09:00,atd,18.86
2024-01-02T22:10:00,atd,22.46
2024-01-02T22:11:00,atd,21.70
2024-01-02T22:12:00,atd,25.60
2024-01-02T22:13:00,atd,24.17
2024-01-02T22:14:00,atd,26.06
2024-01-02T22:15:00,atd,24.76
2024-01-02T22:16:00,atd,24.95
2024-01-02T22:17:00,atd,23.25
2024-01-02T22:18:00,atd,22.16
2024-01-02T22:19:00,atd,24.30
2024-01-02T22:20:00,atd,21.90
2024-01-02T22:21:00,atd,25.85
2024-01-02T22:22:00,atd,30.30
2024-01-02T22:23:00,atd,44.94
2024-01-02T22:24:00,atd,37.13
2024-01-02T22:25:00,atd,44.48
2024-01-02T22:26:00,atd,30.88
2024-01-02T22:27:00,atd,24.89
2024-01-02T22:28:00,atd,25.78
2024-01-02T22:29:00,atd,26.95
2024-01-02T22:30:00,atd,26.97
2024-01-02T22:31:00,atd,27.04
2024-01-02T22:32:00,atd,24.38
2024-01-02T22:33:00,atd,25.40
2024-01-02T22:34:00,atd,21.13
2024-01-02T22:35:00,atd,24.01
2024-01-02T22:36:00,atd,22.91
2024-01-02T22:37:00,atd,24.79
2024-01-02T22:38:00,atd,24.15
2024-01-02T22:39:00,atd,23.18
2024-01-02T22:40:00,atd,23.01
2024-01-02T22:41:00,atd,19.22
2024-01-02T22:42:00,atd,27.34
2024-01-02T22:43:00,atd,27.08
2024-01-02T22:44:00,atd,28.60
2024-01-02T22:45:00,atd,38.32
2024-01-02T22:46:00,atd,31.64
2024-01-02T22:47:00,atd,30.18
2024-01-02T22:48:00,atd,30.56
2024-01-02T22:49:00,atd,35.98
2024-01-02T22:50:00,atd,26.82
2024-01-02T22:51:00,atd,25.09
2024-01-02T22:52:00,atd,26.18
2024-01-02T22:53:00,atd,25.30
2024-01-02T22:54:00,atd,25.49
2024-01-02T22:55:00,atd,25.32
2024-01-02T22:56:00,atd,21.50
2024-01-02T22:57:00,atd,25.01
2024-01-02T22:58:00,atd,24.60
2024-01-02T22:59:00,atd,26.13
2024-01-02T23:00:00,atd,24.23
2024-01-02T23:01:00,atd,23.68
2024-01-02T23:02:00,atd,26.39
2024-01-02T23:03:00,atd,25.22
2024-01-02T23:04:00,atd,26.30
