#datetime,building,power
2022-12-15T19:02:00,fic,40.84
2022-12-15T19:04:00,fic,43.18
2022-12-15T19:05:00,fic,28.77
2022-12-15T19:06:00,fic,24.02
2022-12-15T19:08:00,fic,47.99
2022-12-15T19:10:00,fic,43.18
2022-12-15T19:12:00,fic,40.84
2022-12-15T19:13:00,fic,19.16
2022-12-15T19:15:00,fic,40.84
2022-12-15T19:16:00,fic,21.56
2022-12-15T19:18:00,fic,43.24
2022-12-15T19:19:00,fic,26.37
2022-12-15T19:21:00,fic,45.59
2022-12-15T19:23:00,fic,48.05
2022-12-15T19:24:00,fic,23.96
2022-12-15T19:26:00,fic,50.39
2022-12-15T19:27:00,fic,26.43
2022-12-15T19:28:00,fic,28.77
2022-12-15T19:30:00,fic,45.64
2022-12-15T19:31:00,fic,19.16
2022-12-15T19:33:00,fic,38.44
2022-12-15T19:35:00,fic,40.78
2022-12-15T19:36:00,fic,21.62
2022-12-15T19:38:00,fic,38.38
2022-12-15T19:40:00,fic,38.38
2022-12-15T19:41:00,fic,19.22
2022-12-15T19:43:00,fic,45.59
2022-12-15T19:44:00,fic,24.02
2022-12-15T19:46:00,fic,47.99
2022-12-15T19:48:00,fic,52.79
2022-12-15T19:49:00,fic,28.83
2022-12-15T19:50:00,fic,23.96
2022-12-15T19:52:00,fic,43.24
2022-12-15T19:53:00,fic,19.16
2022-12-15T19:55:00,fic,38.44
2022-12-15T19:56:00,fic,19.16
2022-12-15T19:58:00,fic,36.04
2022-12-15T20:00:00,fic,40.78
2022-12-15T20:02:00,fic,50.39
2022-12-15T20:04:00,fic,47.99
2022-12-15T20:06:00,fic,45.64
2022-12-15T20:08:00,fic,38.38
2022-12-15T20:10:00,fic,38.38
2022-12-15T20:11:00,fic,19.22
2022-12-15T20:13:00,fic,36.04
2022-12-15T20:14:00,fic,19.16
2022-12-15T20:16:00,fic,38.44
2022-12-15T20:18:00,fic,40.78
2022-12-15T20:20:00,fic,45.59
2022-12-15T20:22:00,fic,47.99
2022-12-15T20:24:00,fic,45.64
2022-12-15T20:25:00,fic,23.96
2022-12-15T20:26:00,fic,21.62
2022-12-15T20:27:00,fic,16.82
2022-12-15T20:29:00,fic,43.18
2022-12-15T20:31:00,fic,35.98
2022-12-15T20:33:00,fic,45.59
2022-12-15T20:35:00,fic,38.44
2022-12-15T20:37:00,fic,40.78
2022-12-15T20:39:00,fic,40.78
2022-12-15T20:40:00,fic,24.02
2022-12-15T20:42:00,fic,43.18
2022-12-15T20:43:00,fic,24.02
2022-12-15T20:44:00,fic,24.02
2022-12-15T20:46:00,fic,40.78
2022-12-15T20:48:00,fic,40.78
2022-12-15T20:49:00,fic,21.62
2022-12-15T20:51:00,fic,40.78
2022-12-15T20:52:00,fic,19.22
2022-12-15T20:54:00,fic,38.38
2022-12-15T20:55:00,fic,19.22
2022-12-15T20:57:00,fic,35.98
2022-12-15T20:59:00,fic,43.24
2022-12-15T21:01:00,fic,43.18
2022-12-15T21:03:00,fic,43.18
2022-12-15T21:05:00,fic,45.59
2022-12-15T21:07:00,fic,40.84
2022-12-15T21:08:00,fic,19.16
2022-12-15T21:09:00,fic,19.22
2022-12-15T21:11:00,fic,38.38
2022-12-15T21:12:00,fic,19.22
2022-12-15T21:14:00,fic,35.98
2022-12-15T21:16:00,fic,38.44
2022-12-15T21:18:00,fic,45.59
2022-12-15T21:19:00,fic,24.02
2022-12-15T21:21:00,fic,47.99
2022-12-15T21:23:00,fic,45.59
2022-12-15T21:25:00,fic,38.38
2022-12-15T21:27:00,fic,38.44
2022-12-15T21:28:00,fic,19.16
2022-12-15T21:30:00,fic,38.44
2022-12-15T21:32:00,fic,40.78
2022-12-15T21:33:00,fic,19.22
2022-12-15T21:35:00,fic,40.78
2022-12-15T21:36:00,fic,19.22
2022-12-15T21:38:00,fic,43.18
2022-12-15T21:39:00,fic,21.62
2022-12-15T21:41:00,fic,43.18
2022-12-15T21:43:00,fic,40.78
2022-12-15T21:45:00,fic,38.44
2022-12-15T21:46:00,fic,19.16
2022-12-15T21:48:00,fic,38.44
2022-12-15T21:50:00,fic,38.38
2022-12-15T21:52:00,fic,43.18
2022-12-15T21:53:00,fic,21.62
2022-12-15T21:55:00,fic,40.78
2022-12-15T21:56:00,fic,19.22
2022-12-15T21:57:00,fic,24.02
2022-12-15T21:59:00,fic,40.78
2022-12-15T22:00:00,fic,21.62
2022-12-15T22:01:00,fic,19.16
2022-12-15T22:02:00,fic,21.62
2022-12-15T22:04:00,fic,35.98
2022-12-15T22:05:00,fic,16.82
2022-12-15T22:07:00,fic,35.98
2022-12-15T22:09:00,fic,38.44
2022-12-15T22:11:00,fic,35.98
2022-12-15T22:13:00,fic,38.44
2022-12-15T22:15:00,fic,47.99
2022-12-15T22:16:00,fic,26.37
2022-12-15T22:17:00,fic,24.02
2022-12-15T22:19:00,fic,50.39
2022-12-15T22:21:00,fic,50.39
2022-12-15T22:22:00,fic,24.02
2022-12-15T22:23:00,fic,21.56
2022-12-15T22:25:00,fic,36.04
2022-12-15T22:26:00,fic,19.22
2022-12-15T22:27:00,fic,16.76
2022-12-15T22:29:00,fic,33.63
2022-12-15T22:31:00,fic,35.98
2022-12-15T22:32:00,fic,16.82
2022-12-15T22:34:00,fic,33.57
2022-12-15T22:35:00,fic,19.22
2022-12-15T22:37:00,fic,50.39
2022-12-15T22:38:00,fic,24.02
2022-12-15T22:40:00,fic,43.18
2022-12-15T22:42:00,fic,38.38
2022-12-15T22:43:00,fic,16.82
2022-12-15T22:45:00,fic,33.63
2022-12-15T22:47:00,fic,33.57
2022-12-15T22:48:00,fic,16.82
2022-12-15T22:50:00,fic,33.57
2022-12-15T22:52:00,fic,38.38
2022-12-15T22:53:00,fic,19.22
2022-12-15T22:55:00,fic,38.44
2022-12-15T22:56:00,fic,19.16
2022-12-15T22:58:00,fic,40.84
2022-12-15T23:00:00,fic,38.38
2022-12-15T23:01:00,fic,19.22
