#datetime,building,power
2022-02-27T20:22:00,prs,8.41
2022-02-27T20:24:00,prs,18.60
2022-02-27T20:26:00,prs,17.99
2022-02-27T20:28:00,prs,16.79
2022-02-27T20:29:00,prs,10.22
2022-02-27T20:31:00,prs,16.79
2022-02-27T20:32:00,prs,8.41
2022-02-27T20:34:00,prs,16.79
2022-02-27T20:36:00,prs,18.60
2022-02-27T20:38:00,prs,17.99
2022-02-27T20:40:00,prs,19.80
2022-02-27T20:42:00,prs,22.82
2022-02-27T20:44:00,prs,22.79
2022-02-27T20:46:00,prs,21.01
2022-02-27T20:48:00,prs,17.99
2022-02-27T20:49:00,prs,10.20
2022-02-27T20:50:00,prs,8.41
2022-02-27T20:51:00,prs,9.61
2022-02-27T20:53:00,prs,17.37
2022-02-27T20:55:00,prs,18.02
2022-02-27T20:57:00,prs,18.60
2022-02-27T20:58:00,prs,8.38
2022-02-27T21:00:00,prs,21.01
2022-02-27T21:01:00,prs,11.40
2022-02-27T21:03:00,prs,19.80
2022-02-27T21:05:00,prs,18.02
2022-02-27T21:07:00,prs,18.60
2022-02-27T21:09:00,prs,17.99
2022-02-27T21:10:00,prs,8.41
2022-02-27T21:12:00,prs,18.60
2022-02-27T21:14:00,prs,18.57
2022-02-27T21:16:00,prs,18.02
2022-02-27T21:17:00,prs,8.41
2022-02-27T21:19:00,prs,19.78
2022-02-27T21:20:00,prs,10.22
2022-02-27T21:22:00,prs,17.99
2022-02-27T21:24:00,prs,16.79
2022-02-27T21:26:00,prs,18.60
2022-02-27T21:28:00,prs,18.02
2022-02-27T21:30:00,prs,19.78
2022-02-27T21:32:00,prs,19.80
2022-02-27T21:34:00,prs,18.60
2022-02-27T21:36:00,prs,19.80
2022-02-27T21:38:00,prs,17.99
2022-02-27T21:40:00,prs,18.60
2022-02-27T21:42:00,prs,16.82
2022-02-27T21:43:00,prs,9.58
2022-02-27T21:45:00,prs,18.60
2022-02-27T21:47:00,prs,18.60
2022-02-27T21:49:00,prs,18.02
2022-02-27T21:50:00,prs,9.58
2022-02-27T21:52:00,prs,18.60
2022-02-27T21:54:00,prs,18.60
2022-02-27T21:55:00,prs,9.61
2022-02-27T21:57:00,prs,18.60
2022-02-27T21:58:00,prs,9.58
2022-02-27T22:00:00,prs,16.82
2022-02-27T22:02:00,prs,18.60
2022-02-27T22:03:00,prs,9.58
2022-02-27T22:05:00,prs,19.80
2022-02-27T22:08:00,prs,22.79
2022-02-27T22:09:00,prs,19.80
2022-02-27T22:11:00,prs,18.02
2022-02-27T22:13:00,prs,19.78
2022-02-27T22:14:00,prs,8.41
2022-02-27T22:16:00,prs,19.80
2022-02-27T22:18:00,prs,19.80
2022-02-27T22:20:00,prs,18.60
2022-02-27T22:22:00,prs,19.19
2022-02-27T22:24:00,prs,19.80
2022-02-27T22:26:00,prs,25.81
2022-02-27T22:28:00,prs,23.99
2022-02-27T22:30:00,prs,21.01
2022-02-27T22:32:00,prs,19.78
2022-02-27T22:34:00,prs,18.02
2022-02-27T22:36:00,prs,18.60
2022-02-27T22:37:00,prs,9.58
2022-02-27T22:39:00,prs,18.60
2022-02-27T22:41:00,prs,19.80
2022-02-27T22:43:00,prs,21.01
2022-02-27T22:45:00,prs,22.79
2022-02-27T22:46:00,prs,10.81
2022-02-27T22:48:00,prs,21.59
2022-02-27T22:50:00,prs,21.01
2022-02-27T22:51:00,prs,9.61
2022-02-27T22:53:00,prs,22.79
2022-02-27T22:55:00,prs,23.99
2022-02-27T22:57:00,prs,22.79
2022-02-27T22:59:00,prs,19.22
2022-02-27T23:01:00,prs,19.78
2022-02-27T23:02:00,prs,8.41
2022-02-27T23:04:00,prs,18.60
2022-02-27T23:06:00,prs,22.79
2022-02-27T23:08:00,prs,19.22
2022-02-27T23:10:00,prs,23.99
2022-02-27T23:12:00,prs,23.99
2022-02-27T23:14:00,prs,19.80
2022-02-27T23:16:00,prs,16.79
2022-02-27T23:17:00,prs,10.20
2022-02-27T23:19:00,prs,18.02
2022-02-27T23:21:00,prs,18.60
2022-02-27T23:23:00,prs,18.60
2022-02-27T23:24:00,prs,9.58
2022-02-27T23:26:00,prs,16.82
2022-02-27T23:27:00,prs,10.20
2022-02-27T23:29:00,prs,16.79
2022-02-27T23:30:00,prs,8.41
2022-02-27T23:32:00,prs,17.99
2022-02-27T23:34:00,prs,17.40
2022-02-27T23:36:00,prs,18.02
2022-02-27T23:38:00,prs,18.60
2022-02-27T23:40:00,prs,19.78
2022-02-27T23:41:00,prs,8.41
2022-02-27T23:43:00,prs,16.82
2022-02-27T23:44:00,prs,9.58
2022-02-27T23:46:00,prs,17.40
2022-02-27T23:48:00,prs,16.82
2022-02-27T23:50:00,prs,17.99
2022-02-27T23:52:00,prs,17.40
2022-02-27T23:54:00,prs,16.79
2022-02-27T23:56:00,prs,18.02
2022-02-27T23:57:00,prs,10.20
2022-02-27T23:59:00,prs,16.79
