#datetime,building,power
2024-04-16T11:39:00,atd,82.50
2024-04-16T11:40:00,atd,81.74
2024-04-16T11:41:00,atd,88.32
2024-04-16T11:42:00,atd,88.08
2024-04-16T11:43:00,atd,94.80
2024-04-16T11:44:00,atd,82.74
2024-04-16T11:45:00,atd,78.81
2024-04-16T11:46:00,atd,87.40
2024-04-16T11:47:00,atd,96.81
2024-04-16T11:48:00,atd,79.20
2024-04-16T11:49:00,atd,86.84
2024-04-16T11:50:00,atd,84.79
2024-04-16T11:51:00,atd,82.12
2024-04-16T11:52:00,atd,81.91
2024-04-16T11:53:00,atd,79.00
2024-04-16T11:54:00,atd,79.08
2024-04-16T11:55:00,atd,70.57
2024-04-16T11:56:00,atd,79.67
2024-04-16T11:57:00,atd,78.57
2024-04-16T11:58:00,atd,76.76
2024-04-16T11:59:00,atd,79.20
2024-04-16T12:00:00,atd,77.74
2024-04-16T12:01:00,atd,75.80
2024-04-16T12:02:00,atd,83.21
2024-04-16T12:03:00,atd,80.73
2024-04-16T12:04:00,atd,78.01
2024-04-16T12:05:00,atd,100.74
2024-04-16T12:06:00,atd,75.07
2024-04-16T12:07:00,atd,86.55
2024-04-16T12:08:00,atd,75.78
2024-04-16T12:09:00,atd,81.12
2024-04-16T12:10:00,atd,82.31
2024-04-16T12:11:00,atd,84.14
2024-04-16T12:12:00,atd,92.37
2024-04-16T12:13:00,atd,84.14
2024-04-16T12:14:00,atd,92.00
2024-04-16T12:15:00,atd,87.64
2024-04-16T12:16:00,atd,86.19
2024-04-16T12:17:00,atd,90.18
2024-04-16T12:18:00,atd,80.55
2024-04-16T12:19:00,atd,95.71
2024-04-16T12:20:00,atd,78.33
2024-04-16T12:21:00,atd,109.74
2024-04-16T12:22:00,atd,84.28
2024-04-16T12:23:00,atd,75.61
2024-04-16T12:24:00,atd,83.28
2024-04-16T12:25:00,atd,80.37
2024-04-16T12:26:00,atd,91.10
2024-04-16T12:27:00,atd,92.42
2024-04-16T12:28:00,atd,79.94
2024-04-16T12:29:00,atd,87.84
2024-04-16T12:30:00,atd,81.36
2024-04-16T12:31:00,atd,93.45
2024-04-16T12:32:00,atd,93.40
2024-04-16T12:33:00,atd,91.43
2024-04-16T12:34:00,atd,100.94
2024-04-16T12:35:00,atd,82.17
2024-04-16T12:36:00,atd,93.59
2024-04-16T12:37:00,atd,85.52
2024-04-16T12:38:00,atd,83.87
2024-04-16T12:39:00,atd,82.47
2024-04-16T12:40:00,atd,85.93
2024-04-16T12:41:00,atd,90.49
2024-04-16T12:42:00,atd,90.29
2024-04-16T12:43:00,atd,89.53
2024-04-16T12:44:00,atd,89.38
2024-04-16T12:45:00,atd,94.95
2024-04-16T12:46:00,atd,94.51
2024-04-16T12:47:00,atd,95.52
2024-04-16T12:48:00,atd,105.32
2024-04-16T12:49:00,atd,87.52
2024-04-16T12:50:00,atd,81.48
2024-04-16T12:51:00,atd,88.07
2024-04-16T12:52:00,atd,91.21
2024-04-16T12:53:00,atd,91.89
2024-04-16T12:54:00,atd,90.03
2024-04-16T12:55:00,atd,88.58
2024-04-16T12:56:00,atd,110.88
2024-04-16T12:57:00,atd,94.26
2024-04-16T12:58:00,atd,91.45
2024-04-16T12:59:00,atd,108.45
2024-04-16T13:00:00,atd,89.01
2024-04-16T13:01:00,atd,92.18
2024-04-16T13:02:00,atd,95.40
2024-04-16T13:03:00,atd,89.59
2024-04-16T13:04:00,atd,86.63
2024-04-16T13:05:00,atd,76.77
2024-04-16T13:06:00,atd,90.74
2024-04-16T13:07:00,atd,90.55
2024-04-16T13:08:00,atd,78.48
2024-04-16T13:09:00,atd,85.67
2024-04-16T13:10:00,atd,84.68
2024-04-16T13:11:00,atd,87.23
2024-04-16T13:12:00,atd,84.53
2024-04-16T13:13:00,atd,90.13
2024-04-16T13:14:00,atd,88.23
2024-04-16T13:15:00,atd,86.51
2024-04-16T13:16:00,atd,88.06
2024-04-16T13:17:00,atd,88.48
2024-04-16T13:18:00,atd,103.40
2024-04-16T13:19:00,atd,85.35
2024-04-16T13:20:00,atd,81.26
2024-04-16T13:21:00,atd,94.98
2024-04-16T13:22:00,atd,98.88
2024-04-16T13:23:00,atd,81.47
2024-04-16T13:24:00,atd,81.01
2024-04-16T13:25:00,atd,86.88
2024-04-16T13:26:00,atd,81.60
2024-04-16T13:27:00,atd,82.48
2024-04-16T13:28:00,atd,87.66
2024-04-16T13:29:00,atd,84.57
2024-04-16T13:30:00,atd,87.61
2024-04-16T13:31:00,atd,91.81
2024-04-16T13:32:00,atd,88.39
2024-04-16T13:33:00,atd,91.52
2024-04-16T13:34:00,atd,84.78
2024-04-16T13:35:00,atd,85.46
2024-04-16T13:36:00,atd,106.17
2024-04-16T13:37:00,atd,92.60
2024-04-16T13:38:00,atd,87.57
2024-04-16T13:39:00,atd,88.30
2024-04-16T13:40:00,atd,82.08
2024-04-16T13:41:00,atd,93.52
2024-04-16T13:42:00,atd,79.48
2024-04-16T13:43:00,atd,88.44
2024-04-16T13:44:00,atd,84.48
2024-04-16T13:45:00,atd,80.03
2024-04-16T13:46:00,atd,89.77
2024-04-16T13:47:00,atd,84.00
2024-04-16T13:48:00,atd,88.20
2024-04-16T13:49:00,atd,80.79
2024-04-16T13:50:00,atd,78.72
2024-04-16T13:51:00,atd,82.57
2024-04-16T13:52:00,atd,74.82
2024-04-16T13:53:00,atd,78.63
2024-04-16T13:54:00,atd,71.06
2024-04-16T13:55:00,atd,86.05
2024-04-16T13:56:00,atd,72.50
2024-04-16T13:57:00,atd,103.92
2024-04-16T13:58:00,atd,78.13
2024-04-16T13:59:00,atd,154.10
2024-04-16T14:00:00,atd,105.92
2024-04-16T14:01:00,atd,130.02
2024-04-16T14:02:00,atd,131.20
2024-04-16T14:03:00,atd,131.40
2024-04-16T14:04:00,atd,124.86
2024-04-16T14:05:00,atd,160.33
2024-04-16T14:06:00,atd,171.87
2024-04-16T14:07:00,atd,169.52
2024-04-16T14:08:00,atd,164.53
2024-04-16T14:09:00,atd,153.93
2024-04-16T14:10:00,atd,163.08
2024-04-16T14:11:00,atd,156.73
2024-04-16T14:12:00,atd,125.20
2024-04-16T14:13:00,atd,124.46
2024-04-16T14:14:00,atd,118.34
2024-04-16T14:15:00,atd,130.64
2024-04-16T14:16:00,atd,126.23
2024-04-16T14:17:00,atd,130.33
2024-04-16T14:18:00,atd,126.64
2024-04-16T14:19:00,atd,127.88
2024-04-16T14:20:00,atd,129.20
2024-04-16T14:21:00,atd,140.41
2024-04-16T14:22:00,atd,135.92
2024-04-16T14:23:00,atd,127.14
2024-04-16T14:24:00,atd,131.37
2024-04-16T14:25:00,atd,125.07
2024-04-16T14:26:00,atd,131.70
2024-04-16T14:27:00,atd,119.64
2024-04-16T14:28:00,atd,130.12
2024-04-16T14:29:00,atd,121.86
2024-04-16T14:30:00,atd,84.95
2024-04-16T14:31:00,atd,76.70
2024-04-16T14:32:00,atd,77.85
2024-04-16T14:33:00,atd,72.58
2024-04-16T14:34:00,atd,110.96
2024-04-16T14:35:00,atd,105.95
2024-04-16T14:36:00,atd,114.23
2024-04-16T14:37:00,atd,108.26
2024-04-16T14:38:00,atd,131.25
2024-04-16T14:39:00,atd,115.35
2024-04-16T14:40:00,atd,107.90
2024-04-16T14:41:00,atd,116.27
2024-04-16T14:42:00,atd,128.88
2024-04-16T14:43:00,atd,137.29
2024-04-16T14:44:00,atd,140.03
2024-04-16T14:45:00,atd,113.53
2024-04-16T14:46:00,atd,61.95
2024-04-16T14:47:00,atd,71.02
2024-04-16T14:48:00,atd,61.97
2024-04-16T14:49:00,atd,67.67
2024-04-16T14:50:00,atd,53.75
2024-04-16T14:51:00,atd,58.57
2024-04-16T14:52:00,atd,57.75
2024-04-16T14:53:00,atd,54.08
2024-04-16T14:54:00,atd,56.08
2024-04-16T14:55:00,atd,50.66
2024-04-16T14:56:00,atd,50.77
2024-04-16T14:57:00,atd,56.54
2024-04-16T14:58:00,atd,51.33
2024-04-16T14:59:00,atd,53.89
2024-04-16T15:00:00,atd,51.01
2024-04-16T15:01:00,atd,48.61
2024-04-16T15:02:00,atd,49.91
2024-04-16T15:03:00,atd,57.78
2024-04-16T15:04:00,atd,51.65
2024-04-16T15:05:00,atd,55.62
2024-04-16T15:06:00,atd,39.96
2024-04-16T15:07:00,atd,45.25
2024-04-16T15:08:00,atd,44.14
2024-04-16T15:09:00,atd,48.07
2024-04-16T15:10:00,atd,45.26
2024-04-16T15:11:00,atd,50.87
2024-04-16T15:12:00,atd,38.39
2024-04-16T15:13:00,atd,48.06
2024-04-16T15:14:00,atd,45.40
2024-04-16T15:15:00,atd,53.94
2024-04-16T15:16:00,atd,57.92
2024-04-16T15:17:00,atd,55.22
2024-04-16T15:18:00,atd,48.70
2024-04-16T15:19:00,atd,56.57
2024-04-16T15:20:00,atd,58.89
2024-04-16T15:21:00,atd,54.16
2024-04-16T15:22:00,atd,48.58
2024-04-16T15:23:00,atd,53.91
2024-04-16T15:24:00,atd,75.06
2024-04-16T15:25:00,atd,52.67
2024-04-16T15:26:00,atd,53.22
2024-04-16T15:27:00,atd,55.16
2024-04-16T15:28:00,atd,55.80
2024-04-16T15:29:00,atd,54.00
2024-04-16T15:30:00,atd,65.17
2024-04-16T15:31:00,atd,45.23
2024-04-16T15:32:00,atd,48.64
2024-04-16T15:33:00,atd,68.64
2024-04-16T15:34:00,atd,94.53
2024-04-16T15:35:00,atd,115.29
2024-04-16T15:36:00,atd,118.74
2024-04-16T15:37:00,atd,127.17
2024-04-16T15:38:00,atd,116.44
2024-04-16T15:39:00,atd,121.41
2024-04-16T15:40:00,atd,121.91
2024-04-16T15:41:00,atd,120.38
2024-04-16T15:42:00,atd,119.53
2024-04-16T15:43:00,atd,117.61
2024-04-16T15:44:00,atd,127.15
2024-04-16T15:45:00,atd,123.79
2024-04-16T15:46:00,atd,129.53
2024-04-16T15:47:00,atd,132.77
2024-04-16T15:48:00,atd,141.25
2024-04-16T15:49:00,atd,127.02
2024-04-16T15:50:00,atd,122.29
2024-04-16T15:51:00,atd,121.33
2024-04-16T15:52:00,atd,122.74
2024-04-16T15:53:00,atd,129.73
2024-04-16T15:54:00,atd,124.69
2024-04-16T15:55:00,atd,141.41
2024-04-16T15:56:00,atd,132.42
2024-04-16T15:57:00,atd,119.17
2024-04-16T15:58:00,atd,126.99
2024-04-16T15:59:00,atd,137.80
2024-04-16T16:00:00,atd,146.49
2024-04-16T16:01:00,atd,123.42
2024-04-16T16:02:00,atd,134.01
2024-04-16T16:03:00,atd,160.19
2024-04-16T16:04:00,atd,166.74
2024-04-16T16:05:00,atd,111.56
2024-04-16T16:06:00,atd,117.70
2024-04-16T16:07:00,atd,123.05
2024-04-16T16:08:00,atd,110.36
2024-04-16T16:09:00,atd,124.67
2024-04-16T16:10:00,atd,119.92
2024-04-16T16:11:00,atd,114.55
2024-04-16T16:12:00,atd,122.42
2024-04-16T16:13:00,atd,112.41
2024-04-16T16:14:00,atd,122.54
2024-04-16T16:15:00,atd,83.82
2024-04-16T16:16:00,atd,84.84
2024-04-16T16:17:00,atd,91.67
2024-04-16T16:18:00,atd,120.24
2024-04-16T16:19:00,atd,130.39
2024-04-16T16:20:00,atd,129.72
2024-04-16T16:21:00,atd,135.65
2024-04-16T16:22:00,atd,123.18
2024-04-16T16:23:00,atd,114.96
2024-04-16T16:24:00,atd,119.79
2024-04-16T16:25:00,atd,121.18
2024-04-16T16:26:00,atd,117.10
2024-04-16T16:27:00,atd,118.73
2024-04-16T16:28:00,atd,107.08
2024-04-16T16:29:00,atd,70.50
2024-04-16T16:30:00,atd,84.92
2024-04-16T16:31:00,atd,78.69
2024-04-16T16:32:00,atd,78.35
2024-04-16T16:33:00,atd,80.54
2024-04-16T16:34:00,atd,76.51
2024-04-16T16:35:00,atd,85.06
2024-04-16T16:36:00,atd,112.55
2024-04-16T16:37:00,atd,122.05
2024-04-16T16:38:00,atd,119.43
2024-04-16T16:39:00,atd,117.41
2024-04-16T16:40:00,atd,120.94
2024-04-16T16:41:00,atd,117.31
2024-04-16T16:42:00,atd,127.53
2024-04-16T16:43:00,atd,125.41
2024-04-16T16:44:00,atd,124.21
2024-04-16T16:45:00,atd,137.39
2024-04-16T16:46:00,atd,87.87
2024-04-16T16:47:00,atd,79.81
2024-04-16T16:48:00,atd,72.04
2024-04-16T16:49:00,atd,77.61
2024-04-16T16:50:00,atd,89.09
2024-04-16T16:51:00,atd,76.93
2024-04-16T16:52:00,atd,108.99
2024-04-16T16:53:00,atd,125.24
2024-04-16T16:54:00,atd,129.44
2024-04-16T16:55:00,atd,128.76
2024-04-16T16:56:00,atd,117.49
2024-04-16T16:57:00,atd,114.97
2024-04-16T16:58:00,atd,129.32
2024-04-16T16:59:00,atd,120.48
2024-04-16T17:00:00,atd,120.83
2024-04-16T17:01:00,atd,76.69
2024-04-16T17:02:00,atd,71.61
2024-04-16T17:03:00,atd,77.46
2024-04-16T17:04:00,atd,72.69
2024-04-16T17:05:00,atd,76.03
2024-04-16T17:06:00,atd,72.33
2024-04-16T17:07:00,atd,63.32
2024-04-16T17:08:00,atd,76.35
2024-04-16T17:09:00,atd,107.40
2024-04-16T17:10:00,atd,109.03
2024-04-16T17:11:00,atd,120.82
2024-04-16T17:12:00,atd,113.53
2024-04-16T17:13:00,atd,121.17
2024-04-16T17:14:00,atd,119.58
2024-04-16T17:15:00,atd,108.49
2024-04-16T17:16:00,atd,120.74
2024-04-16T17:17:00,atd,86.47
2024-04-16T17:18:00,atd,67.65
2024-04-16T17:19:00,atd,76.10
2024-04-16T17:20:00,atd,67.04
2024-04-16T17:21:00,atd,69.99
2024-04-16T17:22:00,atd,68.24
2024-04-16T17:23:00,atd,67.50
2024-04-16T17:24:00,atd,71.81
2024-04-16T17:25:00,atd,104.41
2024-04-16T17:26:00,atd,119.93
2024-04-16T17:27:00,atd,121.47
2024-04-16T17:28:00,atd,123.76
2024-04-16T17:29:00,atd,125.21
2024-04-16T17:30:00,atd,115.13
2024-04-16T17:31:00,atd,127.23
2024-04-16T17:32:00,atd,126.07
2024-04-16T17:33:00,atd,86.76
2024-04-16T17:34:00,atd,78.81
2024-04-16T17:35:00,atd,68.84
2024-04-16T17:36:00,atd,75.83
2024-04-16T17:37:00,atd,69.48
2024-04-16T17:38:00,atd,74.68
2024-04-16T17:39:00,atd,69.13
2024-04-16T17:40:00,atd,69.60
2024-04-16T17:41:00,atd,112.83
2024-04-16T17:42:00,atd,113.21
2024-04-16T17:43:00,atd,113.24
2024-04-16T17:44:00,atd,116.63
2024-04-16T17:45:00,atd,114.55
2024-04-16T17:46:00,atd,118.64
2024-04-16T17:47:00,atd,103.03
2024-04-16T17:48:00,atd,111.47
2024-04-16T17:49:00,atd,103.86
2024-04-16T17:50:00,atd,76.36
2024-04-16T17:51:00,atd,78.36
2024-04-16T17:52:00,atd,82.87
2024-04-16T17:53:00,atd,72.90
2024-04-16T17:54:00,atd,65.33
2024-04-16T17:55:00,atd,66.89
2024-04-16T17:56:00,atd,63.58
2024-04-16T17:57:00,atd,78.67
2024-04-16T17:58:00,atd,88.92
2024-04-16T17:59:00,atd,73.61
2024-04-16T18:00:00,atd,101.71
2024-04-16T18:01:00,atd,88.77
2024-04-16T18:02:00,atd,64.69
2024-04-16T18:03:00,atd,70.08
2024-04-16T18:04:00,atd,70.00
2024-04-16T18:05:00,atd,72.68
2024-04-16T18:06:00,atd,72.04
2024-04-16T18:07:00,atd,67.27
2024-04-16T18:08:00,atd,70.63
2024-04-16T18:09:00,atd,74.76
2024-04-16T18:10:00,atd,71.49
2024-04-16T18:11:00,atd,65.61
2024-04-16T18:12:00,atd,72.53
2024-04-16T18:13:00,atd,60.54
2024-04-16T18:14:00,atd,68.55
2024-04-16T18:15:00,atd,65.13
2024-04-16T18:16:00,atd,82.76
2024-04-16T18:17:00,atd,77.11
2024-04-16T18:18:00,atd,70.75
2024-04-16T18:19:00,atd,74.18
2024-04-16T18:20:00,atd,74.28
2024-04-16T18:21:00,atd,66.21
2024-04-16T18:22:00,atd,83.48
2024-04-16T18:23:00,atd,90.60
2024-04-16T18:24:00,atd,87.69
2024-04-16T18:25:00,atd,81.99
2024-04-16T18:26:00,atd,80.23
2024-04-16T18:27:00,atd,69.65
2024-04-16T18:28:00,atd,68.90
2024-04-16T18:29:00,atd,66.58
2024-04-16T18:30:00,atd,77.83
2024-04-16T18:31:00,atd,70.83
2024-04-16T18:32:00,atd,90.24
2024-04-16T18:33:00,atd,79.45
2024-04-16T18:34:00,atd,79.20
2024-04-16T18:35:00,atd,81.12
2024-04-16T18:36:00,atd,74.67
2024-04-16T18:37:00,atd,77.44
2024-04-16T18:38:00,atd,75.95
2024-04-16T18:39:00,atd,76.94
2024-04-16T18:40:00,atd,72.79
2024-04-16T18:41:00,atd,78.71
2024-04-16T18:42:00,atd,75.12
2024-04-16T18:43:00,atd,83.32
2024-04-16T18:44:00,atd,84.50
2024-04-16T18:45:00,atd,82.09
2024-04-16T18:46:00,atd,85.45
2024-04-16T18:47:00,atd,85.97
2024-04-16T18:48:00,atd,76.25
2024-04-16T18:49:00,atd,90.87
2024-04-16T18:50:00,atd,73.82
2024-04-16T18:51:00,atd,81.12
2024-04-16T18:52:00,atd,84.13
2024-04-16T18:53:00,atd,75.26
2024-04-16T18:54:00,atd,80.30
2024-04-16T18:55:00,atd,79.05
2024-04-16T18:56:00,atd,89.52
2024-04-16T18:57:00,atd,87.15
2024-04-16T18:58:00,atd,79.60
2024-04-16T18:59:00,atd,81.40
2024-04-16T19:00:00,atd,81.43
2024-04-16T19:01:00,atd,78.98
2024-04-16T19:02:00,atd,81.88
2024-04-16T19:03:00,atd,73.23
2024-04-16T19:04:00,atd,89.91
2024-04-16T19:05:00,atd,80.77
2024-04-16T19:06:00,atd,75.81
2024-04-16T19:07:00,atd,84.53
2024-04-16T19:08:00,atd,79.12
2024-04-16T19:09:00,atd,89.65
2024-04-16T19:10:00,atd,78.28
2024-04-16T19:11:00,atd,79.58
2024-04-16T19:12:00,atd,82.34
2024-04-16T19:13:00,atd,77.98
2024-04-16T19:14:00,atd,85.53
2024-04-16T19:15:00,atd,80.88
2024-04-16T19:16:00,atd,84.35
2024-04-16T19:17:00,atd,78.61
2024-04-16T19:18:00,atd,85.13
2024-04-16T19:19:00,atd,81.44
2024-04-16T19:20:00,atd,79.73
2024-04-16T19:21:00,atd,78.16
2024-04-16T19:22:00,atd,81.80
2024-04-16T19:23:00,atd,77.90
2024-04-16T19:24:00,atd,78.43
2024-04-16T19:25:00,atd,80.83
2024-04-16T19:26:00,atd,88.85
2024-04-16T19:27:00,atd,86.01
2024-04-16T19:28:00,atd,78.71
2024-04-16T19:29:00,atd,82.14
2024-04-16T19:30:00,atd,82.84
2024-04-16T19:31:00,atd,82.28
2024-04-16T19:32:00,atd,74.27
2024-04-16T19:33:00,atd,78.41
2024-04-16T19:34:00,atd,73.56
2024-04-16T19:35:00,atd,73.99
2024-04-16T19:36:00,atd,80.69
2024-04-16T19:37:00,atd,75.74
2024-04-16T19:38:00,atd,86.28
2024-04-16T19:39:00,atd,79.27
2024-04-16T19:40:00,atd,79.73
2024-04-16T19:41:00,atd,79.94
2024-04-16T19:42:00,atd,76.02
2024-04-16T19:43:00,atd,75.20
2024-04-16T19:44:00,atd,70.04
2024-04-16T19:45:00,atd,86.73
2024-04-16T19:46:00,atd,84.50
2024-04-16T19:47:00,atd,75.65
2024-04-16T19:48:00,atd,90.30
2024-04-16T19:49:00,atd,92.44
2024-04-16T19:50:00,atd,74.92
2024-04-16T19:51:00,atd,69.42
2024-04-16T19:52:00,atd,72.36
2024-04-16T19:53:00,atd,74.34
2024-04-16T19:54:00,atd,72.37
2024-04-16T19:55:00,atd,72.16
2024-04-16T19:56:00,atd,62.01
2024-04-16T19:57:00,atd,65.89
2024-04-16T19:58:00,atd,58.29
2024-04-16T19:59:00,atd,58.45
2024-04-16T20:00:00,atd,57.50
2024-04-16T20:01:00,atd,54.19
2024-04-16T20:02:00,atd,52.65
2024-04-16T20:03:00,atd,50.01
2024-04-16T20:04:00,atd,52.92
2024-04-16T20:05:00,atd,53.78
2024-04-16T20:06:00,atd,52.40
2024-04-16T20:07:00,atd,56.29
2024-04-16T20:08:00,atd,50.20
2024-04-16T20:09:00,atd,53.98
2024-04-16T20:10:00,atd,49.55
2024-04-16T20:11:00,atd,53.51
2024-04-16T20:12:00,atd,48.62
2024-04-16T20:13:00,atd,51.12
2024-04-16T20:14:00,atd,49.72
2024-04-16T20:15:00,atd,51.35
2024-04-16T20:16:00,atd,50.82
2024-04-16T20:17:00,atd,54.37
2024-04-16T20:18:00,atd,55.01
2024-04-16T20:19:00,atd,52.54
2024-04-16T20:20:00,atd,47.94
2024-04-16T20:21:00,atd,53.90
2024-04-16T20:22:00,atd,47.97
2024-04-16T20:23:00,atd,47.06
2024-04-16T20:24:00,atd,48.16
2024-04-16T20:25:00,atd,40.82
2024-04-16T20:26:00,atd,40.36
2024-04-16T20:27:00,atd,42.61
2024-04-16T20:28:00,atd,40.19
2024-04-16T20:29:00,atd,37.30
2024-04-16T20:30:00,atd,44.32
2024-04-16T20:31:00,atd,42.75
2024-04-16T20:32:00,atd,40.13
2024-04-16T20:33:00,atd,41.10
2024-04-16T20:34:00,atd,41.30
2024-04-16T20:35:00,atd,43.03
2024-04-16T20:36:00,atd,45.18
2024-04-16T20:37:00,atd,40.55
2024-04-16T20:38:00,atd,36.82
2024-04-16T20:39:00,atd,39.77
2024-04-16T20:40:00,atd,41.34
2024-04-16T20:41:00,atd,46.43
2024-04-16T20:42:00,atd,58.88
2024-04-16T20:43:00,atd,45.79
2024-04-16T20:44:00,atd,46.07
2024-04-16T20:45:00,atd,63.68
2024-04-16T20:46:00,atd,45.87
2024-04-16T20:47:00,atd,62.17
2024-04-16T20:48:00,atd,57.39
2024-04-16T20:49:00,atd,59.13
2024-04-16T20:50:00,atd,40.33
2024-04-16T20:51:00,atd,42.20
2024-04-16T20:52:00,atd,59.04
2024-04-16T20:53:00,atd,39.77
2024-04-16T20:54:00,atd,38.12
2024-04-16T20:55:00,atd,41.19
2024-04-16T20:56:00,atd,38.39
2024-04-16T20:57:00,atd,40.95
2024-04-16T20:58:00,atd,43.21
2024-04-16T20:59:00,atd,39.08
2024-04-16T21:00:00,atd,46.77
2024-04-16T21:01:00,atd,41.04
2024-04-16T21:02:00,atd,40.02
2024-04-16T21:03:00,atd,40.32
2024-04-16T21:04:00,atd,42.58
2024-04-16T21:05:00,atd,36.59
2024-04-16T21:06:00,atd,39.70
2024-04-16T21:07:00,atd,38.44
2024-04-16T21:08:00,atd,41.11
2024-04-16T21:09:00,atd,40.35
2024-04-16T21:10:00,atd,41.30
2024-04-16T21:11:00,atd,42.34
2024-04-16T21:12:00,atd,38.26
2024-04-16T21:13:00,atd,34.79
2024-04-16T21:14:00,atd,45.44
2024-04-16T21:15:00,atd,42.75
2024-04-16T21:16:00,atd,42.35
2024-04-16T21:17:00,atd,41.11
2024-04-16T21:18:00,atd,45.24
2024-04-16T21:19:00,atd,27.84
2024-04-16T21:20:00,atd,29.54
2024-04-16T21:21:00,atd,27.74
2024-04-16T21:22:00,atd,26.52
2024-04-16T21:23:00,atd,28.00
2024-04-16T21:24:00,atd,26.11
2024-04-16T21:25:00,atd,26.30
2024-04-16T21:26:00,atd,26.44
2024-04-16T21:27:00,atd,26.55
2024-04-16T21:28:00,atd,29.39
2024-04-16T21:29:00,atd,29.77
2024-04-16T21:30:00,atd,28.91
2024-04-16T21:31:00,atd,42.72
2024-04-16T21:32:00,atd,29.79
2024-04-16T21:33:00,atd,30.56
2024-04-16T21:34:00,atd,30.00
2024-04-16T21:35:00,atd,33.40
2024-04-16T21:36:00,atd,29.14
2024-04-16T21:37:00,atd,42.15
2024-04-16T21:38:00,atd,26.77
2024-04-16T21:39:00,atd,23.03
2024-04-16T21:40:00,atd,24.68
2024-04-16T21:41:00,atd,26.63
2024-04-16T21:42:00,atd,26.81
2024-04-16T21:43:00,atd,27.24
2024-04-16T21:44:00,atd,28.63
2024-04-16T21:45:00,atd,26.13
2024-04-16T21:46:00,atd,26.03
2024-04-16T21:47:00,atd,24.87
2024-04-16T21:48:00,atd,27.13
2024-04-16T21:49:00,atd,26.64
2024-04-16T21:50:00,atd,26.35
2024-04-16T21:51:00,atd,22.52
2024-04-16T21:52:00,atd,23.28
2024-04-16T21:53:00,atd,28.77
2024-04-16T21:54:00,atd,27.41
2024-04-16T21:55:00,atd,24.52
2024-04-16T21:56:00,atd,29.29
2024-04-16T21:57:00,atd,29.19
2024-04-16T21:58:00,atd,30.83
2024-04-16T21:59:00,atd,28.04
2024-04-16T22:00:00,atd,25.65
2024-04-16T22:01:00,atd,24.77
2024-04-16T22:02:00,atd,27.05
2024-04-16T22:03:00,atd,25.27
2024-04-16T22:04:00,atd,40.69
2024-04-16T22:05:00,atd,40.43
2024-04-16T22:06:00,atd,34.27
2024-04-16T22:07:00,atd,27.22
2024-04-16T22:08:00,atd,22.34
2024-04-16T22:09:00,atd,24.95
2024-04-16T22:10:00,atd,25.10
2024-04-16T22:11:00,atd,23.65
2024-04-16T22:12:00,atd,23.76
2024-04-16T22:13:00,atd,21.11
2024-04-16T22:14:00,atd,25.55
2024-04-16T22:15:00,atd,23.90
2024-04-16T22:16:00,atd,22.27
2024-04-16T22:17:00,atd,26.37
2024-04-16T22:18:00,atd,30.47
2024-04-16T22:19:00,atd,29.18
2024-04-16T22:20:00,atd,25.75
2024-04-16T22:21:00,atd,27.50
2024-04-16T22:22:00,atd,25.80
2024-04-16T22:23:00,atd,26.94
2024-04-16T22:24:00,atd,25.38
2024-04-16T22:25:00,atd,27.27
2024-04-16T22:26:00,atd,25.89
2024-04-16T22:27:00,atd,21.59
2024-04-16T22:28:00,atd,26.16
2024-04-16T22:29:00,atd,25.78
2024-04-16T22:30:00,atd,24.25
2024-04-16T22:31:00,atd,29.05
2024-04-16T22:32:00,atd,27.35
2024-04-16T22:33:00,atd,28.09
2024-04-16T22:34:00,atd,27.50
2024-04-16T22:35:00,atd,28.83
2024-04-16T22:36:00,atd,25.07
2024-04-16T22:37:00,atd,22.22
2024-04-16T22:38:00,atd,25.06
2024-04-16T22:39:00,atd,27.39
2024-04-16T22:40:00,atd,26.46
2024-04-16T22:41:00,atd,34.90
2024-04-16T22:42:00,atd,26.10
2024-04-16T22:43:00,atd,28.88
2024-04-16T22:44:00,atd,27.79
2024-04-16T22:45:00,atd,28.80
2024-04-16T22:46:00,atd,31.10
2024-04-16T22:47:00,atd,27.55
2024-04-16T22:48:00,atd,28.46
2024-04-16T22:49:00,atd,28.75
2024-04-16T22:50:00,atd,30.06
2024-04-16T22:51:00,atd,28.60
2024-04-16T22:52:00,atd,27.34
2024-04-16T22:53:00,atd,27.46
2024-04-16T22:54:00,atd,25.41
2024-04-16T22:55:00,atd,25.18
2024-04-16T22:56:00,atd,26.91
2024-04-16T22:57:00,atd,26.55
2024-04-16T22:58:00,atd,27.09
2024-04-16T22:59:00,atd,39.48
2024-04-16T23:00:00,atd,27.46
2024-04-16T23:01:00,atd,29.21
2024-04-16T23:02:00,atd,28.12
2024-04-16T23:03:00,atd,23.65
2024-04-16T23:04:00,atd,24.39
2024-04-16T23:05:00,atd,24.16
2024-04-16T23:06:00,atd,21.77
2024-04-16T23:07:00,atd,26.84
2024-04-16T23:08:00,atd,27.89
2024-04-16T23:09:00,atd,26.00
2024-04-16T23:10:00,atd,25.99
2024-04-16T23:11:00,atd,27.76
2024-04-16T23:12:00,atd,26.31
2024-04-16T23:13:00,atd,26.45
2024-04-16T23:14:00,atd,29.07
2024-04-16T23:15:00,atd,26.49
2024-04-16T23:16:00,atd,22.39
2024-04-16T23:17:00,atd,27.33
