#datetime,building,power
2022-09-09T21:59:00,pkn,1.20
2022-09-09T22:00:00,pkn,1.20
2022-09-09T22:02:00,pkn,1.20
2022-09-09T22:03:00,pkn,1.20
2022-09-09T22:04:00,pkn,1.20
2022-09-09T22:06:00,pkn,1.20
2022-09-09T22:07:00,pkn,1.20
2022-09-09T22:09:00,pkn,1.20
2022-09-09T22:10:00,pkn,1.20
2022-09-09T22:12:00,pkn,1.20
2022-09-09T22:14:00,pkn,2.40
2022-09-09T22:16:00,pkn,1.20
2022-09-09T22:18:00,pkn,2.40
2022-09-09T22:21:00,pkn,2.40
2022-09-09T22:23:00,pkn,1.20
2022-09-09T22:25:00,pkn,1.20
2022-09-09T22:26:00,pkn,1.20
2022-09-09T22:28:00,pkn,1.20
2022-09-09T22:30:00,pkn,2.40
2022-09-09T22:32:00,pkn,1.20
2022-09-09T22:33:00,pkn,1.20
2022-09-09T22:35:00,pkn,2.40
2022-09-09T22:37:00,pkn,1.20
2022-09-09T22:39:00,pkn,2.40
2022-09-09T22:41:00,pkn,1.20
2022-09-09T22:43:00,pkn,2.40
2022-09-09T22:45:00,pkn,1.20
2022-09-09T22:47:00,pkn,2.40
2022-09-09T22:49:00,pkn,1.20
2022-09-09T22:51:00,pkn,2.40
2022-09-09T22:53:00,pkn,1.20
2022-09-09T22:54:00,pkn,1.20
2022-09-09T22:56:00,pkn,3.60
2022-09-09T22:57:00,pkn,1.20
2022-09-09T22:58:00,pkn,8.40
2022-09-09T22:59:00,pkn,1.20
2022-09-09T23:00:00,pkn,8.40
2022-09-09T23:01:00,pkn,2.40
2022-09-09T23:02:00,pkn,7.20
2022-09-09T23:03:00,pkn,6.00
2022-09-09T23:04:00,pkn,3.60
2022-09-09T23:06:00,pkn,1.20
2022-09-09T23:07:00,pkn,1.20
2022-09-09T23:08:00,pkn,1.20
2022-09-09T23:11:00,pkn,2.40
2022-09-09T23:13:00,pkn,1.20
2022-09-09T23:15:00,pkn,2.40
2022-09-09T23:17:00,pkn,2.40
2022-09-09T23:18:00,pkn,2.40
2022-09-09T23:19:00,pkn,2.40
2022-09-09T23:21:00,pkn,1.20
2022-09-09T23:23:00,pkn,2.40
2022-09-09T23:24:00,pkn,4.80
2022-09-09T23:25:00,pkn,6.00
2022-09-09T23:27:00,pkn,8.40
2022-09-09T23:28:00,pkn,2.40
2022-09-09T23:29:00,pkn,7.20
2022-09-09T23:30:00,pkn,6.00
2022-09-09T23:31:00,pkn,3.60
2022-09-09T23:32:00,pkn,1.20
2022-09-09T23:33:00,pkn,8.40
2022-09-09T23:35:00,pkn,1.20
2022-09-09T23:37:00,pkn,1.20
2022-09-09T23:38:00,pkn,1.20
2022-09-09T23:40:00,pkn,1.20
2022-09-09T23:41:00,pkn,1.20
2022-09-09T23:43:00,pkn,1.20
2022-09-09T23:46:00,pkn,2.40
2022-09-09T23:48:00,pkn,1.20
2022-09-09T23:50:00,pkn,1.20
2022-09-09T23:52:00,pkn,1.20
2022-09-09T23:54:00,pkn,2.40
2022-09-09T23:57:00,pkn,2.40
2022-09-09T23:59:00,pkn,1.20
