#datetime,building,power
2022-08-17T19:55:00,nat,376.08
2022-08-17T19:56:00,nat,246.41
2022-08-17T19:58:00,nat,622.26
2022-08-17T19:59:00,nat,343.66
2022-08-17T20:00:00,nat,211.71
2022-08-17T20:02:00,nat,528.07
2022-08-17T20:03:00,nat,179.79
2022-08-17T20:05:00,nat,509.36
2022-08-17T20:06:00,nat,217.01
2022-08-17T20:08:00,nat,512.97
2022-08-17T20:09:00,nat,223.89
2022-08-17T20:11:00,nat,556.12
2022-08-17T20:13:00,nat,464.66
2022-08-17T20:15:00,nat,556.39
2022-08-17T20:17:00,nat,492.81
2022-08-17T20:19:00,nat,455.63
2022-08-17T20:21:00,nat,540.01
2022-08-17T20:23:00,nat,502.09
2022-08-17T20:24:00,nat,274.05
2022-08-17T20:26:00,nat,565.63
2022-08-17T20:28:00,nat,641.86
2022-08-17T20:29:00,nat,137.95
2022-08-17T20:31:00,nat,600.97
2022-08-17T20:33:00,nat,499.93
2022-08-17T20:35:00,nat,510.90
2022-08-17T20:37:00,nat,550.32
2022-08-17T20:38:00,nat,324.09
2022-08-17T20:40:00,nat,659.18
2022-08-17T20:41:00,nat,348.33
2022-08-17T20:43:00,nat,828.33
2022-08-17T20:45:00,nat,753.16
2022-08-17T20:46:00,nat,260.97
2022-08-17T20:48:00,nat,653.46
2022-08-17T20:49:00,nat,299.05
2022-08-17T20:50:00,nat,142.96
2022-08-17T20:52:00,nat,593.88
2022-08-17T20:54:00,nat,688.42
2022-08-17T20:56:00,nat,771.51
2022-08-17T20:58:00,nat,662.53
2022-08-17T20:59:00,nat,265.16
2022-08-17T21:01:00,nat,874.36
2022-08-17T21:03:00,nat,835.83
2022-08-17T21:04:00,nat,283.88
2022-08-17T21:06:00,nat,708.61
2022-08-17T21:08:00,nat,727.03
2022-08-17T21:10:00,nat,642.25
2022-08-17T21:12:00,nat,757.11
2022-08-17T21:13:00,nat,277.11
2022-08-17T21:15:00,nat,711.22
2022-08-17T21:17:00,nat,668.93
2022-08-17T21:18:00,nat,344.87
2022-08-17T21:20:00,nat,701.16
2022-08-17T21:21:00,nat,279.20
2022-08-17T21:23:00,nat,747.95
2022-08-17T21:24:00,nat,348.96
2022-08-17T21:25:00,nat,265.05
2022-08-17T21:27:00,nat,704.99
2022-08-17T21:28:00,nat,296.71
2022-08-17T21:30:00,nat,734.25
2022-08-17T21:32:00,nat,662.96
2022-08-17T21:33:00,nat,266.86
2022-08-17T21:35:00,nat,697.25
2022-08-17T21:37:00,nat,720.41
2022-08-17T21:38:00,nat,312.36
2022-08-17T21:40:00,nat,803.90
2022-08-17T21:41:00,nat,347.63
2022-08-17T21:43:00,nat,827.59
2022-08-17T21:45:00,nat,700.79
2022-08-17T21:47:00,nat,729.59
2022-08-17T21:48:00,nat,321.78
2022-08-17T21:50:00,nat,687.30
2022-08-17T21:51:00,nat,327.30
2022-08-17T21:53:00,nat,722.65
2022-08-17T21:55:00,nat,619.76
2022-08-17T21:56:00,nat,359.71
2022-08-17T21:58:00,nat,697.34
2022-08-17T21:59:00,nat,289.30
2022-08-17T22:00:00,nat,329.32
2022-08-17T22:02:00,nat,797.16
2022-08-17T22:03:00,nat,308.46
2022-08-17T22:05:00,nat,663.77
2022-08-17T22:07:00,nat,625.58
2022-08-17T22:08:00,nat,301.68
2022-08-17T22:10:00,nat,620.78
2022-08-17T22:12:00,nat,731.90
2022-08-17T22:14:00,nat,658.79
2022-08-17T22:16:00,nat,656.75
2022-08-17T22:18:00,nat,710.70
2022-08-17T22:20:00,nat,594.38
2022-08-17T22:21:00,nat,301.83
2022-08-17T22:22:00,nat,265.74
2022-08-17T22:24:00,nat,570.96
2022-08-17T22:26:00,nat,718.89
2022-08-17T22:28:00,nat,609.11
2022-08-17T22:30:00,nat,641.18
2022-08-17T22:32:00,nat,623.36
2022-08-17T22:33:00,nat,268.15
2022-08-17T22:35:00,nat,637.07
2022-08-17T22:36:00,nat,265.23
2022-08-17T22:37:00,nat,205.23
2022-08-17T22:39:00,nat,587.98
2022-08-17T22:42:00,nat,624.07
2022-08-17T22:43:00,nat,630.20
2022-08-17T22:44:00,nat,308.47
2022-08-17T22:45:00,nat,260.42
2022-08-17T22:47:00,nat,514.96
2022-08-17T22:49:00,nat,581.57
2022-08-17T22:51:00,nat,584.70
2022-08-17T22:53:00,nat,663.73
2022-08-17T22:54:00,nat,255.45
2022-08-17T22:55:00,nat,281.16
2022-08-17T22:57:00,nat,594.58
2022-08-17T22:58:00,nat,306.77
2022-08-17T22:59:00,nat,270.68
2022-08-17T23:01:00,nat,686.20
2022-08-17T23:03:00,nat,583.80
2022-08-17T23:04:00,nat,249.43
2022-08-17T23:06:00,nat,605.44
2022-08-17T23:08:00,nat,654.04
2022-08-17T23:10:00,nat,589.12
2022-08-17T23:11:00,nat,337.17
2022-08-17T23:13:00,nat,560.74
2022-08-17T23:15:00,nat,535.30
2022-08-17T23:17:00,nat,614.95
2022-08-17T23:19:00,nat,541.67
2022-08-17T23:21:00,nat,563.17
2022-08-17T23:23:00,nat,526.86
2022-08-17T23:25:00,nat,479.04
2022-08-17T23:27:00,nat,446.84
2022-08-17T23:29:00,nat,495.02
2022-08-17T23:30:00,nat,183.30
2022-08-17T23:32:00,nat,546.02
2022-08-17T23:34:00,nat,468.77
2022-08-17T23:36:00,nat,458.10
2022-08-17T23:38:00,nat,484.24
2022-08-17T23:39:00,nat,248.41
2022-08-17T23:41:00,nat,492.17
2022-08-17T23:43:00,nat,425.12
2022-08-17T23:45:00,nat,489.63
2022-08-17T23:47:00,nat,511.79
2022-08-17T23:49:00,nat,471.21
2022-08-17T23:50:00,nat,195.11
2022-08-17T23:52:00,nat,511.56
2022-08-17T23:53:00,nat,247.18
2022-08-17T23:55:00,nat,464.29
2022-08-17T23:57:00,nat,438.02
2022-08-17T23:59:00,nat,542.96
