#datetime,building,power
2022-11-29T21:11:00,och,11.43
2022-11-29T21:13:00,och,32.99
2022-11-29T21:15:00,och,28.80
2022-11-29T21:17:00,och,21.59
2022-11-29T21:19:00,och,23.41
2022-11-29T21:21:00,och,22.79
2022-11-29T21:23:00,och,21.62
2022-11-29T21:25:00,och,21.59
2022-11-29T21:27:00,och,23.41
2022-11-29T21:29:00,och,21.59
2022-11-29T21:31:00,och,22.79
2022-11-29T21:33:00,och,22.79
2022-11-29T21:35:00,och,21.62
2022-11-29T21:37:00,och,21.59
2022-11-29T21:39:00,och,16.20
2022-11-29T21:41:00,och,15.59
2022-11-29T21:43:00,och,17.40
2022-11-29T21:45:00,och,14.41
2022-11-29T21:46:00,och,8.38
2022-11-29T21:48:00,och,14.41
2022-11-29T21:49:00,och,7.21
2022-11-29T21:51:00,och,16.20
2022-11-29T21:53:00,och,14.38
2022-11-29T21:54:00,och,7.21
2022-11-29T21:55:00,och,8.41
2022-11-29T21:56:00,och,7.18
2022-11-29T21:58:00,och,16.20
2022-11-29T21:59:00,och,7.21
2022-11-29T22:01:00,och,14.41
2022-11-29T22:03:00,och,14.38
2022-11-29T22:04:00,och,7.21
2022-11-29T22:05:00,och,7.21
2022-11-29T22:07:00,och,26.98
2022-11-29T22:08:00,och,6.01
2022-11-29T22:09:00,och,5.39
2022-11-29T22:11:00,och,13.21
2022-11-29T22:13:00,och,11.40
2022-11-29T22:15:00,och,11.40
2022-11-29T22:16:00,och,6.01
2022-11-29T22:18:00,och,11.40
2022-11-29T22:20:00,och,13.21
2022-11-29T22:21:00,och,5.39
2022-11-29T22:23:00,och,12.01
2022-11-29T22:25:00,och,11.40
2022-11-29T22:27:00,och,12.60
2022-11-29T22:29:00,och,11.98
2022-11-29T22:31:00,och,11.43
2022-11-29T22:33:00,och,11.40
2022-11-29T22:35:00,och,13.18
2022-11-29T22:37:00,och,12.60
2022-11-29T22:39:00,och,14.41
2022-11-29T22:40:00,och,6.01
2022-11-29T22:42:00,och,14.38
2022-11-29T22:44:00,och,12.60
2022-11-29T22:46:00,och,13.21
2022-11-29T22:48:00,och,11.40
2022-11-29T22:50:00,och,13.21
2022-11-29T22:52:00,och,11.40
2022-11-29T22:54:00,och,15.59
2022-11-29T22:56:00,och,27.60
2022-11-29T22:57:00,och,6.01
2022-11-29T22:59:00,och,12.60
2022-11-29T23:00:00,och,6.01
2022-11-29T23:02:00,och,11.40
2022-11-29T23:04:00,och,11.40
2022-11-29T23:06:00,och,13.21
2022-11-29T23:07:00,och,5.39
2022-11-29T23:09:00,och,13.21
2022-11-29T23:10:00,och,5.98
2022-11-29T23:12:00,och,11.40
2022-11-29T23:13:00,och,7.21
2022-11-29T23:15:00,och,12.60
2022-11-29T23:16:00,och,6.01
2022-11-29T23:18:00,och,13.21
2022-11-29T23:19:00,och,5.39
2022-11-29T23:21:00,och,13.21
2022-11-29T23:22:00,och,5.39
2022-11-29T23:24:00,och,11.98
2022-11-29T23:26:00,och,11.43
2022-11-29T23:28:00,och,12.60
2022-11-29T23:30:00,och,11.98
2022-11-29T23:32:00,och,12.60
2022-11-29T23:34:00,och,11.40
2022-11-29T23:36:00,och,13.21
2022-11-29T23:38:00,och,11.40
2022-11-29T23:40:00,och,11.40
2022-11-29T23:42:00,och,12.01
2022-11-29T23:43:00,och,14.38
2022-11-29T23:45:00,och,21.62
2022-11-29T23:47:00,och,11.40
2022-11-29T23:49:00,och,12.60
2022-11-29T23:51:00,och,11.98
2022-11-29T23:53:00,och,12.63
2022-11-29T23:54:00,och,5.98
2022-11-29T23:56:00,och,11.40
2022-11-29T23:58:00,och,13.21
