#datetime,building,power
2022-11-06T19:55:00,ata,26.40
2022-11-06T19:57:00,ata,55.20
2022-11-06T19:59:00,ata,55.21
2022-11-06T20:01:00,ata,52.79
2022-11-06T20:03:00,ata,52.81
2022-11-06T20:05:00,ata,55.20
2022-11-06T20:06:00,ata,26.40
2022-11-06T20:07:00,ata,26.40
2022-11-06T20:09:00,ata,57.61
2022-11-06T20:11:00,ata,62.39
2022-11-06T20:13:00,ata,62.40
2022-11-06T20:14:00,ata,43.20
2022-11-06T20:16:00,ata,67.21
2022-11-06T20:17:00,ata,33.60
2022-11-06T20:19:00,ata,57.60
2022-11-06T20:20:00,ata,26.40
2022-11-06T20:21:00,ata,36.01
2022-11-06T20:23:00,ata,60.00
2022-11-06T20:24:00,ata,28.80
2022-11-06T20:26:00,ata,55.20
2022-11-06T20:27:00,ata,26.40
2022-11-06T20:29:00,ata,55.21
2022-11-06T20:30:00,ata,28.80
2022-11-06T20:31:00,ata,26.40
2022-11-06T20:33:00,ata,55.20
2022-11-06T20:34:00,ata,33.60
2022-11-06T20:36:00,ata,52.81
2022-11-06T20:38:00,ata,83.99
2022-11-06T20:40:00,ata,76.80
2022-11-06T20:42:00,ata,55.20
2022-11-06T20:44:00,ata,55.20
2022-11-06T20:45:00,ata,26.41
2022-11-06T20:47:00,ata,60.00
2022-11-06T20:49:00,ata,52.79
2022-11-06T20:50:00,ata,26.40
2022-11-06T20:52:00,ata,52.81
2022-11-06T20:54:00,ata,55.20
2022-11-06T20:56:00,ata,55.21
2022-11-06T20:57:00,ata,33.59
2022-11-06T20:59:00,ata,62.40
2022-11-06T21:01:00,ata,88.80
2022-11-06T21:03:00,ata,84.01
2022-11-06T21:04:00,ata,38.39
2022-11-06T21:06:00,ata,72.00
2022-11-06T21:07:00,ata,28.80
2022-11-06T21:08:00,ata,33.60
2022-11-06T21:10:00,ata,57.60
2022-11-06T21:12:00,ata,55.21
2022-11-06T21:14:00,ata,60.00
2022-11-06T21:16:00,ata,57.60
2022-11-06T21:18:00,ata,57.60
2022-11-06T21:20:00,ata,52.79
2022-11-06T21:22:00,ata,52.81
2022-11-06T21:24:00,ata,55.20
2022-11-06T21:26:00,ata,57.60
2022-11-06T21:28:00,ata,55.21
2022-11-06T21:30:00,ata,50.39
2022-11-06T21:32:00,ata,52.81
2022-11-06T21:34:00,ata,62.40
2022-11-06T21:36:00,ata,57.60
2022-11-06T21:37:00,ata,23.99
2022-11-06T21:39:00,ata,52.81
2022-11-06T21:41:00,ata,55.20
2022-11-06T21:42:00,ata,26.40
2022-11-06T21:44:00,ata,50.41
2022-11-06T21:45:00,ata,28.80
2022-11-06T21:47:00,ata,57.60
2022-11-06T21:48:00,ata,26.40
2022-11-06T21:49:00,ata,26.41
2022-11-06T21:51:00,ata,50.39
2022-11-06T21:53:00,ata,50.41
2022-11-06T21:55:00,ata,64.80
2022-11-06T21:56:00,ata,43.20
2022-11-06T21:58:00,ata,81.59
2022-11-06T22:00:00,ata,62.40
2022-11-06T22:01:00,ata,31.20
2022-11-06T22:02:00,ata,26.40
2022-11-06T22:04:00,ata,57.60
2022-11-06T22:06:00,ata,55.21
2022-11-06T22:08:00,ata,62.40
2022-11-06T22:10:00,ata,62.39
2022-11-06T22:11:00,ata,48.00
2022-11-06T22:13:00,ata,79.20
2022-11-06T22:15:00,ata,81.59
2022-11-06T22:16:00,ata,38.41
2022-11-06T22:17:00,ata,40.80
2022-11-06T22:19:00,ata,67.21
2022-11-06T22:21:00,ata,55.20
2022-11-06T22:23:00,ata,55.20
2022-11-06T22:25:00,ata,55.21
2022-11-06T22:26:00,ata,26.40
2022-11-06T22:28:00,ata,55.20
2022-11-06T22:30:00,ata,52.81
2022-11-06T22:32:00,ata,55.20
2022-11-06T22:33:00,ata,31.20
2022-11-06T22:34:00,ata,28.80
2022-11-06T22:36:00,ata,60.00
2022-11-06T22:38:00,ata,57.60
2022-11-06T22:40:00,ata,62.40
2022-11-06T22:41:00,ata,31.20
2022-11-06T22:43:00,ata,57.60
2022-11-06T22:44:00,ata,26.40
2022-11-06T22:46:00,ata,55.21
2022-11-06T22:48:00,ata,55.20
2022-11-06T22:50:00,ata,57.60
2022-11-06T22:51:00,ata,33.60
2022-11-06T22:53:00,ata,69.59
2022-11-06T22:55:00,ata,64.80
2022-11-06T22:57:00,ata,76.80
2022-11-06T22:59:00,ata,72.00
2022-11-06T23:01:00,ata,57.60
2022-11-06T23:02:00,ata,21.61
