#datetime,building,power
2023-05-03T11:06:00,mcc,79.92
2023-05-03T11:07:00,mcc,67.70
2023-05-03T11:08:00,mcc,71.55
2023-05-03T11:09:00,mcc,73.19
2023-05-03T11:10:00,mcc,71.43
2023-05-03T11:11:00,mcc,71.41
2023-05-03T11:12:00,mcc,76.55
2023-05-03T11:13:00,mcc,71.39
2023-05-03T11:14:00,mcc,69.90
2023-05-03T11:15:00,mcc,87.33
2023-05-03T11:16:00,mcc,72.78
2023-05-03T11:17:00,mcc,73.71
2023-05-03T11:18:00,mcc,70.50
2023-05-03T11:19:00,mcc,80.84
2023-05-03T11:20:00,mcc,68.00
2023-05-03T11:21:00,mcc,69.47
2023-05-03T11:22:00,mcc,65.01
2023-05-03T11:23:00,mcc,75.92
2023-05-03T11:24:00,mcc,77.16
2023-05-03T11:25:00,mcc,76.52
2023-05-03T11:26:00,mcc,67.94
2023-05-03T11:27:00,mcc,67.05
2023-05-03T11:28:00,mcc,68.47
2023-05-03T11:29:00,mcc,73.28
2023-05-03T11:30:00,mcc,66.47
2023-05-03T11:31:00,mcc,66.33
2023-05-03T11:32:00,mcc,66.64
2023-05-03T11:33:00,mcc,72.23
2023-05-03T11:34:00,mcc,65.32
2023-05-03T11:35:00,mcc,66.45
2023-05-03T11:36:00,mcc,71.59
2023-05-03T11:37:00,mcc,64.64
2023-05-03T11:38:00,mcc,64.09
2023-05-03T11:39:00,mcc,66.67
2023-05-03T11:40:00,mcc,73.44
2023-05-03T11:41:00,mcc,74.25
2023-05-03T11:42:00,mcc,66.48
2023-05-03T11:43:00,mcc,69.76
2023-05-03T11:44:00,mcc,93.41
2023-05-03T11:45:00,mcc,74.07
2023-05-03T11:46:00,mcc,68.81
2023-05-03T11:47:00,mcc,70.01
2023-05-03T11:48:00,mcc,72.06
2023-05-03T11:49:00,mcc,73.55
2023-05-03T11:50:00,mcc,69.75
2023-05-03T11:51:00,mcc,68.81
2023-05-03T11:52:00,mcc,69.56
2023-05-03T11:53:00,mcc,73.11
2023-05-03T11:54:00,mcc,70.62
2023-05-03T11:55:00,mcc,69.52
2023-05-03T11:56:00,mcc,69.50
2023-05-03T11:57:00,mcc,69.29
2023-05-03T11:58:00,mcc,83.03
2023-05-03T11:59:00,mcc,84.94
2023-05-03T12:00:00,mcc,72.10
2023-05-03T12:01:00,mcc,67.54
2023-05-03T12:02:00,mcc,71.50
2023-05-03T12:03:00,mcc,71.66
2023-05-03T12:04:00,mcc,71.40
2023-05-03T12:05:00,mcc,86.62
2023-05-03T12:06:00,mcc,81.14
2023-05-03T12:07:00,mcc,81.41
2023-05-03T12:08:00,mcc,82.25
2023-05-03T12:09:00,mcc,82.06
2023-05-03T12:10:00,mcc,69.41
2023-05-03T12:11:00,mcc,71.55
2023-05-03T12:12:00,mcc,75.11
2023-05-03T12:13:00,mcc,70.26
2023-05-03T12:14:00,mcc,73.86
2023-05-03T12:15:00,mcc,68.73
2023-05-03T12:16:00,mcc,67.75
2023-05-03T12:17:00,mcc,69.59
2023-05-03T12:18:00,mcc,72.56
2023-05-03T12:19:00,mcc,63.52
2023-05-03T12:20:00,mcc,65.87
2023-05-03T12:21:00,mcc,66.23
2023-05-03T12:22:00,mcc,65.31
2023-05-03T12:23:00,mcc,70.62
2023-05-03T12:24:00,mcc,70.47
2023-05-03T12:25:00,mcc,71.16
2023-05-03T12:26:00,mcc,88.94
2023-05-03T12:27:00,mcc,70.18
2023-05-03T12:28:00,mcc,70.54
2023-05-03T12:29:00,mcc,68.73
2023-05-03T12:30:00,mcc,66.41
2023-05-03T12:31:00,mcc,73.85
2023-05-03T12:32:00,mcc,66.05
2023-05-03T12:33:00,mcc,65.41
2023-05-03T12:34:00,mcc,70.58
2023-05-03T12:35:00,mcc,69.31
2023-05-03T12:36:00,mcc,76.93
2023-05-03T12:37:00,mcc,75.99
2023-05-03T12:38:00,mcc,68.28
2023-05-03T12:39:00,mcc,70.25
2023-05-03T12:40:00,mcc,69.89
2023-05-03T12:41:00,mcc,71.86
2023-05-03T12:42:00,mcc,69.58
2023-05-03T12:43:00,mcc,71.12
2023-05-03T12:44:00,mcc,79.68
2023-05-03T12:45:00,mcc,68.75
2023-05-03T12:46:00,mcc,67.42
2023-05-03T12:47:00,mcc,69.45
2023-05-03T12:48:00,mcc,66.43
2023-05-03T12:49:00,mcc,66.62
2023-05-03T12:50:00,mcc,72.53
2023-05-03T12:51:00,mcc,65.21
2023-05-03T12:52:00,mcc,63.37
2023-05-03T12:53:00,mcc,67.53
2023-05-03T12:54:00,mcc,69.16
2023-05-03T12:55:00,mcc,73.43
2023-05-03T12:56:00,mcc,71.91
2023-05-03T12:57:00,mcc,68.54
2023-05-03T12:58:00,mcc,67.58
2023-05-03T12:59:00,mcc,66.00
2023-05-03T13:00:00,mcc,70.33
2023-05-03T13:01:00,mcc,81.95
2023-05-03T13:02:00,mcc,69.20
2023-05-03T13:03:00,mcc,70.90
2023-05-03T13:04:00,mcc,68.47
2023-05-03T13:05:00,mcc,72.24
2023-05-03T13:06:00,mcc,70.05
2023-05-03T13:07:00,mcc,72.52
2023-05-03T13:08:00,mcc,70.71
2023-05-03T13:09:00,mcc,75.46
2023-05-03T13:10:00,mcc,75.31
2023-05-03T13:11:00,mcc,75.26
2023-05-03T13:12:00,mcc,69.67
2023-05-03T13:13:00,mcc,71.35
2023-05-03T13:14:00,mcc,80.75
2023-05-03T13:15:00,mcc,71.03
2023-05-03T13:16:00,mcc,68.99
2023-05-03T13:17:00,mcc,71.35
2023-05-03T13:18:00,mcc,68.03
2023-05-03T13:19:00,mcc,72.08
2023-05-03T13:20:00,mcc,71.04
2023-05-03T13:21:00,mcc,85.33
2023-05-03T13:22:00,mcc,75.01
2023-05-03T13:23:00,mcc,71.63
2023-05-03T13:24:00,mcc,69.12
2023-05-03T13:25:00,mcc,69.85
2023-05-03T13:26:00,mcc,70.68
2023-05-03T13:27:00,mcc,69.17
2023-05-03T13:28:00,mcc,77.44
2023-05-03T13:29:00,mcc,68.05
2023-05-03T13:30:00,mcc,86.60
2023-05-03T13:31:00,mcc,69.86
2023-05-03T13:32:00,mcc,79.71
2023-05-03T13:33:00,mcc,86.69
2023-05-03T13:34:00,mcc,78.53
2023-05-03T13:35:00,mcc,72.50
2023-05-03T13:36:00,mcc,71.90
2023-05-03T13:37:00,mcc,71.03
2023-05-03T13:38:00,mcc,79.05
2023-05-03T13:39:00,mcc,69.92
2023-05-03T13:40:00,mcc,68.41
2023-05-03T13:41:00,mcc,71.86
2023-05-03T13:42:00,mcc,78.63
2023-05-03T13:43:00,mcc,67.43
2023-05-03T13:44:00,mcc,77.91
2023-05-03T13:45:00,mcc,83.46
2023-05-03T13:46:00,mcc,75.55
2023-05-03T13:47:00,mcc,77.53
2023-05-03T13:48:00,mcc,74.90
2023-05-03T13:49:00,mcc,78.07
2023-05-03T13:50:00,mcc,65.78
2023-05-03T13:51:00,mcc,76.26
2023-05-03T13:52:00,mcc,71.20
2023-05-03T13:53:00,mcc,69.34
2023-05-03T13:54:00,mcc,73.38
2023-05-03T13:55:00,mcc,90.70
2023-05-03T13:56:00,mcc,73.72
2023-05-03T13:57:00,mcc,73.54
2023-05-03T13:58:00,mcc,73.50
2023-05-03T13:59:00,mcc,70.82
2023-05-03T14:00:00,mcc,72.35
2023-05-03T14:01:00,mcc,73.40
2023-05-03T14:02:00,mcc,71.68
2023-05-03T14:03:00,mcc,76.23
2023-05-03T14:04:00,mcc,73.80
2023-05-03T14:05:00,mcc,73.43
2023-05-03T14:06:00,mcc,75.54
2023-05-03T14:07:00,mcc,74.70
2023-05-03T14:08:00,mcc,73.41
2023-05-03T14:09:00,mcc,68.36
2023-05-03T14:10:00,mcc,76.30
2023-05-03T14:11:00,mcc,67.26
2023-05-03T14:12:00,mcc,68.14
2023-05-03T14:13:00,mcc,67.24
2023-05-03T14:14:00,mcc,67.10
2023-05-03T14:15:00,mcc,70.17
2023-05-03T14:16:00,mcc,69.32
2023-05-03T14:17:00,mcc,66.47
2023-05-03T14:18:00,mcc,70.90
2023-05-03T14:19:00,mcc,69.22
2023-05-03T14:20:00,mcc,67.81
2023-05-03T14:21:00,mcc,71.76
2023-05-03T14:22:00,mcc,68.31
2023-05-03T14:23:00,mcc,68.05
2023-05-03T14:24:00,mcc,67.65
2023-05-03T14:25:00,mcc,65.83
2023-05-03T14:26:00,mcc,67.86
2023-05-03T14:27:00,mcc,65.16
2023-05-03T14:28:00,mcc,67.60
2023-05-03T14:29:00,mcc,78.01
2023-05-03T14:30:00,mcc,67.69
2023-05-03T14:31:00,mcc,66.88
2023-05-03T14:32:00,mcc,64.61
2023-05-03T14:33:00,mcc,64.58
2023-05-03T14:34:00,mcc,63.25
2023-05-03T14:35:00,mcc,64.04
2023-05-03T14:36:00,mcc,62.12
2023-05-03T14:37:00,mcc,62.41
2023-05-03T14:38:00,mcc,63.26
2023-05-03T14:39:00,mcc,64.69
2023-05-03T14:40:00,mcc,66.16
2023-05-03T14:41:00,mcc,65.50
2023-05-03T14:42:00,mcc,67.52
2023-05-03T14:43:00,mcc,69.66
2023-05-03T14:44:00,mcc,67.61
2023-05-03T14:45:00,mcc,67.76
2023-05-03T14:46:00,mcc,69.42
2023-05-03T14:47:00,mcc,67.95
2023-05-03T14:48:00,mcc,76.71
2023-05-03T14:49:00,mcc,63.92
2023-05-03T14:50:00,mcc,71.14
2023-05-03T14:51:00,mcc,69.40
2023-05-03T14:52:00,mcc,61.62
2023-05-03T14:53:00,mcc,64.06
2023-05-03T14:54:00,mcc,63.54
2023-05-03T14:55:00,mcc,72.67
2023-05-03T14:56:00,mcc,69.09
2023-05-03T14:57:00,mcc,66.07
2023-05-03T14:58:00,mcc,65.98
2023-05-03T14:59:00,mcc,62.92
2023-05-03T15:00:00,mcc,62.20
2023-05-03T15:01:00,mcc,61.90
2023-05-03T15:02:00,mcc,63.58
2023-05-03T15:03:00,mcc,62.48
2023-05-03T15:04:00,mcc,63.83
2023-05-03T15:05:00,mcc,61.19
2023-05-03T15:06:00,mcc,64.26
2023-05-03T15:07:00,mcc,62.86
2023-05-03T15:08:00,mcc,69.73
2023-05-03T15:09:00,mcc,73.69
2023-05-03T15:10:00,mcc,61.94
2023-05-03T15:11:00,mcc,63.29
2023-05-03T15:12:00,mcc,65.81
2023-05-03T15:13:00,mcc,63.36
2023-05-03T15:14:00,mcc,62.67
2023-05-03T15:15:00,mcc,66.05
2023-05-03T15:16:00,mcc,62.34
2023-05-03T15:17:00,mcc,62.41
2023-05-03T15:18:00,mcc,62.59
2023-05-03T15:19:00,mcc,63.92
2023-05-03T15:20:00,mcc,63.00
2023-05-03T15:21:00,mcc,64.68
2023-05-03T15:22:00,mcc,62.15
2023-05-03T15:23:00,mcc,61.90
2023-05-03T15:24:00,mcc,65.46
2023-05-03T15:25:00,mcc,69.76
2023-05-03T15:26:00,mcc,66.25
2023-05-03T15:27:00,mcc,65.79
2023-05-03T15:28:00,mcc,68.93
2023-05-03T15:29:00,mcc,70.31
2023-05-03T15:30:00,mcc,68.33
2023-05-03T15:31:00,mcc,67.24
2023-05-03T15:32:00,mcc,64.64
2023-05-03T15:33:00,mcc,66.05
2023-05-03T15:34:00,mcc,64.93
2023-05-03T15:35:00,mcc,63.10
2023-05-03T15:36:00,mcc,62.93
2023-05-03T15:37:00,mcc,67.97
2023-05-03T15:38:00,mcc,66.31
2023-05-03T15:39:00,mcc,66.56
2023-05-03T15:40:00,mcc,69.81
2023-05-03T15:41:00,mcc,65.99
2023-05-03T15:42:00,mcc,69.22
2023-05-03T15:43:00,mcc,64.08
2023-05-03T15:44:00,mcc,65.62
2023-05-03T15:45:00,mcc,71.90
2023-05-03T15:46:00,mcc,65.70
2023-05-03T15:47:00,mcc,64.06
2023-05-03T15:48:00,mcc,61.42
2023-05-03T15:49:00,mcc,60.85
2023-05-03T15:50:00,mcc,63.22
2023-05-03T15:51:00,mcc,61.19
2023-05-03T15:52:00,mcc,62.46
2023-05-03T15:53:00,mcc,62.92
2023-05-03T15:54:00,mcc,63.97
2023-05-03T15:55:00,mcc,64.04
2023-05-03T15:56:00,mcc,65.71
2023-05-03T15:57:00,mcc,64.19
2023-05-03T15:58:00,mcc,66.46
2023-05-03T15:59:00,mcc,64.53
2023-05-03T16:00:00,mcc,62.30
2023-05-03T16:01:00,mcc,64.90
2023-05-03T16:02:00,mcc,63.72
2023-05-03T16:03:00,mcc,64.53
2023-05-03T16:04:00,mcc,63.40
2023-05-03T16:05:00,mcc,60.68
2023-05-03T16:06:00,mcc,60.40
2023-05-03T16:07:00,mcc,61.48
2023-05-03T16:08:00,mcc,59.31
2023-05-03T16:09:00,mcc,68.65
2023-05-03T16:10:00,mcc,68.39
2023-05-03T16:11:00,mcc,71.36
2023-05-03T16:12:00,mcc,70.52
2023-05-03T16:13:00,mcc,69.45
2023-05-03T16:14:00,mcc,71.33
2023-05-03T16:15:00,mcc,67.22
2023-05-03T16:16:00,mcc,66.88
2023-05-03T16:17:00,mcc,70.05
2023-05-03T16:18:00,mcc,61.57
2023-05-03T16:19:00,mcc,61.68
2023-05-03T16:20:00,mcc,63.87
2023-05-03T16:21:00,mcc,61.28
2023-05-03T16:22:00,mcc,69.55
2023-05-03T16:23:00,mcc,64.34
2023-05-03T16:24:00,mcc,61.72
2023-05-03T16:25:00,mcc,61.77
2023-05-03T16:26:00,mcc,68.52
2023-05-03T16:27:00,mcc,61.69
2023-05-03T16:28:00,mcc,62.43
2023-05-03T16:29:00,mcc,71.87
2023-05-03T16:30:00,mcc,68.94
2023-05-03T16:31:00,mcc,77.50
2023-05-03T16:32:00,mcc,57.12
2023-05-03T16:33:00,mcc,56.69
2023-05-03T16:34:00,mcc,57.86
2023-05-03T16:35:00,mcc,57.47
2023-05-03T16:36:00,mcc,57.57
2023-05-03T16:37:00,mcc,65.91
2023-05-03T16:38:00,mcc,58.76
2023-05-03T16:39:00,mcc,58.76
2023-05-03T16:40:00,mcc,57.39
2023-05-03T16:41:00,mcc,55.78
2023-05-03T16:42:00,mcc,57.35
2023-05-03T16:43:00,mcc,62.67
2023-05-03T16:44:00,mcc,56.97
2023-05-03T16:45:00,mcc,58.15
2023-05-03T16:46:00,mcc,55.87
2023-05-03T16:47:00,mcc,56.94
2023-05-03T16:48:00,mcc,58.61
2023-05-03T16:49:00,mcc,65.79
2023-05-03T16:50:00,mcc,60.42
2023-05-03T16:51:00,mcc,51.86
2023-05-03T16:52:00,mcc,53.16
2023-05-03T16:53:00,mcc,56.50
2023-05-03T16:54:00,mcc,65.57
2023-05-03T16:55:00,mcc,53.82
2023-05-03T16:56:00,mcc,53.17
2023-05-03T16:57:00,mcc,55.44
2023-05-03T16:58:00,mcc,52.40
2023-05-03T16:59:00,mcc,60.19
2023-05-03T17:00:00,mcc,51.55
2023-05-03T17:01:00,mcc,52.18
2023-05-03T17:02:00,mcc,53.53
2023-05-03T17:03:00,mcc,54.76
2023-05-03T17:04:00,mcc,55.95
2023-05-03T17:05:00,mcc,55.39
2023-05-03T17:06:00,mcc,59.13
2023-05-03T17:07:00,mcc,56.48
2023-05-03T17:08:00,mcc,63.96
2023-05-03T17:09:00,mcc,66.80
2023-05-03T17:10:00,mcc,54.66
2023-05-03T17:11:00,mcc,53.11
2023-05-03T17:12:00,mcc,52.42
2023-05-03T17:13:00,mcc,53.08
2023-05-03T17:14:00,mcc,62.02
2023-05-03T17:15:00,mcc,52.61
2023-05-03T17:16:00,mcc,51.31
2023-05-03T17:17:00,mcc,65.81
2023-05-03T17:18:00,mcc,53.89
2023-05-03T17:19:00,mcc,53.04
2023-05-03T17:20:00,mcc,51.75
2023-05-03T17:21:00,mcc,53.10
2023-05-03T17:22:00,mcc,53.34
2023-05-03T17:23:00,mcc,52.82
2023-05-03T17:24:00,mcc,51.94
2023-05-03T17:25:00,mcc,49.30
2023-05-03T17:26:00,mcc,51.01
2023-05-03T17:27:00,mcc,56.95
2023-05-03T17:28:00,mcc,48.65
2023-05-03T17:29:00,mcc,49.81
2023-05-03T17:30:00,mcc,49.77
2023-05-03T17:31:00,mcc,52.52
2023-05-03T17:32:00,mcc,53.27
2023-05-03T17:33:00,mcc,61.69
2023-05-03T17:34:00,mcc,51.67
2023-05-03T17:35:00,mcc,62.31
2023-05-03T17:36:00,mcc,52.93
2023-05-03T17:37:00,mcc,55.03
2023-05-03T17:38:00,mcc,53.96
2023-05-03T17:39:00,mcc,63.54
2023-05-03T17:40:00,mcc,53.77
2023-05-03T17:41:00,mcc,53.55
2023-05-03T17:42:00,mcc,50.61
2023-05-03T17:43:00,mcc,50.82
2023-05-03T17:44:00,mcc,53.24
2023-05-03T17:45:00,mcc,52.72
2023-05-03T17:46:00,mcc,53.91
2023-05-03T17:47:00,mcc,55.33
2023-05-03T17:48:00,mcc,54.79
2023-05-03T17:49:00,mcc,52.58
2023-05-03T17:50:00,mcc,53.04
2023-05-03T17:51:00,mcc,53.80
2023-05-03T17:52:00,mcc,61.45
2023-05-03T17:53:00,mcc,54.44
2023-05-03T17:54:00,mcc,63.46
2023-05-03T17:55:00,mcc,54.01
2023-05-03T17:56:00,mcc,52.05
2023-05-03T17:57:00,mcc,62.71
2023-05-03T17:58:00,mcc,60.70
2023-05-03T17:59:00,mcc,57.92
2023-05-03T18:00:00,mcc,57.74
2023-05-03T18:01:00,mcc,56.59
2023-05-03T18:02:00,mcc,50.35
2023-05-03T18:03:00,mcc,50.67
2023-05-03T18:04:00,mcc,51.15
2023-05-03T18:05:00,mcc,61.47
2023-05-03T18:06:00,mcc,47.48
2023-05-03T18:07:00,mcc,51.42
2023-05-03T18:08:00,mcc,49.79
2023-05-03T18:09:00,mcc,49.75
2023-05-03T18:10:00,mcc,49.57
2023-05-03T18:11:00,mcc,59.44
2023-05-03T18:12:00,mcc,58.58
2023-05-03T18:13:00,mcc,58.87
2023-05-03T18:14:00,mcc,55.74
2023-05-03T18:15:00,mcc,53.74
2023-05-03T18:16:00,mcc,52.77
2023-05-03T18:17:00,mcc,52.30
2023-05-03T18:18:00,mcc,53.50
2023-05-03T18:19:00,mcc,58.61
2023-05-03T18:20:00,mcc,51.57
2023-05-03T18:21:00,mcc,49.62
2023-05-03T18:22:00,mcc,51.13
2023-05-03T18:23:00,mcc,55.40
2023-05-03T18:24:00,mcc,61.97
2023-05-03T18:25:00,mcc,55.81
2023-05-03T18:26:00,mcc,53.95
2023-05-03T18:27:00,mcc,52.61
2023-05-03T18:28:00,mcc,52.01
2023-05-03T18:29:00,mcc,54.18
2023-05-03T18:30:00,mcc,52.60
2023-05-03T18:31:00,mcc,59.31
2023-05-03T18:32:00,mcc,50.20
2023-05-03T18:33:00,mcc,48.98
2023-05-03T18:34:00,mcc,50.26
2023-05-03T18:35:00,mcc,47.97
2023-05-03T18:36:00,mcc,57.26
2023-05-03T18:37:00,mcc,47.29
2023-05-03T18:38:00,mcc,46.87
2023-05-03T18:39:00,mcc,47.61
2023-05-03T18:40:00,mcc,49.70
2023-05-03T18:41:00,mcc,50.38
2023-05-03T18:42:00,mcc,50.04
2023-05-03T18:43:00,mcc,60.77
2023-05-03T18:44:00,mcc,51.40
2023-05-03T18:45:00,mcc,54.36
2023-05-03T18:46:00,mcc,53.04
2023-05-03T18:47:00,mcc,53.44
2023-05-03T18:48:00,mcc,51.18
2023-05-03T18:49:00,mcc,67.64
2023-05-03T18:50:00,mcc,51.27
2023-05-03T18:51:00,mcc,49.84
2023-05-03T18:52:00,mcc,53.56
2023-05-03T18:53:00,mcc,50.48
2023-05-03T18:54:00,mcc,50.65
2023-05-03T18:55:00,mcc,53.99
2023-05-03T18:56:00,mcc,54.03
2023-05-03T18:57:00,mcc,54.83
2023-05-03T18:58:00,mcc,54.52
2023-05-03T18:59:00,mcc,51.57
2023-05-03T19:00:00,mcc,52.88
2023-05-03T19:01:00,mcc,50.82
2023-05-03T19:02:00,mcc,51.82
2023-05-03T19:03:00,mcc,51.44
2023-05-03T19:04:00,mcc,52.00
2023-05-03T19:05:00,mcc,52.44
2023-05-03T19:06:00,mcc,50.20
2023-05-03T19:07:00,mcc,51.36
2023-05-03T19:08:00,mcc,50.43
2023-05-03T19:09:00,mcc,66.62
2023-05-03T19:10:00,mcc,53.38
2023-05-03T19:11:00,mcc,53.61
2023-05-03T19:12:00,mcc,54.11
2023-05-03T19:13:00,mcc,55.40
2023-05-03T19:14:00,mcc,52.75
2023-05-03T19:15:00,mcc,61.23
2023-05-03T19:16:00,mcc,52.40
2023-05-03T19:17:00,mcc,53.86
2023-05-03T19:18:00,mcc,53.52
2023-05-03T19:19:00,mcc,52.09
2023-05-03T19:20:00,mcc,53.57
2023-05-03T19:21:00,mcc,48.95
2023-05-03T19:22:00,mcc,57.57
2023-05-03T19:23:00,mcc,53.17
2023-05-03T19:24:00,mcc,53.26
2023-05-03T19:25:00,mcc,66.27
2023-05-03T19:26:00,mcc,53.04
2023-05-03T19:27:00,mcc,52.48
2023-05-03T19:28:00,mcc,61.43
2023-05-03T19:29:00,mcc,67.34
2023-05-03T19:30:00,mcc,77.12
2023-05-03T19:31:00,mcc,60.19
2023-05-03T19:32:00,mcc,61.43
2023-05-03T19:33:00,mcc,71.53
2023-05-03T19:34:00,mcc,73.91
2023-05-03T19:35:00,mcc,71.33
2023-05-03T19:36:00,mcc,65.69
2023-05-03T19:37:00,mcc,67.31
2023-05-03T19:38:00,mcc,66.03
2023-05-03T19:39:00,mcc,64.03
2023-05-03T19:40:00,mcc,71.53
2023-05-03T19:41:00,mcc,78.62
2023-05-03T19:42:00,mcc,65.03
2023-05-03T19:43:00,mcc,61.39
2023-05-03T19:44:00,mcc,70.89
2023-05-03T19:45:00,mcc,79.31
2023-05-03T19:46:00,mcc,59.66
2023-05-03T19:47:00,mcc,59.41
2023-05-03T19:48:00,mcc,61.59
2023-05-03T19:49:00,mcc,59.72
2023-05-03T19:50:00,mcc,63.58
2023-05-03T19:51:00,mcc,62.66
2023-05-03T19:52:00,mcc,61.05
2023-05-03T19:53:00,mcc,60.54
2023-05-03T19:54:00,mcc,60.11
2023-05-03T19:55:00,mcc,61.87
2023-05-03T19:56:00,mcc,75.70
2023-05-03T19:57:00,mcc,62.47
2023-05-03T19:58:00,mcc,66.72
2023-05-03T19:59:00,mcc,66.97
2023-05-03T20:00:00,mcc,67.67
2023-05-03T20:01:00,mcc,70.85
2023-05-03T20:02:00,mcc,67.08
2023-05-03T20:03:00,mcc,57.23
2023-05-03T20:04:00,mcc,69.13
2023-05-03T20:05:00,mcc,63.32
2023-05-03T20:06:00,mcc,59.22
2023-05-03T20:07:00,mcc,62.36
2023-05-03T20:08:00,mcc,67.83
2023-05-03T20:09:00,mcc,57.60
2023-05-03T20:10:00,mcc,60.60
2023-05-03T20:11:00,mcc,55.47
2023-05-03T20:12:00,mcc,57.28
2023-05-03T20:13:00,mcc,55.15
2023-05-03T20:14:00,mcc,63.13
2023-05-03T20:15:00,mcc,58.31
2023-05-03T20:16:00,mcc,58.90
2023-05-03T20:17:00,mcc,57.36
2023-05-03T20:18:00,mcc,58.77
2023-05-03T20:19:00,mcc,60.65
2023-05-03T20:20:00,mcc,67.10
2023-05-03T20:21:00,mcc,58.54
2023-05-03T20:22:00,mcc,66.20
2023-05-03T20:23:00,mcc,60.13
2023-05-03T20:24:00,mcc,56.76
2023-05-03T20:25:00,mcc,56.76
2023-05-03T20:26:00,mcc,58.16
2023-05-03T20:27:00,mcc,69.73
2023-05-03T20:28:00,mcc,59.73
2023-05-03T20:29:00,mcc,60.04
2023-05-03T20:30:00,mcc,60.38
2023-05-03T20:31:00,mcc,59.52
2023-05-03T20:32:00,mcc,57.06
2023-05-03T20:33:00,mcc,68.86
2023-05-03T20:34:00,mcc,59.91
2023-05-03T20:35:00,mcc,61.11
2023-05-03T20:36:00,mcc,58.16
2023-05-03T20:37:00,mcc,60.64
2023-05-03T20:38:00,mcc,59.22
2023-05-03T20:39:00,mcc,66.71
2023-05-03T20:40:00,mcc,59.19
2023-05-03T20:41:00,mcc,65.97
2023-05-03T20:42:00,mcc,57.44
2023-05-03T20:43:00,mcc,55.96
2023-05-03T20:44:00,mcc,58.33
2023-05-03T20:45:00,mcc,68.44
2023-05-03T20:46:00,mcc,59.46
2023-05-03T20:47:00,mcc,59.70
2023-05-03T20:48:00,mcc,59.11
2023-05-03T20:49:00,mcc,59.46
2023-05-03T20:50:00,mcc,76.87
2023-05-03T20:51:00,mcc,66.87
2023-05-03T20:52:00,mcc,62.54
2023-05-03T20:53:00,mcc,59.03
2023-05-03T20:54:00,mcc,58.22
2023-05-03T20:55:00,mcc,55.88
2023-05-03T20:56:00,mcc,55.95
2023-05-03T20:57:00,mcc,67.20
2023-05-03T20:58:00,mcc,66.51
2023-05-03T20:59:00,mcc,76.48
2023-05-03T21:00:00,mcc,70.62
2023-05-03T21:01:00,mcc,72.16
2023-05-03T21:02:00,mcc,57.59
2023-05-03T21:03:00,mcc,67.28
2023-05-03T21:04:00,mcc,64.96
2023-05-03T21:05:00,mcc,63.84
2023-05-03T21:06:00,mcc,62.60
2023-05-03T21:07:00,mcc,61.16
2023-05-03T21:08:00,mcc,52.62
2023-05-03T21:09:00,mcc,53.38
2023-05-03T21:10:00,mcc,57.82
2023-05-03T21:11:00,mcc,57.24
2023-05-03T21:12:00,mcc,67.18
2023-05-03T21:13:00,mcc,57.34
2023-05-03T21:14:00,mcc,55.66
2023-05-03T21:15:00,mcc,62.91
2023-05-03T21:16:00,mcc,55.54
2023-05-03T21:17:00,mcc,65.83
2023-05-03T21:18:00,mcc,62.11
2023-05-03T21:19:00,mcc,59.98
2023-05-03T21:20:00,mcc,67.34
2023-05-03T21:21:00,mcc,62.11
2023-05-03T21:22:00,mcc,62.07
2023-05-03T21:23:00,mcc,60.63
2023-05-03T21:24:00,mcc,61.40
2023-05-03T21:25:00,mcc,59.10
2023-05-03T21:26:00,mcc,65.60
2023-05-03T21:27:00,mcc,59.47
2023-05-03T21:28:00,mcc,60.00
2023-05-03T21:29:00,mcc,58.80
2023-05-03T21:30:00,mcc,56.45
2023-05-03T21:31:00,mcc,64.28
2023-05-03T21:32:00,mcc,62.91
2023-05-03T21:33:00,mcc,57.36
2023-05-03T21:34:00,mcc,55.28
2023-05-03T21:35:00,mcc,53.36
2023-05-03T21:36:00,mcc,62.43
2023-05-03T21:37:00,mcc,63.15
2023-05-03T21:38:00,mcc,51.94
2023-05-03T21:39:00,mcc,45.02
2023-05-03T21:40:00,mcc,46.69
2023-05-03T21:41:00,mcc,48.77
2023-05-03T21:42:00,mcc,58.72
2023-05-03T21:43:00,mcc,50.58
2023-05-03T21:44:00,mcc,50.31
2023-05-03T21:45:00,mcc,59.93
2023-05-03T21:46:00,mcc,59.60
2023-05-03T21:47:00,mcc,56.82
2023-05-03T21:48:00,mcc,50.01
2023-05-03T21:49:00,mcc,49.01
2023-05-03T21:50:00,mcc,50.71
2023-05-03T21:51:00,mcc,57.89
2023-05-03T21:52:00,mcc,56.86
2023-05-03T21:53:00,mcc,50.52
2023-05-03T21:54:00,mcc,49.56
2023-05-03T21:55:00,mcc,59.52
2023-05-03T21:56:00,mcc,51.76
2023-05-03T21:57:00,mcc,49.57
2023-05-03T21:58:00,mcc,49.21
2023-05-03T21:59:00,mcc,50.33
2023-05-03T22:00:00,mcc,61.62
2023-05-03T22:01:00,mcc,50.70
2023-05-03T22:02:00,mcc,51.22
2023-05-03T22:03:00,mcc,51.33
2023-05-03T22:04:00,mcc,50.17
2023-05-03T22:05:00,mcc,54.34
2023-05-03T22:06:00,mcc,55.38
2023-05-03T22:07:00,mcc,60.80
2023-05-03T22:08:00,mcc,50.60
2023-05-03T22:09:00,mcc,50.49
2023-05-03T22:10:00,mcc,49.62
2023-05-03T22:11:00,mcc,49.01
