#datetime,building,power
2022-05-16T20:22:00,pth,1.20
2022-05-16T20:24:00,pth,2.40
2022-05-16T20:26:00,pth,2.40
2022-05-16T20:28:00,pth,2.40
2022-05-16T20:30:00,pth,2.40
2022-05-16T20:31:00,pth,1.20
2022-05-16T20:33:00,pth,2.40
2022-05-16T20:34:00,pth,1.20
2022-05-16T20:35:00,pth,1.20
2022-05-16T20:37:00,pth,2.40
2022-05-16T20:38:00,pth,1.20
2022-05-16T20:40:00,pth,2.40
2022-05-16T20:42:00,pth,2.40
2022-05-16T20:43:00,pth,1.20
2022-05-16T20:44:00,pth,1.20
2022-05-16T20:46:00,pth,2.40
2022-05-16T20:47:00,pth,1.20
2022-05-16T20:49:00,pth,3.60
2022-05-16T20:51:00,pth,2.40
2022-05-16T20:52:00,pth,1.20
2022-05-16T20:54:00,pth,3.60
2022-05-16T20:56:00,pth,2.40
2022-05-16T20:57:00,pth,1.20
2022-05-16T20:58:00,pth,1.20
2022-05-16T21:00:00,pth,2.40
2022-05-16T21:02:00,pth,2.40
2022-05-16T21:03:00,pth,1.20
2022-05-16T21:05:00,pth,3.60
2022-05-16T21:07:00,pth,2.40
2022-05-16T21:09:00,pth,3.60
2022-05-16T21:10:00,pth,2.40
2022-05-16T21:12:00,pth,6.00
2022-05-16T21:13:00,pth,3.60
2022-05-16T21:15:00,pth,3.60
2022-05-16T21:17:00,pth,3.60
2022-05-16T21:19:00,pth,3.60
2022-05-16T21:21:00,pth,2.40
2022-05-16T21:23:00,pth,3.60
2022-05-16T21:25:00,pth,2.40
2022-05-16T21:27:00,pth,3.60
2022-05-16T21:29:00,pth,2.40
2022-05-16T21:31:00,pth,2.40
2022-05-16T21:33:00,pth,3.60
2022-05-16T21:35:00,pth,2.40
2022-05-16T21:37:00,pth,2.40
2022-05-16T21:38:00,pth,1.20
2022-05-16T21:40:00,pth,2.40
2022-05-16T21:42:00,pth,2.40
2022-05-16T21:43:00,pth,1.20
2022-05-16T21:45:00,pth,3.60
2022-05-16T21:46:00,pth,1.20
2022-05-16T21:48:00,pth,2.40
2022-05-16T21:49:00,pth,1.20
2022-05-16T21:50:00,pth,1.20
2022-05-16T21:52:00,pth,2.40
2022-05-16T21:53:00,pth,1.20
2022-05-16T21:55:00,pth,2.40
2022-05-16T21:56:00,pth,1.20
2022-05-16T21:58:00,pth,3.60
2022-05-16T21:59:00,pth,1.20
2022-05-16T22:01:00,pth,2.40
2022-05-16T22:03:00,pth,3.60
2022-05-16T22:04:00,pth,1.20
2022-05-16T22:06:00,pth,3.60
2022-05-16T22:08:00,pth,2.40
2022-05-16T22:10:00,pth,3.60
2022-05-16T22:12:00,pth,2.40
2022-05-16T22:14:00,pth,2.40
2022-05-16T22:15:00,pth,1.20
2022-05-16T22:17:00,pth,2.40
2022-05-16T22:19:00,pth,2.40
2022-05-16T22:21:00,pth,2.40
2022-05-16T22:23:00,pth,2.40
2022-05-16T22:24:00,pth,1.20
2022-05-16T22:25:00,pth,1.20
2022-05-16T22:27:00,pth,2.40
2022-05-16T22:29:00,pth,2.40
2022-05-16T22:31:00,pth,2.40
2022-05-16T22:33:00,pth,3.60
2022-05-16T22:34:00,pth,1.20
2022-05-16T22:36:00,pth,2.40
2022-05-16T22:38:00,pth,3.60
2022-05-16T22:40:00,pth,2.40
2022-05-16T22:41:00,pth,1.20
2022-05-16T22:43:00,pth,2.40
2022-05-16T22:45:00,pth,3.60
2022-05-16T22:47:00,pth,2.40
2022-05-16T22:49:00,pth,2.40
2022-05-16T22:50:00,pth,1.20
2022-05-16T22:52:00,pth,2.40
2022-05-16T22:54:00,pth,2.40
2022-05-16T22:55:00,pth,2.40
2022-05-16T22:57:00,pth,2.40
2022-05-16T22:59:00,pth,2.40
2022-05-16T23:00:00,pth,1.20
2022-05-16T23:02:00,pth,3.60
2022-05-16T23:04:00,pth,3.60
