#datetime,building,power
2022-09-05T14:49:00,atd,32.86
2022-09-05T14:50:00,atd,29.62
2022-09-05T14:51:00,atd,30.04
2022-09-05T14:52:00,atd,30.26
2022-09-05T14:53:00,atd,60.94
2022-09-05T14:54:00,atd,63.29
2022-09-05T14:55:00,atd,69.62
2022-09-05T14:56:00,atd,28.58
2022-09-05T14:57:00,atd,27.20
2022-09-05T14:58:00,atd,27.27
2022-09-05T14:59:00,atd,25.63
2022-09-05T15:00:00,atd,28.72
2022-09-05T15:01:00,atd,24.98
2022-09-05T15:02:00,atd,25.36
2022-09-05T15:03:00,atd,31.74
2022-09-05T15:04:00,atd,31.22
2022-09-05T15:05:00,atd,37.51
2022-09-05T15:06:00,atd,34.20
2022-09-05T15:07:00,atd,32.71
2022-09-05T15:08:00,atd,35.65
2022-09-05T15:09:00,atd,34.81
2022-09-05T15:10:00,atd,33.96
2022-09-05T15:11:00,atd,34.31
2022-09-05T15:12:00,atd,29.36
2022-09-05T15:13:00,atd,26.00
2022-09-05T15:14:00,atd,66.87
2022-09-05T15:15:00,atd,69.61
2022-09-05T15:16:00,atd,75.53
2022-09-05T15:17:00,atd,74.22
2022-09-05T15:18:00,atd,26.40
2022-09-05T15:19:00,atd,27.74
2022-09-05T15:20:00,atd,25.48
2022-09-05T15:21:00,atd,27.32
2022-09-05T15:22:00,atd,30.47
2022-09-05T15:23:00,atd,34.38
2022-09-05T15:24:00,atd,33.50
2022-09-05T15:25:00,atd,31.35
2022-09-05T15:26:00,atd,34.37
2022-09-05T15:27:00,atd,31.44
2022-09-05T15:28:00,atd,31.91
2022-09-05T15:29:00,atd,34.45
2022-09-05T15:30:00,atd,32.53
2022-09-05T15:31:00,atd,32.92
2022-09-05T15:32:00,atd,32.37
2022-09-05T15:33:00,atd,28.78
2022-09-05T15:34:00,atd,27.92
2022-09-05T15:35:00,atd,28.65
2022-09-05T15:36:00,atd,33.13
2022-09-05T15:37:00,atd,27.97
2022-09-05T15:38:00,atd,27.48
2022-09-05T15:39:00,atd,31.86
2022-09-05T15:40:00,atd,59.79
2022-09-05T15:41:00,atd,62.25
2022-09-05T15:42:00,atd,68.44
2022-09-05T15:43:00,atd,28.56
2022-09-05T15:44:00,atd,30.97
2022-09-05T15:45:00,atd,29.92
2022-09-05T15:46:00,atd,33.28
2022-09-05T15:47:00,atd,32.61
2022-09-05T15:48:00,atd,31.81
2022-09-05T15:49:00,atd,29.38
2022-09-05T15:50:00,atd,30.80
2022-09-05T15:51:00,atd,26.05
2022-09-05T15:52:00,atd,26.79
2022-09-05T15:53:00,atd,30.71
2022-09-05T15:54:00,atd,26.67
2022-09-05T15:55:00,atd,29.34
2022-09-05T15:56:00,atd,38.37
2022-09-05T15:57:00,atd,26.80
2022-09-05T15:58:00,atd,28.33
2022-09-05T15:59:00,atd,63.31
2022-09-05T16:00:00,atd,69.02
2022-09-05T16:01:00,atd,70.61
2022-09-05T16:02:00,atd,76.73
2022-09-05T16:03:00,atd,29.88
2022-09-05T16:04:00,atd,28.17
2022-09-05T16:05:00,atd,28.36
2022-09-05T16:06:00,atd,28.98
2022-09-05T16:07:00,atd,32.77
2022-09-05T16:08:00,atd,31.84
2022-09-05T16:09:00,atd,31.69
2022-09-05T16:10:00,atd,26.57
2022-09-05T16:11:00,atd,29.36
2022-09-05T16:12:00,atd,29.08
2022-09-05T16:13:00,atd,42.36
2022-09-05T16:14:00,atd,24.58
2022-09-05T16:15:00,atd,28.52
2022-09-05T16:16:00,atd,25.20
2022-09-05T16:17:00,atd,26.47
2022-09-05T16:18:00,atd,25.07
2022-09-05T16:19:00,atd,26.80
2022-09-05T16:20:00,atd,25.59
2022-09-05T16:21:00,atd,28.81
2022-09-05T16:22:00,atd,26.79
2022-09-05T16:23:00,atd,33.41
2022-09-05T16:24:00,atd,31.37
2022-09-05T16:25:00,atd,39.26
2022-09-05T16:26:00,atd,37.68
2022-09-05T16:27:00,atd,39.29
2022-09-05T16:28:00,atd,38.48
2022-09-05T16:29:00,atd,32.79
2022-09-05T16:30:00,atd,71.52
2022-09-05T16:31:00,atd,61.65
2022-09-05T16:32:00,atd,30.08
2022-09-05T16:33:00,atd,26.40
2022-09-05T16:34:00,atd,29.17
2022-09-05T16:35:00,atd,28.07
2022-09-05T16:36:00,atd,27.05
2022-09-05T16:37:00,atd,27.78
2022-09-05T16:38:00,atd,25.73
2022-09-05T16:39:00,atd,28.54
2022-09-05T16:40:00,atd,31.72
2022-09-05T16:41:00,atd,28.22
2022-09-05T16:42:00,atd,26.76
2022-09-05T16:43:00,atd,28.39
2022-09-05T16:44:00,atd,28.85
2022-09-05T16:45:00,atd,28.82
2022-09-05T16:46:00,atd,30.99
2022-09-05T16:47:00,atd,30.88
2022-09-05T16:48:00,atd,31.15
2022-09-05T16:49:00,atd,29.10
2022-09-05T16:50:00,atd,27.57
2022-09-05T16:51:00,atd,28.10
2022-09-05T16:52:00,atd,24.83
2022-09-05T16:53:00,atd,24.76
2022-09-05T16:54:00,atd,26.11
2022-09-05T16:55:00,atd,24.79
2022-09-05T16:56:00,atd,31.34
2022-09-05T16:57:00,atd,26.57
2022-09-05T16:58:00,atd,65.94
2022-09-05T16:59:00,atd,70.60
2022-09-05T17:00:00,atd,71.84
2022-09-05T17:01:00,atd,29.96
2022-09-05T17:02:00,atd,32.28
2022-09-05T17:03:00,atd,29.44
2022-09-05T17:04:00,atd,29.72
2022-09-05T17:05:00,atd,30.27
2022-09-05T17:06:00,atd,32.22
2022-09-05T17:07:00,atd,33.78
2022-09-05T17:08:00,atd,30.51
2022-09-05T17:09:00,atd,30.95
2022-09-05T17:10:00,atd,26.35
2022-09-05T17:11:00,atd,25.86
2022-09-05T17:12:00,atd,30.75
2022-09-05T17:13:00,atd,31.54
2022-09-05T17:14:00,atd,28.35
2022-09-05T17:15:00,atd,26.34
2022-09-05T17:16:00,atd,25.47
2022-09-05T17:17:00,atd,25.43
2022-09-05T17:18:00,atd,54.51
2022-09-05T17:19:00,atd,55.32
2022-09-05T17:20:00,atd,61.84
2022-09-05T17:21:00,atd,27.27
2022-09-05T17:22:00,atd,32.64
2022-09-05T17:23:00,atd,29.03
2022-09-05T17:24:00,atd,29.62
2022-09-05T17:25:00,atd,28.32
2022-09-05T17:26:00,atd,28.46
2022-09-05T17:27:00,atd,25.42
2022-09-05T17:28:00,atd,29.99
2022-09-05T17:29:00,atd,24.82
2022-09-05T17:30:00,atd,28.52
2022-09-05T17:31:00,atd,25.98
2022-09-05T17:32:00,atd,25.06
2022-09-05T17:33:00,atd,28.95
2022-09-05T17:34:00,atd,26.36
2022-09-05T17:35:00,atd,27.30
2022-09-05T17:36:00,atd,65.36
2022-09-05T17:37:00,atd,70.38
2022-09-05T17:38:00,atd,73.59
2022-09-05T17:39:00,atd,31.75
2022-09-05T17:40:00,atd,28.96
2022-09-05T17:41:00,atd,30.11
2022-09-05T17:42:00,atd,31.26
2022-09-05T17:43:00,atd,37.85
2022-09-05T17:44:00,atd,37.62
2022-09-05T17:45:00,atd,36.19
2022-09-05T17:46:00,atd,36.56
2022-09-05T17:47:00,atd,38.14
2022-09-05T17:48:00,atd,35.78
2022-09-05T17:49:00,atd,34.45
2022-09-05T17:50:00,atd,33.07
2022-09-05T17:51:00,atd,31.89
2022-09-05T17:52:00,atd,28.15
2022-09-05T17:53:00,atd,27.31
2022-09-05T17:54:00,atd,29.72
2022-09-05T17:55:00,atd,26.51
2022-09-05T17:56:00,atd,27.76
2022-09-05T17:57:00,atd,24.42
2022-09-05T17:58:00,atd,26.18
2022-09-05T17:59:00,atd,40.34
2022-09-05T18:00:00,atd,39.00
2022-09-05T18:01:00,atd,38.09
2022-09-05T18:02:00,atd,38.47
2022-09-05T18:03:00,atd,29.06
2022-09-05T18:04:00,atd,30.62
2022-09-05T18:05:00,atd,30.91
2022-09-05T18:06:00,atd,28.11
2022-09-05T18:07:00,atd,30.59
2022-09-05T18:08:00,atd,28.42
2022-09-05T18:09:00,atd,27.66
2022-09-05T18:10:00,atd,30.70
2022-09-05T18:11:00,atd,55.95
2022-09-05T18:12:00,atd,70.86
2022-09-05T18:13:00,atd,25.52
2022-09-05T18:14:00,atd,25.96
2022-09-05T18:15:00,atd,26.31
2022-09-05T18:16:00,atd,26.14
2022-09-05T18:17:00,atd,28.12
2022-09-05T18:18:00,atd,25.56
2022-09-05T18:19:00,atd,25.55
2022-09-05T18:20:00,atd,33.16
2022-09-05T18:21:00,atd,29.36
2022-09-05T18:22:00,atd,29.43
2022-09-05T18:23:00,atd,29.05
2022-09-05T18:24:00,atd,25.43
2022-09-05T18:25:00,atd,27.32
2022-09-05T18:26:00,atd,26.59
2022-09-05T18:27:00,atd,24.35
2022-09-05T18:28:00,atd,23.05
2022-09-05T18:29:00,atd,36.05
2022-09-05T18:30:00,atd,24.12
2022-09-05T18:31:00,atd,26.11
2022-09-05T18:32:00,atd,26.57
2022-09-05T18:33:00,atd,26.28
2022-09-05T18:34:00,atd,28.26
2022-09-05T18:35:00,atd,26.71
2022-09-05T18:36:00,atd,28.82
2022-09-05T18:37:00,atd,28.67
2022-09-05T18:38:00,atd,28.67
2022-09-05T18:39:00,atd,39.37
2022-09-05T18:40:00,atd,24.37
2022-09-05T18:41:00,atd,29.11
2022-09-05T18:42:00,atd,26.77
2022-09-05T18:43:00,atd,30.33
2022-09-05T18:44:00,atd,69.56
2022-09-05T18:45:00,atd,71.85
2022-09-05T18:46:00,atd,90.84
2022-09-05T18:47:00,atd,31.24
2022-09-05T18:48:00,atd,31.86
2022-09-05T18:49:00,atd,31.29
2022-09-05T18:50:00,atd,28.00
2022-09-05T18:51:00,atd,31.44
2022-09-05T18:52:00,atd,32.36
2022-09-05T18:53:00,atd,30.85
2022-09-05T18:54:00,atd,33.93
2022-09-05T18:55:00,atd,29.03
2022-09-05T18:56:00,atd,29.85
2022-09-05T18:57:00,atd,29.12
2022-09-05T18:58:00,atd,27.22
2022-09-05T18:59:00,atd,26.51
2022-09-05T19:00:00,atd,27.01
2022-09-05T19:01:00,atd,31.00
2022-09-05T19:02:00,atd,28.56
2022-09-05T19:03:00,atd,28.13
2022-09-05T19:04:00,atd,27.18
2022-09-05T19:05:00,atd,29.21
2022-09-05T19:06:00,atd,28.36
2022-09-05T19:07:00,atd,29.44
2022-09-05T19:08:00,atd,25.67
2022-09-05T19:09:00,atd,26.49
2022-09-05T19:10:00,atd,59.16
2022-09-05T19:11:00,atd,64.17
2022-09-05T19:12:00,atd,64.32
2022-09-05T19:13:00,atd,27.55
2022-09-05T19:14:00,atd,25.85
2022-09-05T19:15:00,atd,30.75
2022-09-05T19:16:00,atd,27.75
2022-09-05T19:17:00,atd,30.81
2022-09-05T19:18:00,atd,30.13
2022-09-05T19:19:00,atd,27.53
2022-09-05T19:20:00,atd,39.78
2022-09-05T19:21:00,atd,28.22
2022-09-05T19:22:00,atd,31.34
2022-09-05T19:23:00,atd,31.45
2022-09-05T19:24:00,atd,30.91
2022-09-05T19:25:00,atd,28.47
2022-09-05T19:26:00,atd,28.28
2022-09-05T19:27:00,atd,31.42
2022-09-05T19:28:00,atd,31.88
2022-09-05T19:29:00,atd,29.67
2022-09-05T19:30:00,atd,28.34
2022-09-05T19:31:00,atd,27.85
2022-09-05T19:32:00,atd,31.08
2022-09-05T19:33:00,atd,30.45
2022-09-05T19:34:00,atd,28.31
2022-09-05T19:35:00,atd,29.42
2022-09-05T19:36:00,atd,32.02
2022-09-05T19:37:00,atd,29.62
2022-09-05T19:38:00,atd,33.29
2022-09-05T19:39:00,atd,31.25
2022-09-05T19:40:00,atd,70.24
2022-09-05T19:41:00,atd,74.52
2022-09-05T19:42:00,atd,33.65
2022-09-05T19:43:00,atd,29.01
2022-09-05T19:44:00,atd,32.76
2022-09-05T19:45:00,atd,26.75
2022-09-05T19:46:00,atd,35.81
2022-09-05T19:47:00,atd,39.55
2022-09-05T19:48:00,atd,39.14
2022-09-05T19:49:00,atd,37.64
2022-09-05T19:50:00,atd,27.81
2022-09-05T19:51:00,atd,29.91
2022-09-05T19:52:00,atd,26.99
2022-09-05T19:53:00,atd,31.43
2022-09-05T19:54:00,atd,29.73
2022-09-05T19:55:00,atd,29.47
2022-09-05T19:56:00,atd,31.71
2022-09-05T19:57:00,atd,35.87
2022-09-05T19:58:00,atd,34.93
2022-09-05T19:59:00,atd,33.19
2022-09-05T20:00:00,atd,29.51
2022-09-05T20:01:00,atd,31.35
2022-09-05T20:02:00,atd,29.95
2022-09-05T20:03:00,atd,30.39
2022-09-05T20:04:00,atd,33.62
2022-09-05T20:05:00,atd,28.19
2022-09-05T20:06:00,atd,27.31
2022-09-05T20:07:00,atd,28.57
2022-09-05T20:08:00,atd,27.79
2022-09-05T20:09:00,atd,29.16
2022-09-05T20:10:00,atd,32.67
2022-09-05T20:11:00,atd,32.03
2022-09-05T20:12:00,atd,29.05
2022-09-05T20:13:00,atd,30.02
2022-09-05T20:14:00,atd,31.17
2022-09-05T20:15:00,atd,36.07
2022-09-05T20:16:00,atd,35.12
2022-09-05T20:17:00,atd,36.39
2022-09-05T20:18:00,atd,40.68
2022-09-05T20:19:00,atd,40.95
2022-09-05T20:20:00,atd,42.46
2022-09-05T20:21:00,atd,33.73
2022-09-05T20:22:00,atd,31.07
2022-09-05T20:23:00,atd,31.34
2022-09-05T20:24:00,atd,29.09
2022-09-05T20:25:00,atd,61.54
2022-09-05T20:26:00,atd,63.81
2022-09-05T20:27:00,atd,27.57
2022-09-05T20:28:00,atd,32.04
2022-09-05T20:29:00,atd,29.81
2022-09-05T20:30:00,atd,33.27
2022-09-05T20:31:00,atd,43.64
2022-09-05T20:32:00,atd,30.01
2022-09-05T20:33:00,atd,30.81
2022-09-05T20:34:00,atd,32.06
2022-09-05T20:35:00,atd,32.15
2022-09-05T20:36:00,atd,32.08
2022-09-05T20:37:00,atd,32.91
2022-09-05T20:38:00,atd,32.98
2022-09-05T20:39:00,atd,30.77
2022-09-05T20:40:00,atd,30.31
2022-09-05T20:41:00,atd,27.16
2022-09-05T20:42:00,atd,30.03
2022-09-05T20:43:00,atd,30.76
2022-09-05T20:44:00,atd,32.77
2022-09-05T20:45:00,atd,32.41
2022-09-05T20:46:00,atd,26.48
2022-09-05T20:47:00,atd,27.82
2022-09-05T20:48:00,atd,40.35
2022-09-05T20:49:00,atd,64.66
2022-09-05T20:50:00,atd,70.25
2022-09-05T20:51:00,atd,74.72
2022-09-05T20:52:00,atd,26.03
2022-09-05T20:53:00,atd,29.94
2022-09-05T20:54:00,atd,31.28
2022-09-05T20:55:00,atd,30.96
2022-09-05T20:56:00,atd,30.71
2022-09-05T20:57:00,atd,34.21
2022-09-05T20:58:00,atd,33.21
2022-09-05T20:59:00,atd,33.40
2022-09-05T21:00:00,atd,31.16
2022-09-05T21:01:00,atd,31.85
2022-09-05T21:02:00,atd,27.11
2022-09-05T21:03:00,atd,28.88
2022-09-05T21:04:00,atd,32.12
2022-09-05T21:05:00,atd,30.52
2022-09-05T21:06:00,atd,40.20
2022-09-05T21:07:00,atd,30.20
2022-09-05T21:08:00,atd,28.71
2022-09-05T21:09:00,atd,26.99
2022-09-05T21:10:00,atd,31.85
2022-09-05T21:11:00,atd,31.70
2022-09-05T21:12:00,atd,34.03
2022-09-05T21:13:00,atd,33.05
2022-09-05T21:14:00,atd,33.54
2022-09-05T21:15:00,atd,32.50
2022-09-05T21:16:00,atd,32.05
2022-09-05T21:17:00,atd,30.84
2022-09-05T21:18:00,atd,30.05
2022-09-05T21:19:00,atd,28.22
2022-09-05T21:20:00,atd,59.23
2022-09-05T21:21:00,atd,61.21
2022-09-05T21:22:00,atd,64.16
2022-09-05T21:23:00,atd,37.35
2022-09-05T21:24:00,atd,28.62
2022-09-05T21:25:00,atd,28.77
2022-09-05T21:26:00,atd,30.28
2022-09-05T21:27:00,atd,31.39
2022-09-05T21:28:00,atd,27.54
2022-09-05T21:29:00,atd,29.39
2022-09-05T21:30:00,atd,29.91
2022-09-05T21:31:00,atd,30.35
2022-09-05T21:32:00,atd,27.36
2022-09-05T21:33:00,atd,19.14
2022-09-05T21:34:00,atd,19.57
2022-09-05T21:35:00,atd,20.94
2022-09-05T21:36:00,atd,24.74
2022-09-05T21:37:00,atd,22.38
2022-09-05T21:38:00,atd,15.82
2022-09-05T21:39:00,atd,15.49
2022-09-05T21:40:00,atd,26.55
2022-09-05T21:41:00,atd,39.84
2022-09-05T21:42:00,atd,32.38
2022-09-05T21:43:00,atd,29.62
2022-09-05T21:44:00,atd,17.50
2022-09-05T21:45:00,atd,17.52
2022-09-05T21:46:00,atd,21.10
2022-09-05T21:47:00,atd,21.23
2022-09-05T21:48:00,atd,19.62
2022-09-05T21:49:00,atd,20.96
2022-09-05T21:50:00,atd,18.31
2022-09-05T21:51:00,atd,21.64
2022-09-05T21:52:00,atd,25.07
2022-09-05T21:53:00,atd,21.58
2022-09-05T21:54:00,atd,19.87
2022-09-05T21:55:00,atd,21.85
2022-09-05T21:56:00,atd,20.33
2022-09-05T21:57:00,atd,25.99
2022-09-05T21:58:00,atd,20.40
2022-09-05T21:59:00,atd,21.07
2022-09-05T22:00:00,atd,17.62
2022-09-05T22:01:00,atd,14.49
2022-09-05T22:02:00,atd,18.61
2022-09-05T22:03:00,atd,15.95
2022-09-05T22:04:00,atd,18.35
2022-09-05T22:05:00,atd,16.44
2022-09-05T22:06:00,atd,19.80
2022-09-05T22:07:00,atd,17.99
2022-09-05T22:08:00,atd,19.66
2022-09-05T22:09:00,atd,18.30
2022-09-05T22:10:00,atd,21.76
2022-09-05T22:11:00,atd,23.69
2022-09-05T22:12:00,atd,24.08
2022-09-05T22:13:00,atd,24.00
2022-09-05T22:14:00,atd,23.26
2022-09-05T22:15:00,atd,23.28
2022-09-05T22:16:00,atd,23.06
2022-09-05T22:17:00,atd,19.91
2022-09-05T22:18:00,atd,22.83
2022-09-05T22:19:00,atd,19.47
2022-09-05T22:20:00,atd,33.20
2022-09-05T22:21:00,atd,19.10
2022-09-05T22:22:00,atd,19.37
2022-09-05T22:23:00,atd,18.89
2022-09-05T22:24:00,atd,18.39
2022-09-05T22:25:00,atd,20.71
2022-09-05T22:26:00,atd,19.67
2022-09-05T22:27:00,atd,15.82
2022-09-05T22:28:00,atd,17.40
2022-09-05T22:29:00,atd,19.23
2022-09-05T22:30:00,atd,21.35
2022-09-05T22:31:00,atd,19.98
2022-09-05T22:32:00,atd,19.27
2022-09-05T22:33:00,atd,20.36
2022-09-05T22:34:00,atd,20.41
2022-09-05T22:35:00,atd,18.76
2022-09-05T22:36:00,atd,15.55
2022-09-05T22:37:00,atd,17.07
2022-09-05T22:38:00,atd,20.14
2022-09-05T22:39:00,atd,33.42
2022-09-05T22:40:00,atd,25.64
2022-09-05T22:41:00,atd,23.11
2022-09-05T22:42:00,atd,19.68
2022-09-05T22:43:00,atd,20.44
2022-09-05T22:44:00,atd,17.32
2022-09-05T22:45:00,atd,16.86
2022-09-05T22:46:00,atd,18.32
2022-09-05T22:47:00,atd,13.66
2022-09-05T22:48:00,atd,16.98
2022-09-05T22:49:00,atd,19.58
2022-09-05T22:50:00,atd,20.94
2022-09-05T22:51:00,atd,22.49
2022-09-05T22:52:00,atd,21.01
2022-09-05T22:53:00,atd,21.10
2022-09-05T22:54:00,atd,27.78
2022-09-05T22:55:00,atd,27.40
2022-09-05T22:56:00,atd,26.32
2022-09-05T22:57:00,atd,28.23
2022-09-05T22:58:00,atd,22.86
2022-09-05T22:59:00,atd,22.68
2022-09-05T23:00:00,atd,22.65
2022-09-05T23:01:00,atd,22.13
2022-09-05T23:02:00,atd,22.73
2022-09-05T23:03:00,atd,24.40
2022-09-05T23:04:00,atd,17.05
2022-09-05T23:05:00,atd,17.80
2022-09-05T23:06:00,atd,19.27
2022-09-05T23:07:00,atd,18.52
2022-09-05T23:08:00,atd,22.91
2022-09-05T23:09:00,atd,22.08
2022-09-05T23:10:00,atd,22.28
2022-09-05T23:11:00,atd,20.06
2022-09-05T23:12:00,atd,22.29
2022-09-05T23:13:00,atd,21.70
2022-09-05T23:14:00,atd,18.79
2022-09-05T23:15:00,atd,15.89
2022-09-05T23:16:00,atd,15.97
2022-09-05T23:17:00,atd,17.01
2022-09-05T23:18:00,atd,20.73
2022-09-05T23:19:00,atd,14.15
2022-09-05T23:20:00,atd,16.57
2022-09-05T23:21:00,atd,18.30
2022-09-05T23:22:00,atd,26.94
2022-09-05T23:23:00,atd,27.70
2022-09-05T23:24:00,atd,27.29
2022-09-05T23:25:00,atd,21.98
2022-09-05T23:26:00,atd,22.93
2022-09-05T23:27:00,atd,22.18
2022-09-05T23:28:00,atd,26.78
2022-09-05T23:29:00,atd,25.86
2022-09-05T23:30:00,atd,23.61
2022-09-05T23:31:00,atd,21.69
2022-09-05T23:32:00,atd,22.66
2022-09-05T23:33:00,atd,21.66
2022-09-05T23:34:00,atd,22.14
2022-09-05T23:35:00,atd,20.80
2022-09-05T23:36:00,atd,21.08
2022-09-05T23:37:00,atd,31.15
2022-09-05T23:38:00,atd,19.41
2022-09-05T23:39:00,atd,16.97
2022-09-05T23:40:00,atd,18.60
2022-09-05T23:41:00,atd,19.76
2022-09-05T23:42:00,atd,19.76
2022-09-05T23:43:00,atd,19.27
2022-09-05T23:44:00,atd,18.99
2022-09-05T23:45:00,atd,17.53
2022-09-05T23:46:00,atd,18.18
2022-09-05T23:47:00,atd,19.91
2022-09-05T23:48:00,atd,21.73
2022-09-05T23:49:00,atd,20.27
2022-09-05T23:50:00,atd,21.88
2022-09-05T23:51:00,atd,19.44
2022-09-05T23:52:00,atd,19.29
2022-09-05T23:53:00,atd,21.00
2022-09-05T23:54:00,atd,19.51
2022-09-05T23:55:00,atd,17.11
2022-09-05T23:56:00,atd,28.78
2022-09-05T23:57:00,atd,17.86
2022-09-05T23:58:00,atd,20.45
2022-09-05T23:59:00,atd,16.92
