#datetime,building,power
2022-04-18T18:32:00,kcc,10.20
2022-04-18T18:33:00,kcc,5.41
2022-04-18T18:34:00,kcc,5.99
2022-04-18T18:36:00,kcc,9.61
2022-04-18T18:37:00,kcc,4.20
2022-04-18T18:39:00,kcc,13.80
2022-04-18T18:41:00,kcc,13.20
2022-04-18T18:43:00,kcc,10.20
2022-04-18T18:44:00,kcc,3.60
2022-04-18T18:46:00,kcc,7.79
2022-04-18T18:48:00,kcc,9.61
2022-04-18T18:50:00,kcc,7.79
2022-04-18T18:52:00,kcc,12.00
2022-04-18T18:53:00,kcc,6.01
2022-04-18T18:54:00,kcc,5.41
2022-04-18T18:56:00,kcc,5.99
2022-04-18T18:58:00,kcc,9.61
2022-04-18T19:00:00,kcc,7.79
2022-04-18T19:02:00,kcc,8.39
2022-04-18T19:03:00,kcc,5.41
2022-04-18T19:05:00,kcc,10.20
2022-04-18T19:07:00,kcc,11.41
2022-04-18T19:08:00,kcc,13.80
2022-04-18T19:10:00,kcc,25.20
2022-04-18T19:12:00,kcc,25.20
2022-04-18T19:13:00,kcc,7.81
2022-04-18T19:15:00,kcc,9.59
2022-04-18T19:17:00,kcc,12.00
2022-04-18T19:18:00,kcc,3.60
2022-04-18T19:20:00,kcc,7.81
2022-04-18T19:21:00,kcc,4.19
2022-04-18T19:23:00,kcc,23.41
2022-04-18T19:25:00,kcc,21.59
2022-04-18T19:26:00,kcc,7.81
2022-04-18T19:28:00,kcc,13.20
2022-04-18T19:30:00,kcc,8.39
2022-04-18T19:32:00,kcc,7.21
2022-04-18T19:34:00,kcc,8.39
2022-04-18T19:35:00,kcc,1.80
2022-04-18T19:37:00,kcc,7.81
2022-04-18T19:39:00,kcc,9.59
2022-04-18T19:41:00,kcc,9.59
2022-04-18T19:43:00,kcc,7.81
2022-04-18T19:45:00,kcc,7.79
2022-04-18T19:46:00,kcc,4.20
2022-04-18T19:48:00,kcc,7.81
2022-04-18T19:50:00,kcc,7.79
2022-04-18T19:51:00,kcc,3.60
2022-04-18T19:52:00,kcc,4.20
2022-04-18T19:53:00,kcc,5.39
2022-04-18T19:55:00,kcc,10.21
2022-04-18T19:56:00,kcc,3.59
2022-04-18T19:57:00,kcc,6.01
2022-04-18T19:59:00,kcc,6.01
2022-04-18T20:01:00,kcc,7.79
2022-04-18T20:03:00,kcc,7.79
2022-04-18T20:05:00,kcc,13.21
2022-04-18T20:06:00,kcc,5.99
2022-04-18T20:08:00,kcc,9.61
2022-04-18T20:10:00,kcc,10.20
2022-04-18T20:12:00,kcc,7.79
2022-04-18T20:14:00,kcc,7.81
2022-04-18T20:16:00,kcc,7.79
2022-04-18T20:17:00,kcc,3.60
2022-04-18T20:19:00,kcc,7.81
2022-04-18T20:21:00,kcc,7.79
2022-04-18T20:22:00,kcc,4.20
2022-04-18T20:24:00,kcc,11.40
2022-04-18T20:25:00,kcc,6.01
2022-04-18T20:27:00,kcc,9.59
2022-04-18T20:29:00,kcc,7.79
2022-04-18T20:31:00,kcc,7.81
2022-04-18T20:33:00,kcc,6.01
2022-04-18T20:34:00,kcc,3.59
2022-04-18T20:36:00,kcc,7.81
2022-04-18T20:38:00,kcc,12.00
2022-04-18T20:40:00,kcc,9.59
2022-04-18T20:42:00,kcc,7.81
2022-04-18T20:44:00,kcc,7.79
2022-04-18T20:45:00,kcc,6.01
2022-04-18T20:47:00,kcc,11.40
2022-04-18T20:49:00,kcc,7.81
2022-04-18T20:51:00,kcc,10.20
2022-04-18T20:53:00,kcc,9.59
2022-04-18T20:55:00,kcc,9.61
2022-04-18T20:57:00,kcc,7.79
2022-04-18T20:58:00,kcc,4.20
2022-04-18T21:00:00,kcc,7.79
2022-04-18T21:02:00,kcc,7.81
2022-04-18T21:03:00,kcc,3.60
2022-04-18T21:05:00,kcc,9.59
2022-04-18T21:07:00,kcc,13.80
2022-04-18T21:09:00,kcc,9.59
2022-04-18T21:10:00,kcc,2.40
2022-04-18T21:12:00,kcc,7.81
2022-04-18T21:13:00,kcc,3.59
2022-04-18T21:15:00,kcc,7.81
2022-04-18T21:17:00,kcc,7.79
2022-04-18T21:18:00,kcc,4.20
2022-04-18T21:19:00,kcc,5.41
2022-04-18T21:21:00,kcc,10.20
2022-04-18T21:22:00,kcc,5.41
2022-04-18T21:24:00,kcc,7.79
2022-04-18T21:26:00,kcc,10.21
2022-04-18T21:28:00,kcc,11.40
2022-04-18T21:30:00,kcc,13.80
2022-04-18T21:31:00,kcc,3.60
2022-04-18T21:33:00,kcc,10.20
2022-04-18T21:35:00,kcc,11.40
2022-04-18T21:36:00,kcc,7.81
2022-04-18T21:38:00,kcc,12.00
2022-04-18T21:40:00,kcc,9.59
2022-04-18T21:42:00,kcc,9.61
2022-04-18T21:44:00,kcc,9.59
2022-04-18T21:45:00,kcc,4.20
2022-04-18T21:46:00,kcc,5.99
2022-04-18T21:48:00,kcc,7.81
2022-04-18T21:49:00,kcc,5.39
2022-04-18T21:51:00,kcc,12.01
2022-04-18T21:53:00,kcc,9.59
2022-04-18T21:55:00,kcc,7.79
2022-04-18T21:56:00,kcc,4.20
2022-04-18T21:58:00,kcc,9.59
2022-04-18T22:00:00,kcc,6.01
2022-04-18T22:02:00,kcc,9.59
2022-04-18T22:03:00,kcc,3.60
2022-04-18T22:05:00,kcc,10.21
2022-04-18T22:06:00,kcc,5.39
2022-04-18T22:07:00,kcc,6.01
2022-04-18T22:09:00,kcc,7.79
2022-04-18T22:10:00,kcc,9.61
2022-04-18T22:12:00,kcc,10.20
2022-04-18T22:13:00,kcc,3.60
2022-04-18T22:15:00,kcc,7.79
2022-04-18T22:16:00,kcc,4.20
2022-04-18T22:18:00,kcc,9.59
2022-04-18T22:20:00,kcc,9.61
2022-04-18T22:22:00,kcc,9.59
2022-04-18T22:24:00,kcc,10.20
2022-04-18T22:26:00,kcc,7.81
2022-04-18T22:28:00,kcc,7.79
2022-04-18T22:30:00,kcc,9.61
2022-04-18T22:32:00,kcc,7.79
2022-04-18T22:33:00,kcc,6.01
2022-04-18T22:34:00,kcc,5.39
2022-04-18T22:36:00,kcc,12.01
2022-04-18T22:38:00,kcc,9.59
2022-04-18T22:39:00,kcc,5.99
2022-04-18T22:41:00,kcc,7.81
2022-04-18T22:43:00,kcc,9.59
2022-04-18T22:45:00,kcc,9.61
2022-04-18T22:46:00,kcc,5.99
2022-04-18T22:48:00,kcc,12.00
2022-04-18T22:49:00,kcc,5.41
2022-04-18T22:51:00,kcc,13.80
2022-04-18T22:53:00,kcc,9.61
2022-04-18T22:54:00,kcc,4.19
2022-04-18T22:56:00,kcc,7.81
2022-04-18T22:57:00,kcc,5.99
2022-04-18T22:59:00,kcc,9.61
2022-04-18T23:01:00,kcc,9.59
2022-04-18T23:03:00,kcc,10.20
2022-04-18T23:05:00,kcc,7.21
2022-04-18T23:07:00,kcc,10.20
2022-04-18T23:09:00,kcc,7.81
2022-04-18T23:10:00,kcc,3.59
2022-04-18T23:11:00,kcc,4.20
2022-04-18T23:13:00,kcc,9.61
2022-04-18T23:14:00,kcc,5.99
2022-04-18T23:16:00,kcc,7.81
2022-04-18T23:18:00,kcc,7.79
2022-04-18T23:20:00,kcc,7.81
2022-04-18T23:21:00,kcc,3.59
2022-04-18T23:23:00,kcc,9.61
2022-04-18T23:25:00,kcc,10.20
2022-04-18T23:26:00,kcc,7.81
2022-04-18T23:28:00,kcc,9.59
2022-04-18T23:29:00,kcc,5.99
2022-04-18T23:31:00,kcc,7.81
2022-04-18T23:32:00,kcc,1.80
2022-04-18T23:34:00,kcc,15.60
2022-04-18T23:36:00,kcc,7.79
2022-04-18T23:38:00,kcc,9.61
2022-04-18T23:39:00,kcc,5.99
2022-04-18T23:41:00,kcc,9.61
2022-04-18T23:42:00,kcc,4.19
2022-04-18T23:43:00,kcc,3.60
2022-04-18T23:45:00,kcc,7.81
2022-04-18T23:46:00,kcc,2.39
2022-04-18T23:48:00,kcc,15.60
2022-04-18T23:50:00,kcc,19.20
2022-04-18T23:52:00,kcc,19.20
2022-04-18T23:54:00,kcc,7.79
2022-04-18T23:56:00,kcc,10.21
2022-04-18T23:57:00,kcc,3.59
2022-04-18T23:59:00,kcc,7.81
