#datetime,building,power
2024-03-23T11:06:00,vfh,71.86
2024-03-23T11:07:00,vfh,47.06
2024-03-23T11:08:00,vfh,36.29
2024-03-23T11:09:00,vfh,125.81
2024-03-23T11:10:00,vfh,110.22
2024-03-23T11:11:00,vfh,103.52
2024-03-23T11:12:00,vfh,64.45
2024-03-23T11:13:00,vfh,83.75
2024-03-23T11:14:00,vfh,83.75
2024-03-23T11:15:00,vfh,55.19
2024-03-23T11:16:00,vfh,55.19
2024-03-23T11:17:00,vfh,72.37
2024-03-23T11:18:00,vfh,9.45
2024-03-23T11:19:00,vfh,9.45
2024-03-23T11:20:00,vfh,35.91
2024-03-23T11:21:00,vfh,35.91
2024-03-23T11:22:00,vfh,24.07
2024-03-23T11:23:00,vfh,23.44
2024-03-23T11:24:00,vfh,77.20
2024-03-23T11:25:00,vfh,77.20
2024-03-23T11:26:00,vfh,78.65
2024-03-23T11:27:00,vfh,50.24
2024-03-23T11:28:00,vfh,94.41
2024-03-23T11:29:00,vfh,94.41
2024-03-23T11:30:00,vfh,34.16
2024-03-23T11:31:00,vfh,34.16
2024-03-23T11:32:00,vfh,115.74
2024-03-23T11:33:00,vfh,93.80
2024-03-23T11:34:00,vfh,59.06
2024-03-23T11:35:00,vfh,75.00
2024-03-23T11:36:00,vfh,99.79
2024-03-23T11:37:00,vfh,82.72
2024-03-23T11:38:00,vfh,82.72
2024-03-23T11:39:00,vfh,82.28
2024-03-23T11:40:00,vfh,82.28
2024-03-23T11:41:00,vfh,44.82
2024-03-23T11:42:00,vfh,31.21
2024-03-23T11:43:00,vfh,69.55
2024-03-23T11:44:00,vfh,70.84
2024-03-23T11:45:00,vfh,70.84
2024-03-23T11:46:00,vfh,16.43
2024-03-23T11:47:00,vfh,16.43
2024-03-23T11:48:00,vfh,63.97
2024-03-23T11:49:00,vfh,63.97
2024-03-23T11:50:00,vfh,53.09
2024-03-23T11:51:00,vfh,53.09
2024-03-23T11:52:00,vfh,78.99
2024-03-23T11:53:00,vfh,78.99
2024-03-23T11:54:00,vfh,15.46
2024-03-23T11:55:00,vfh,35.30
2024-03-23T11:56:00,vfh,22.46
2024-03-23T11:57:00,vfh,58.38
2024-03-23T11:58:00,vfh,75.59
2024-03-23T11:59:00,vfh,56.68
2024-03-23T12:00:00,vfh,66.02
2024-03-23T12:01:00,vfh,83.97
2024-03-23T12:02:00,vfh,66.07
2024-03-23T12:03:00,vfh,61.39
2024-03-23T12:04:00,vfh,61.39
2024-03-23T12:05:00,vfh,84.00
2024-03-23T12:06:00,vfh,84.00
2024-03-23T12:07:00,vfh,66.65
2024-03-23T12:08:00,vfh,58.66
2024-03-23T12:09:00,vfh,55.36
2024-03-23T12:10:00,vfh,93.03
2024-03-23T12:11:00,vfh,93.03
2024-03-23T12:12:00,vfh,64.76
2024-03-23T12:13:00,vfh,43.41
2024-03-23T12:14:00,vfh,78.26
2024-03-23T12:15:00,vfh,3.92
2024-03-23T12:16:00,vfh,5.57
2024-03-23T12:17:00,vfh,27.32
2024-03-23T12:18:00,vfh,25.96
2024-03-23T12:19:00,vfh,20.26
2024-03-23T12:20:00,vfh,19.14
2024-03-23T12:21:00,vfh,55.21
2024-03-23T12:22:00,vfh,55.12
2024-03-23T12:23:00,vfh,44.74
2024-03-23T12:24:00,vfh,83.91
2024-03-23T12:25:00,vfh,62.14
2024-03-23T12:26:00,vfh,66.53
2024-03-23T12:27:00,vfh,69.09
2024-03-23T12:28:00,vfh,57.86
2024-03-23T12:29:00,vfh,100.44
2024-03-23T12:30:00,vfh,100.44
2024-03-23T12:31:00,vfh,53.10
2024-03-23T12:32:00,vfh,53.10
2024-03-23T12:33:00,vfh,74.03
2024-03-23T12:34:00,vfh,84.05
2024-03-23T12:35:00,vfh,86.01
2024-03-23T12:36:00,vfh,86.01
2024-03-23T12:37:00,vfh,54.51
2024-03-23T12:38:00,vfh,54.51
2024-03-23T12:39:00,vfh,33.84
2024-03-23T12:40:00,vfh,7.49
2024-03-23T12:41:00,vfh,11.00
2024-03-23T12:42:00,vfh,11.00
2024-03-23T12:43:00,vfh,44.60
2024-03-23T12:44:00,vfh,62.93
2024-03-23T12:45:00,vfh,65.93
2024-03-23T12:46:00,vfh,59.88
2024-03-23T12:47:00,vfh,93.10
2024-03-23T12:48:00,vfh,93.10
2024-03-23T12:49:00,vfh,32.32
2024-03-23T12:50:00,vfh,43.55
2024-03-23T12:51:00,vfh,37.67
2024-03-23T12:52:00,vfh,86.44
2024-03-23T12:53:00,vfh,86.44
2024-03-23T12:54:00,vfh,79.00
2024-03-23T12:55:00,vfh,76.93
2024-03-23T12:56:00,vfh,53.06
2024-03-23T12:57:00,vfh,68.04
2024-03-23T12:58:00,vfh,59.45
2024-03-23T12:59:00,vfh,51.93
2024-03-23T13:00:00,vfh,63.21
2024-03-23T13:01:00,vfh,63.21
2024-03-23T13:02:00,vfh,87.20
2024-03-23T13:03:00,vfh,78.55
2024-03-23T13:04:00,vfh,33.38
2024-03-23T13:05:00,vfh,33.38
2024-03-23T13:06:00,vfh,84.47
2024-03-23T13:07:00,vfh,87.98
2024-03-23T13:08:00,vfh,55.98
2024-03-23T13:09:00,vfh,74.20
2024-03-23T13:10:00,vfh,76.87
2024-03-23T13:11:00,vfh,77.09
2024-03-23T13:12:00,vfh,77.09
2024-03-23T13:13:00,vfh,20.50
2024-03-23T13:14:00,vfh,20.50
2024-03-23T13:15:00,vfh,56.08
2024-03-23T13:16:00,vfh,56.08
2024-03-23T13:17:00,vfh,88.13
2024-03-23T13:18:00,vfh,88.13
2024-03-23T13:19:00,vfh,114.68
2024-03-23T13:20:00,vfh,56.45
2024-03-23T13:21:00,vfh,56.45
2024-03-23T13:22:00,vfh,59.36
2024-03-23T13:23:00,vfh,44.41
2024-03-23T13:24:00,vfh,36.67
2024-03-23T13:25:00,vfh,65.89
2024-03-23T13:26:00,vfh,52.54
2024-03-23T13:27:00,vfh,51.31
2024-03-23T13:28:00,vfh,90.58
2024-03-23T13:29:00,vfh,46.52
2024-03-23T13:30:00,vfh,42.45
2024-03-23T13:31:00,vfh,36.94
2024-03-23T13:32:00,vfh,45.71
2024-03-23T13:33:00,vfh,15.78
2024-03-23T13:34:00,vfh,26.18
2024-03-23T13:35:00,vfh,35.86
2024-03-23T13:36:00,vfh,35.86
2024-03-23T13:37:00,vfh,97.33
2024-03-23T13:38:00,vfh,97.33
2024-03-23T13:39:00,vfh,65.72
2024-03-23T13:40:00,vfh,24.09
2024-03-23T13:41:00,vfh,46.28
2024-03-23T13:42:00,vfh,63.17
2024-03-23T13:43:00,vfh,63.17
2024-03-23T13:44:00,vfh,100.85
2024-03-23T13:45:00,vfh,101.32
2024-03-23T13:46:00,vfh,84.10
2024-03-23T13:47:00,vfh,41.48
2024-03-23T13:48:00,vfh,64.00
2024-03-23T13:49:00,vfh,64.27
2024-03-23T13:50:00,vfh,27.02
2024-03-23T13:51:00,vfh,27.02
2024-03-23T13:52:00,vfh,47.71
2024-03-23T13:53:00,vfh,43.00
2024-03-23T13:54:00,vfh,59.84
2024-03-23T13:55:00,vfh,39.69
2024-03-23T13:56:00,vfh,39.69
2024-03-23T13:57:00,vfh,24.32
2024-03-23T13:58:00,vfh,25.10
2024-03-23T13:59:00,vfh,18.04
2024-03-23T14:00:00,vfh,16.93
2024-03-23T14:01:00,vfh,52.05
2024-03-23T14:02:00,vfh,49.84
2024-03-23T14:03:00,vfh,49.84
2024-03-23T14:04:00,vfh,57.50
2024-03-23T14:05:00,vfh,57.50
2024-03-23T14:06:00,vfh,78.49
2024-03-23T14:07:00,vfh,22.40
2024-03-23T14:08:00,vfh,22.40
2024-03-23T14:09:00,vfh,52.95
2024-03-23T14:10:00,vfh,52.95
2024-03-23T14:11:00,vfh,88.92
2024-03-23T14:12:00,vfh,41.77
2024-03-23T14:13:00,vfh,25.15
2024-03-23T14:14:00,vfh,40.19
2024-03-23T14:15:00,vfh,53.26
2024-03-23T14:16:00,vfh,61.66
2024-03-23T14:17:00,vfh,79.26
2024-03-23T14:18:00,vfh,75.36
2024-03-23T14:19:00,vfh,49.38
2024-03-23T14:20:00,vfh,68.73
2024-03-23T14:21:00,vfh,31.24
2024-03-23T14:22:00,vfh,31.24
2024-03-23T14:23:00,vfh,65.06
2024-03-23T14:24:00,vfh,61.01
2024-03-23T14:25:00,vfh,34.53
2024-03-23T14:26:00,vfh,45.82
2024-03-23T14:27:00,vfh,38.59
2024-03-23T14:28:00,vfh,38.59
2024-03-23T14:29:00,vfh,47.77
2024-03-23T14:30:00,vfh,47.77
2024-03-23T14:31:00,vfh,66.38
2024-03-23T14:32:00,vfh,19.72
2024-03-23T14:33:00,vfh,19.72
2024-03-23T14:34:00,vfh,26.66
2024-03-23T14:35:00,vfh,19.25
2024-03-23T14:36:00,vfh,40.54
2024-03-23T14:37:00,vfh,80.86
2024-03-23T14:38:00,vfh,80.86
2024-03-23T14:39:00,vfh,52.64
2024-03-23T14:40:00,vfh,52.64
2024-03-23T14:41:00,vfh,15.11
2024-03-23T14:42:00,vfh,15.11
2024-03-23T14:43:00,vfh,121.98
2024-03-23T14:44:00,vfh,117.51
2024-03-23T14:45:00,vfh,85.21
2024-03-23T14:46:00,vfh,111.42
2024-03-23T14:47:00,vfh,111.42
2024-03-23T14:48:00,vfh,32.09
2024-03-23T14:49:00,vfh,32.09
2024-03-23T14:50:00,vfh,17.25
2024-03-23T14:51:00,vfh,53.90
2024-03-23T14:52:00,vfh,53.90
2024-03-23T14:53:00,vfh,79.69
2024-03-23T14:54:00,vfh,65.65
2024-03-23T14:55:00,vfh,108.23
2024-03-23T14:56:00,vfh,77.35
2024-03-23T14:57:00,vfh,107.06
2024-03-23T14:58:00,vfh,118.90
2024-03-23T14:59:00,vfh,91.74
2024-03-23T15:00:00,vfh,98.61
2024-03-23T15:01:00,vfh,93.44
2024-03-23T15:02:00,vfh,41.57
2024-03-23T15:03:00,vfh,29.69
2024-03-23T15:04:00,vfh,86.15
2024-03-23T15:05:00,vfh,86.15
2024-03-23T15:06:00,vfh,73.30
2024-03-23T15:07:00,vfh,58.82
2024-03-23T15:08:00,vfh,63.56
2024-03-23T15:09:00,vfh,28.14
2024-03-23T15:10:00,vfh,80.54
2024-03-23T15:11:00,vfh,80.54
2024-03-23T15:12:00,vfh,94.86
2024-03-23T15:13:00,vfh,37.05
2024-03-23T15:14:00,vfh,37.05
2024-03-23T15:15:00,vfh,63.95
2024-03-23T15:16:00,vfh,63.95
2024-03-23T15:17:00,vfh,42.50
2024-03-23T15:18:00,vfh,9.82
2024-03-23T15:19:00,vfh,58.80
2024-03-23T15:20:00,vfh,115.73
2024-03-23T15:21:00,vfh,62.14
2024-03-23T15:22:00,vfh,62.14
2024-03-23T15:23:00,vfh,55.28
2024-03-23T15:24:00,vfh,55.28
2024-03-23T15:25:00,vfh,103.38
2024-03-23T15:26:00,vfh,92.65
2024-03-23T15:27:00,vfh,47.21
2024-03-23T15:28:00,vfh,41.69
2024-03-23T15:29:00,vfh,68.51
2024-03-23T15:30:00,vfh,73.43
2024-03-23T15:31:00,vfh,126.13
2024-03-23T15:32:00,vfh,126.13
2024-03-23T15:33:00,vfh,26.59
2024-03-23T15:34:00,vfh,26.59
2024-03-23T15:35:00,vfh,50.10
2024-03-23T15:36:00,vfh,50.10
2024-03-23T15:37:00,vfh,102.81
2024-03-23T15:38:00,vfh,102.81
2024-03-23T15:39:00,vfh,55.35
2024-03-23T15:40:00,vfh,55.35
2024-03-23T15:41:00,vfh,95.94
2024-03-23T15:42:00,vfh,95.94
2024-03-23T15:43:00,vfh,72.19
2024-03-23T15:44:00,vfh,33.08
2024-03-23T15:45:00,vfh,56.65
2024-03-23T15:46:00,vfh,56.65
2024-03-23T15:47:00,vfh,116.37
2024-03-23T15:48:00,vfh,116.37
2024-03-23T15:49:00,vfh,91.33
2024-03-23T15:50:00,vfh,91.33
2024-03-23T15:51:00,vfh,23.32
2024-03-23T15:52:00,vfh,44.15
2024-03-23T15:53:00,vfh,45.62
2024-03-23T15:54:00,vfh,45.62
2024-03-23T15:55:00,vfh,28.12
2024-03-23T15:56:00,vfh,34.84
2024-03-23T15:57:00,vfh,34.84
2024-03-23T15:58:00,vfh,75.26
2024-03-23T15:59:00,vfh,42.62
2024-03-23T16:00:00,vfh,69.86
2024-03-23T16:01:00,vfh,61.39
2024-03-23T16:02:00,vfh,31.92
2024-03-23T16:03:00,vfh,96.02
2024-03-23T16:04:00,vfh,96.02
2024-03-23T16:05:00,vfh,60.23
2024-03-23T16:06:00,vfh,60.23
2024-03-23T16:07:00,vfh,51.19
2024-03-23T16:08:00,vfh,60.09
2024-03-23T16:09:00,vfh,82.56
2024-03-23T16:10:00,vfh,109.49
2024-03-23T16:11:00,vfh,85.59
2024-03-23T16:12:00,vfh,85.59
2024-03-23T16:13:00,vfh,17.77
2024-03-23T16:14:00,vfh,104.28
2024-03-23T16:15:00,vfh,60.80
2024-03-23T16:16:00,vfh,68.22
2024-03-23T16:17:00,vfh,111.19
2024-03-23T16:18:00,vfh,100.08
2024-03-23T16:19:00,vfh,111.17
2024-03-23T16:20:00,vfh,111.17
2024-03-23T16:21:00,vfh,82.76
2024-03-23T16:22:00,vfh,82.76
2024-03-23T16:23:00,vfh,8.72
2024-03-23T16:24:00,vfh,65.11
2024-03-23T16:25:00,vfh,48.03
2024-03-23T16:26:00,vfh,48.03
2024-03-23T16:27:00,vfh,91.45
2024-03-23T16:28:00,vfh,91.45
2024-03-23T16:29:00,vfh,65.70
2024-03-23T16:30:00,vfh,76.03
2024-03-23T16:31:00,vfh,31.35
2024-03-23T16:32:00,vfh,31.35
2024-03-23T16:33:00,vfh,78.04
2024-03-23T16:34:00,vfh,78.04
2024-03-23T16:35:00,vfh,15.94
2024-03-23T16:36:00,vfh,39.75
2024-03-23T16:37:00,vfh,54.73
2024-03-23T16:38:00,vfh,75.43
2024-03-23T16:39:00,vfh,86.98
2024-03-23T16:40:00,vfh,46.09
2024-03-23T16:41:00,vfh,46.09
2024-03-23T16:42:00,vfh,60.90
2024-03-23T16:43:00,vfh,60.90
2024-03-23T16:44:00,vfh,68.81
2024-03-23T16:45:00,vfh,68.81
2024-03-23T16:46:00,vfh,45.55
2024-03-23T16:47:00,vfh,47.00
2024-03-23T16:48:00,vfh,65.75
2024-03-23T16:49:00,vfh,51.16
2024-03-23T16:50:00,vfh,51.16
2024-03-23T16:51:00,vfh,92.40
2024-03-23T16:52:00,vfh,92.40
2024-03-23T16:53:00,vfh,43.35
2024-03-23T16:54:00,vfh,43.35
2024-03-23T16:55:00,vfh,46.33
2024-03-23T16:56:00,vfh,20.26
2024-03-23T16:57:00,vfh,31.96
2024-03-23T16:58:00,vfh,90.87
2024-03-23T16:59:00,vfh,107.42
2024-03-23T17:00:00,vfh,53.31
2024-03-23T17:01:00,vfh,53.31
2024-03-23T17:02:00,vfh,116.12
2024-03-23T17:03:00,vfh,56.82
2024-03-23T17:04:00,vfh,77.81
2024-03-23T17:05:00,vfh,58.88
2024-03-23T17:06:00,vfh,18.90
2024-03-23T17:07:00,vfh,61.01
2024-03-23T17:08:00,vfh,31.39
2024-03-23T17:09:00,vfh,31.39
2024-03-23T17:10:00,vfh,33.32
2024-03-23T17:11:00,vfh,24.20
2024-03-23T17:12:00,vfh,25.98
2024-03-23T17:13:00,vfh,82.62
2024-03-23T17:14:00,vfh,104.88
2024-03-23T17:15:00,vfh,76.44
2024-03-23T17:16:00,vfh,70.06
2024-03-23T17:17:00,vfh,70.06
2024-03-23T17:18:00,vfh,53.18
2024-03-23T17:19:00,vfh,31.75
2024-03-23T17:20:00,vfh,31.75
2024-03-23T17:21:00,vfh,94.62
2024-03-23T17:22:00,vfh,64.01
2024-03-23T17:23:00,vfh,64.01
2024-03-23T17:24:00,vfh,70.00
2024-03-23T17:25:00,vfh,70.00
2024-03-23T17:26:00,vfh,59.94
2024-03-23T17:27:00,vfh,26.38
2024-03-23T17:28:00,vfh,26.38
2024-03-23T17:29:00,vfh,31.30
2024-03-23T17:30:00,vfh,31.30
2024-03-23T17:31:00,vfh,111.43
2024-03-23T17:32:00,vfh,111.43
2024-03-23T17:33:00,vfh,64.93
2024-03-23T17:34:00,vfh,34.55
2024-03-23T17:35:00,vfh,49.42
2024-03-23T17:36:00,vfh,40.89
2024-03-23T17:37:00,vfh,56.05
2024-03-23T17:38:00,vfh,104.90
2024-03-23T17:39:00,vfh,45.71
2024-03-23T17:40:00,vfh,59.21
2024-03-23T17:41:00,vfh,72.35
2024-03-23T17:42:00,vfh,36.03
2024-03-23T17:43:00,vfh,50.44
2024-03-23T17:44:00,vfh,95.47
2024-03-23T17:45:00,vfh,56.08
2024-03-23T17:46:00,vfh,56.08
2024-03-23T17:47:00,vfh,83.10
2024-03-23T17:48:00,vfh,83.10
2024-03-23T17:49:00,vfh,99.51
2024-03-23T17:50:00,vfh,99.51
2024-03-23T17:51:00,vfh,130.15
2024-03-23T17:52:00,vfh,90.47
2024-03-23T17:53:00,vfh,105.06
2024-03-23T17:54:00,vfh,123.09
2024-03-23T17:55:00,vfh,120.55
2024-03-23T17:56:00,vfh,65.63
2024-03-23T17:57:00,vfh,69.93
2024-03-23T17:58:00,vfh,69.93
2024-03-23T17:59:00,vfh,31.71
2024-03-23T18:00:00,vfh,31.71
2024-03-23T18:01:00,vfh,68.09
2024-03-23T18:02:00,vfh,71.66
2024-03-23T18:03:00,vfh,53.84
2024-03-23T18:04:00,vfh,74.58
2024-03-23T18:05:00,vfh,88.07
2024-03-23T18:06:00,vfh,106.29
2024-03-23T18:07:00,vfh,14.05
2024-03-23T18:08:00,vfh,21.98
2024-03-23T18:09:00,vfh,66.20
2024-03-23T18:10:00,vfh,66.20
2024-03-23T18:11:00,vfh,60.68
2024-03-23T18:12:00,vfh,96.22
2024-03-23T18:13:00,vfh,96.22
2024-03-23T18:14:00,vfh,126.15
2024-03-23T18:15:00,vfh,126.15
2024-03-23T18:16:00,vfh,99.23
2024-03-23T18:17:00,vfh,112.33
2024-03-23T18:18:00,vfh,112.33
2024-03-23T18:19:00,vfh,81.85
2024-03-23T18:20:00,vfh,32.62
2024-03-23T18:21:00,vfh,93.22
2024-03-23T18:22:00,vfh,93.22
2024-03-23T18:23:00,vfh,39.39
2024-03-23T18:24:00,vfh,52.00
2024-03-23T18:25:00,vfh,81.14
2024-03-23T18:26:00,vfh,100.90
2024-03-23T18:27:00,vfh,126.11
2024-03-23T18:28:00,vfh,73.28
2024-03-23T18:29:00,vfh,64.22
2024-03-23T18:30:00,vfh,53.86
2024-03-23T18:31:00,vfh,74.71
2024-03-23T18:32:00,vfh,74.71
2024-03-23T18:33:00,vfh,19.36
2024-03-23T18:34:00,vfh,19.36
2024-03-23T18:35:00,vfh,36.25
2024-03-23T18:36:00,vfh,40.78
2024-03-23T18:37:00,vfh,52.08
2024-03-23T18:38:00,vfh,52.08
2024-03-23T18:39:00,vfh,77.00
2024-03-23T18:40:00,vfh,77.00
2024-03-23T18:41:00,vfh,38.96
2024-03-23T18:42:00,vfh,49.08
2024-03-23T18:43:00,vfh,49.08
2024-03-23T18:44:00,vfh,32.10
2024-03-23T18:45:00,vfh,27.33
2024-03-23T18:46:00,vfh,51.34
2024-03-23T18:47:00,vfh,92.90
2024-03-23T18:48:00,vfh,93.52
2024-03-23T18:49:00,vfh,59.12
2024-03-23T18:50:00,vfh,102.65
2024-03-23T18:51:00,vfh,102.65
2024-03-23T18:52:00,vfh,59.27
2024-03-23T18:53:00,vfh,59.27
2024-03-23T18:54:00,vfh,69.59
2024-03-23T18:55:00,vfh,94.27
2024-03-23T18:56:00,vfh,72.56
2024-03-23T18:57:00,vfh,72.56
2024-03-23T18:58:00,vfh,72.49
2024-03-23T18:59:00,vfh,72.49
2024-03-23T19:00:00,vfh,44.88
2024-03-23T19:01:00,vfh,44.88
2024-03-23T19:02:00,vfh,65.28
2024-03-23T19:03:00,vfh,65.28
2024-03-23T19:04:00,vfh,114.46
2024-03-23T19:05:00,vfh,47.17
2024-03-23T19:06:00,vfh,47.17
2024-03-23T19:07:00,vfh,83.95
2024-03-23T19:08:00,vfh,83.95
2024-03-23T19:09:00,vfh,77.47
2024-03-23T19:10:00,vfh,77.47
2024-03-23T19:11:00,vfh,94.67
2024-03-23T19:12:00,vfh,94.67
2024-03-23T19:13:00,vfh,75.14
2024-03-23T19:14:00,vfh,51.45
2024-03-23T19:15:00,vfh,51.45
2024-03-23T19:16:00,vfh,72.25
2024-03-23T19:17:00,vfh,51.76
2024-03-23T19:18:00,vfh,51.76
2024-03-23T19:19:00,vfh,54.02
2024-03-23T19:20:00,vfh,76.93
2024-03-23T19:21:00,vfh,76.93
2024-03-23T19:22:00,vfh,28.90
2024-03-23T19:23:00,vfh,20.69
2024-03-23T19:24:00,vfh,71.93
2024-03-23T19:25:00,vfh,123.57
2024-03-23T19:26:00,vfh,68.73
2024-03-23T19:27:00,vfh,68.73
2024-03-23T19:28:00,vfh,21.58
2024-03-23T19:29:00,vfh,21.58
2024-03-23T19:30:00,vfh,50.11
2024-03-23T19:31:00,vfh,50.11
2024-03-23T19:32:00,vfh,92.06
2024-03-23T19:33:00,vfh,92.06
2024-03-23T19:34:00,vfh,35.62
2024-03-23T19:35:00,vfh,35.62
2024-03-23T19:36:00,vfh,29.41
2024-03-23T19:37:00,vfh,25.88
2024-03-23T19:38:00,vfh,90.33
2024-03-23T19:39:00,vfh,90.33
2024-03-23T19:40:00,vfh,81.64
2024-03-23T19:41:00,vfh,28.76
2024-03-23T19:42:00,vfh,45.50
2024-03-23T19:43:00,vfh,45.32
2024-03-23T19:44:00,vfh,56.76
2024-03-23T19:45:00,vfh,106.37
2024-03-23T19:46:00,vfh,42.49
2024-03-23T19:47:00,vfh,42.49
2024-03-23T19:48:00,vfh,34.72
2024-03-23T19:49:00,vfh,68.16
2024-03-23T19:50:00,vfh,81.82
2024-03-23T19:51:00,vfh,102.78
2024-03-23T19:52:00,vfh,102.78
2024-03-23T19:53:00,vfh,105.17
2024-03-23T19:54:00,vfh,28.98
2024-03-23T19:55:00,vfh,28.98
2024-03-23T19:56:00,vfh,52.23
2024-03-23T19:57:00,vfh,42.37
2024-03-23T19:58:00,vfh,52.36
2024-03-23T19:59:00,vfh,52.36
2024-03-23T20:00:00,vfh,30.40
2024-03-23T20:01:00,vfh,25.50
2024-03-23T20:02:00,vfh,73.79
2024-03-23T20:03:00,vfh,23.98
2024-03-23T20:04:00,vfh,27.41
2024-03-23T20:05:00,vfh,28.76
2024-03-23T20:06:00,vfh,76.77
2024-03-23T20:07:00,vfh,76.77
2024-03-23T20:08:00,vfh,77.09
2024-03-23T20:09:00,vfh,79.80
2024-03-23T20:10:00,vfh,64.46
2024-03-23T20:11:00,vfh,64.46
2024-03-23T20:12:00,vfh,92.20
2024-03-23T20:13:00,vfh,92.20
2024-03-23T20:14:00,vfh,74.70
2024-03-23T20:15:00,vfh,58.88
2024-03-23T20:16:00,vfh,58.88
2024-03-23T20:17:00,vfh,85.94
2024-03-23T20:18:00,vfh,85.94
2024-03-23T20:19:00,vfh,41.52
2024-03-23T20:20:00,vfh,56.45
2024-03-23T20:21:00,vfh,56.45
2024-03-23T20:22:00,vfh,75.43
2024-03-23T20:23:00,vfh,75.43
2024-03-23T20:24:00,vfh,43.05
2024-03-23T20:25:00,vfh,79.53
2024-03-23T20:26:00,vfh,79.53
2024-03-23T20:27:00,vfh,65.81
2024-03-23T20:28:00,vfh,73.65
2024-03-23T20:29:00,vfh,73.65
2024-03-23T20:30:00,vfh,12.17
2024-03-23T20:31:00,vfh,117.81
2024-03-23T20:32:00,vfh,117.81
2024-03-23T20:33:00,vfh,79.19
2024-03-23T20:34:00,vfh,46.23
2024-03-23T20:35:00,vfh,80.87
2024-03-23T20:36:00,vfh,80.87
2024-03-23T20:37:00,vfh,74.54
2024-03-23T20:38:00,vfh,74.54
2024-03-23T20:39:00,vfh,54.59
2024-03-23T20:40:00,vfh,91.71
2024-03-23T20:41:00,vfh,91.71
2024-03-23T20:42:00,vfh,68.66
2024-03-23T20:43:00,vfh,75.24
2024-03-23T20:44:00,vfh,75.24
2024-03-23T20:45:00,vfh,84.33
2024-03-23T20:46:00,vfh,84.33
2024-03-23T20:47:00,vfh,74.58
2024-03-23T20:48:00,vfh,74.58
2024-03-23T20:49:00,vfh,98.06
2024-03-23T20:50:00,vfh,89.80
2024-03-23T20:51:00,vfh,56.01
2024-03-23T20:52:00,vfh,56.01
2024-03-23T20:53:00,vfh,80.33
2024-03-23T20:54:00,vfh,81.91
2024-03-23T20:55:00,vfh,69.83
2024-03-23T20:56:00,vfh,69.83
2024-03-23T20:57:00,vfh,94.69
2024-03-23T20:58:00,vfh,94.69
2024-03-23T20:59:00,vfh,55.90
2024-03-23T21:00:00,vfh,5.61
2024-03-23T21:01:00,vfh,5.61
2024-03-23T21:02:00,vfh,54.09
2024-03-23T21:03:00,vfh,54.09
2024-03-23T21:04:00,vfh,40.88
2024-03-23T21:05:00,vfh,43.20
2024-03-23T21:06:00,vfh,43.20
2024-03-23T21:07:00,vfh,36.96
2024-03-23T21:08:00,vfh,36.96
2024-03-23T21:09:00,vfh,56.98
2024-03-23T21:10:00,vfh,56.98
2024-03-23T21:11:00,vfh,74.12
2024-03-23T21:12:00,vfh,74.12
2024-03-23T21:13:00,vfh,63.10
2024-03-23T21:14:00,vfh,37.73
2024-03-23T21:15:00,vfh,37.73
2024-03-23T21:16:00,vfh,34.64
2024-03-23T21:17:00,vfh,48.65
2024-03-23T21:18:00,vfh,87.81
2024-03-23T21:19:00,vfh,77.54
2024-03-23T21:20:00,vfh,83.30
2024-03-23T21:21:00,vfh,95.17
2024-03-23T21:22:00,vfh,86.72
2024-03-23T21:23:00,vfh,90.43
2024-03-23T21:24:00,vfh,40.35
2024-03-23T21:25:00,vfh,42.04
2024-03-23T21:26:00,vfh,65.65
2024-03-23T21:27:00,vfh,47.07
2024-03-23T21:28:00,vfh,55.19
2024-03-23T21:29:00,vfh,15.52
2024-03-23T21:30:00,vfh,15.52
2024-03-23T21:31:00,vfh,84.93
2024-03-23T21:32:00,vfh,40.49
2024-03-23T21:33:00,vfh,8.42
2024-03-23T21:34:00,vfh,68.44
2024-03-23T21:35:00,vfh,55.98
2024-03-23T21:36:00,vfh,89.51
2024-03-23T21:37:00,vfh,92.54
2024-03-23T21:38:00,vfh,92.54
2024-03-23T21:39:00,vfh,52.54
2024-03-23T21:40:00,vfh,62.93
2024-03-23T21:41:00,vfh,52.71
2024-03-23T21:42:00,vfh,68.36
2024-03-23T21:43:00,vfh,61.41
2024-03-23T21:44:00,vfh,61.41
2024-03-23T21:45:00,vfh,116.46
2024-03-23T21:46:00,vfh,83.13
2024-03-23T21:47:00,vfh,127.69
2024-03-23T21:48:00,vfh,66.56
2024-03-23T21:49:00,vfh,21.47
2024-03-23T21:50:00,vfh,82.03
2024-03-23T21:51:00,vfh,82.03
2024-03-23T21:52:00,vfh,62.90
2024-03-23T21:53:00,vfh,62.90
2024-03-23T21:54:00,vfh,59.62
2024-03-23T21:55:00,vfh,59.62
2024-03-23T21:56:00,vfh,10.91
2024-03-23T21:57:00,vfh,10.91
2024-03-23T21:58:00,vfh,22.34
2024-03-23T21:59:00,vfh,28.45
2024-03-23T22:00:00,vfh,79.25
2024-03-23T22:01:00,vfh,70.23
2024-03-23T22:02:00,vfh,70.23
2024-03-23T22:03:00,vfh,58.54
2024-03-23T22:04:00,vfh,84.31
2024-03-23T22:05:00,vfh,84.31
2024-03-23T22:06:00,vfh,85.50
2024-03-23T22:07:00,vfh,103.45
2024-03-23T22:08:00,vfh,119.12
2024-03-23T22:09:00,vfh,119.12
2024-03-23T22:10:00,vfh,56.53
2024-03-23T22:11:00,vfh,53.84
