#datetime,building,power
2023-11-09T20:21:00,btl,47.40
2023-11-09T20:23:00,btl,50.39
2023-11-09T20:25:00,btl,48.60
2023-11-09T20:27:00,btl,47.99
2023-11-09T20:29:00,btl,51.62
2023-11-09T20:31:00,btl,50.39
2023-11-09T20:32:00,btl,27.60
2023-11-09T20:34:00,btl,50.39
2023-11-09T20:36:00,btl,51.62
2023-11-09T20:38:00,btl,51.59
2023-11-09T20:40:00,btl,47.99
2023-11-09T20:42:00,btl,48.60
2023-11-09T20:43:00,btl,23.41
2023-11-09T20:45:00,btl,47.40
2023-11-09T20:46:00,btl,24.58
2023-11-09T20:48:00,btl,48.60
2023-11-09T20:50:00,btl,49.22
2023-11-09T20:52:00,btl,48.60
2023-11-09T20:54:00,btl,47.99
2023-11-09T20:56:00,btl,51.59
2023-11-09T20:58:00,btl,50.42
2023-11-09T21:00:00,btl,49.19
2023-11-09T21:02:00,btl,51.59
2023-11-09T21:04:00,btl,53.41
2023-11-09T21:06:00,btl,54.61
2023-11-09T21:07:00,btl,25.78
2023-11-09T21:09:00,btl,50.42
2023-11-09T21:11:00,btl,49.19
2023-11-09T21:13:00,btl,47.40
2023-11-09T21:14:00,btl,22.79
2023-11-09T21:16:00,btl,49.19
2023-11-09T21:17:00,btl,24.61
2023-11-09T21:19:00,btl,50.39
2023-11-09T21:21:00,btl,48.60
2023-11-09T21:23:00,btl,50.42
2023-11-09T21:25:00,btl,49.19
2023-11-09T21:26:00,btl,22.79
2023-11-09T21:28:00,btl,49.22
2023-11-09T21:30:00,btl,50.39
2023-11-09T21:32:00,btl,51.59
2023-11-09T21:34:00,btl,56.40
2023-11-09T21:36:00,btl,57.60
2023-11-09T21:38:00,btl,54.61
2023-11-09T21:40:00,btl,59.41
2023-11-09T21:42:00,btl,52.79
2023-11-09T21:44:00,btl,52.21
2023-11-09T21:46:00,btl,50.39
2023-11-09T21:47:00,btl,24.61
2023-11-09T21:49:00,btl,51.59
2023-11-09T21:51:00,btl,51.59
2023-11-09T21:53:00,btl,52.21
2023-11-09T21:55:00,btl,54.61
2023-11-09T21:56:00,btl,27.60
2023-11-09T21:58:00,btl,50.39
2023-11-09T22:00:00,btl,51.59
2023-11-09T22:01:00,btl,25.81
2023-11-09T22:03:00,btl,50.39
2023-11-09T22:05:00,btl,52.21
2023-11-09T22:07:00,btl,48.60
2023-11-09T22:09:00,btl,53.41
2023-11-09T22:11:00,btl,54.58
2023-11-09T22:13:00,btl,50.42
2023-11-09T22:14:00,btl,24.58
2023-11-09T22:15:00,btl,24.61
2023-11-09T22:17:00,btl,50.39
2023-11-09T22:19:00,btl,50.42
2023-11-09T22:21:00,btl,50.39
2023-11-09T22:23:00,btl,50.39
2023-11-09T22:25:00,btl,50.42
2023-11-09T22:27:00,btl,51.59
2023-11-09T22:29:00,btl,52.21
2023-11-09T22:31:00,btl,50.39
2023-11-09T22:33:00,btl,51.59
2023-11-09T22:35:00,btl,53.41
2023-11-09T22:36:00,btl,25.81
2023-11-09T22:38:00,btl,53.38
2023-11-09T22:40:00,btl,53.41
2023-11-09T22:41:00,btl,27.01
2023-11-09T22:43:00,btl,53.38
2023-11-09T22:45:00,btl,53.41
2023-11-09T22:47:00,btl,54.61
2023-11-09T22:48:00,btl,27.60
2023-11-09T22:50:00,btl,52.79
2023-11-09T22:51:00,btl,27.60
2023-11-09T22:53:00,btl,53.41
2023-11-09T22:55:00,btl,54.61
2023-11-09T22:57:00,btl,56.40
2023-11-09T22:58:00,btl,26.98
2023-11-09T23:00:00,btl,54.61
2023-11-09T23:02:00,btl,55.20
2023-11-09T23:04:00,btl,55.81
