#datetime,building,power
2023-08-26T19:33:00,ptr,2.40
2023-08-26T19:35:00,ptr,9.01
2023-08-26T19:36:00,ptr,5.39
2023-08-26T19:38:00,ptr,9.01
2023-08-26T19:40:00,ptr,8.39
2023-08-26T19:41:00,ptr,3.00
2023-08-26T19:43:00,ptr,8.39
2023-08-26T19:44:00,ptr,3.00
2023-08-26T19:46:00,ptr,9.01
2023-08-26T19:48:00,ptr,8.39
2023-08-26T19:50:00,ptr,8.41
2023-08-26T19:52:00,ptr,5.99
2023-08-26T19:54:00,ptr,8.41
2023-08-26T19:56:00,ptr,8.99
2023-08-26T19:57:00,ptr,5.41
2023-08-26T19:59:00,ptr,8.99
2023-08-26T20:01:00,ptr,8.39
2023-08-26T20:03:00,ptr,6.01
2023-08-26T20:05:00,ptr,11.40
2023-08-26T20:07:00,ptr,8.41
2023-08-26T20:08:00,ptr,3.00
2023-08-26T20:10:00,ptr,8.99
2023-08-26T20:12:00,ptr,8.39
2023-08-26T20:14:00,ptr,11.41
2023-08-26T20:15:00,ptr,2.99
2023-08-26T20:17:00,ptr,11.41
2023-08-26T20:19:00,ptr,8.99
2023-08-26T20:21:00,ptr,8.39
2023-08-26T20:23:00,ptr,8.41
2023-08-26T20:25:00,ptr,8.99
2023-08-26T20:26:00,ptr,3.00
2023-08-26T20:28:00,ptr,8.41
2023-08-26T20:30:00,ptr,8.39
2023-08-26T20:32:00,ptr,8.99
2023-08-26T20:34:00,ptr,8.41
2023-08-26T20:35:00,ptr,5.99
2023-08-26T20:37:00,ptr,8.41
2023-08-26T20:38:00,ptr,5.99
2023-08-26T20:40:00,ptr,8.41
2023-08-26T20:41:00,ptr,3.00
2023-08-26T20:43:00,ptr,8.39
2023-08-26T20:44:00,ptr,6.01
2023-08-26T20:46:00,ptr,8.39
2023-08-26T20:47:00,ptr,3.00
2023-08-26T20:49:00,ptr,8.99
2023-08-26T20:51:00,ptr,8.41
2023-08-26T20:52:00,ptr,5.99
2023-08-26T20:54:00,ptr,8.41
2023-08-26T20:56:00,ptr,11.40
2023-08-26T20:57:00,ptr,3.00
2023-08-26T20:59:00,ptr,8.39
2023-08-26T21:01:00,ptr,9.01
2023-08-26T21:02:00,ptr,5.39
2023-08-26T21:04:00,ptr,9.01
2023-08-26T21:06:00,ptr,8.39
2023-08-26T21:08:00,ptr,9.01
2023-08-26T21:09:00,ptr,5.39
2023-08-26T21:11:00,ptr,9.01
2023-08-26T21:12:00,ptr,2.40
2023-08-26T21:13:00,ptr,5.99
2023-08-26T21:15:00,ptr,8.41
2023-08-26T21:16:00,ptr,5.99
2023-08-26T21:18:00,ptr,8.41
2023-08-26T21:20:00,ptr,8.99
2023-08-26T21:22:00,ptr,8.39
2023-08-26T21:23:00,ptr,6.01
2023-08-26T21:25:00,ptr,8.39
2023-08-26T21:26:00,ptr,3.00
2023-08-26T21:27:00,ptr,6.01
2023-08-26T21:29:00,ptr,8.39
2023-08-26T21:31:00,ptr,8.41
2023-08-26T21:33:00,ptr,8.99
2023-08-26T21:34:00,ptr,3.00
2023-08-26T21:36:00,ptr,11.40
2023-08-26T21:38:00,ptr,8.41
2023-08-26T21:40:00,ptr,8.99
2023-08-26T21:42:00,ptr,8.39
2023-08-26T21:44:00,ptr,8.41
2023-08-26T21:46:00,ptr,8.99
2023-08-26T21:48:00,ptr,8.41
2023-08-26T21:49:00,ptr,3.00
2023-08-26T21:50:00,ptr,5.99
2023-08-26T21:52:00,ptr,8.41
2023-08-26T21:54:00,ptr,8.39
2023-08-26T21:56:00,ptr,8.99
2023-08-26T21:57:00,ptr,3.00
2023-08-26T21:59:00,ptr,11.40
2023-08-26T22:01:00,ptr,8.41
2023-08-26T22:02:00,ptr,3.00
2023-08-26T22:04:00,ptr,8.39
2023-08-26T22:06:00,ptr,12.00
2023-08-26T22:07:00,ptr,2.40
2023-08-26T22:09:00,ptr,9.01
2023-08-26T22:10:00,ptr,5.39
2023-08-26T22:12:00,ptr,9.01
2023-08-26T22:14:00,ptr,8.39
2023-08-26T22:16:00,ptr,11.40
2023-08-26T22:18:00,ptr,12.01
2023-08-26T22:20:00,ptr,8.39
2023-08-26T22:22:00,ptr,8.39
2023-08-26T22:24:00,ptr,9.01
2023-08-26T22:26:00,ptr,8.39
2023-08-26T22:28:00,ptr,9.01
2023-08-26T22:30:00,ptr,8.39
2023-08-26T22:32:00,ptr,11.40
2023-08-26T22:34:00,ptr,9.01
2023-08-26T22:36:00,ptr,8.39
2023-08-26T22:38:00,ptr,11.40
2023-08-26T22:40:00,ptr,9.01
2023-08-26T22:42:00,ptr,8.39
2023-08-26T22:44:00,ptr,11.40
2023-08-26T22:46:00,ptr,9.01
2023-08-26T22:48:00,ptr,8.39
2023-08-26T22:50:00,ptr,8.41
2023-08-26T22:51:00,ptr,3.00
2023-08-26T22:53:00,ptr,8.99
2023-08-26T22:55:00,ptr,8.39
2023-08-26T22:57:00,ptr,11.41
2023-08-26T22:59:00,ptr,8.99
2023-08-26T23:01:00,ptr,8.39
2023-08-26T23:03:00,ptr,8.41
2023-08-26T23:05:00,ptr,8.99
2023-08-26T23:07:00,ptr,8.41
2023-08-26T23:08:00,ptr,3.00
2023-08-26T23:10:00,ptr,8.39
2023-08-26T23:12:00,ptr,8.99
2023-08-26T23:13:00,ptr,3.00
2023-08-26T23:15:00,ptr,8.41
2023-08-26T23:17:00,ptr,11.40
2023-08-26T23:19:00,ptr,8.99
2023-08-26T23:20:00,ptr,2.40
2023-08-26T23:22:00,ptr,9.01
2023-08-26T23:24:00,ptr,8.39
2023-08-26T23:26:00,ptr,8.99
2023-08-26T23:28:00,ptr,8.41
2023-08-26T23:29:00,ptr,5.99
2023-08-26T23:31:00,ptr,8.41
2023-08-26T23:33:00,ptr,8.39
2023-08-26T23:35:00,ptr,9.01
2023-08-26T23:36:00,ptr,5.39
2023-08-26T23:38:00,ptr,9.01
2023-08-26T23:40:00,ptr,8.39
2023-08-26T23:42:00,ptr,9.01
2023-08-26T23:43:00,ptr,5.39
2023-08-26T23:45:00,ptr,6.01
2023-08-26T23:47:00,ptr,8.39
2023-08-26T23:48:00,ptr,6.01
2023-08-26T23:50:00,ptr,8.39
2023-08-26T23:52:00,ptr,9.01
2023-08-26T23:54:00,ptr,8.39
2023-08-26T23:56:00,ptr,8.41
2023-08-26T23:58:00,ptr,8.99
