#datetime,building,power
2022-01-17T18:05:00,plm,15.70
2022-01-17T18:06:00,plm,11.63
2022-01-17T18:07:00,plm,15.65
2022-01-17T18:08:00,plm,15.88
2022-01-17T18:09:00,plm,16.26
2022-01-17T18:10:00,plm,16.29
2022-01-17T18:11:00,plm,12.27
2022-01-17T18:12:00,plm,16.81
2022-01-17T18:13:00,plm,16.79
2022-01-17T18:14:00,plm,20.82
2022-01-17T18:15:00,plm,16.94
2022-01-17T18:16:00,plm,14.57
2022-01-17T18:17:00,plm,12.83
2022-01-17T18:18:00,plm,16.73
2022-01-17T18:19:00,plm,12.66
2022-01-17T18:20:00,plm,12.74
2022-01-17T18:21:00,plm,12.03
2022-01-17T18:22:00,plm,11.91
2022-01-17T18:23:00,plm,11.60
2022-01-17T18:24:00,plm,11.68
2022-01-17T18:25:00,plm,11.63
2022-01-17T18:26:00,plm,11.81
2022-01-17T18:27:00,plm,11.71
2022-01-17T18:28:00,plm,12.04
2022-01-17T18:29:00,plm,11.95
2022-01-17T18:30:00,plm,11.92
2022-01-17T18:31:00,plm,12.52
2022-01-17T18:32:00,plm,12.05
2022-01-17T18:33:00,plm,12.07
2022-01-17T18:34:00,plm,11.61
2022-01-17T18:35:00,plm,11.66
2022-01-17T18:36:00,plm,11.38
2022-01-17T18:37:00,plm,11.31
2022-01-17T18:38:00,plm,11.21
2022-01-17T18:39:00,plm,11.28
2022-01-17T18:40:00,plm,11.26
2022-01-17T18:41:00,plm,11.40
2022-01-17T18:42:00,plm,11.13
2022-01-17T18:43:00,plm,11.15
2022-01-17T18:44:00,plm,11.26
2022-01-17T18:45:00,plm,11.20
2022-01-17T18:46:00,plm,11.17
2022-01-17T18:47:00,plm,11.18
2022-01-17T18:48:00,plm,11.12
2022-01-17T18:49:00,plm,11.16
2022-01-17T18:50:00,plm,11.08
2022-01-17T18:51:00,plm,11.17
2022-01-17T18:52:00,plm,11.18
2022-01-17T18:53:00,plm,11.18
2022-01-17T18:54:00,plm,11.19
2022-01-17T18:55:00,plm,11.37
2022-01-17T18:56:00,plm,11.58
2022-01-17T18:57:00,plm,11.47
2022-01-17T18:58:00,plm,11.55
2022-01-17T18:59:00,plm,11.50
2022-01-17T19:00:00,plm,11.50
2022-01-17T19:01:00,plm,11.47
2022-01-17T19:02:00,plm,11.58
2022-01-17T19:03:00,plm,11.21
2022-01-17T19:04:00,plm,11.07
2022-01-17T19:05:00,plm,11.14
2022-01-17T19:06:00,plm,11.23
2022-01-17T19:07:00,plm,23.68
2022-01-17T19:08:00,plm,11.08
2022-01-17T19:09:00,plm,11.17
2022-01-17T19:10:00,plm,11.22
2022-01-17T19:11:00,plm,11.21
2022-01-17T19:12:00,plm,11.21
2022-01-17T19:13:00,plm,11.08
2022-01-17T19:14:00,plm,11.05
2022-01-17T19:15:00,plm,11.05
2022-01-17T19:16:00,plm,10.99
2022-01-17T19:17:00,plm,11.03
2022-01-17T19:18:00,plm,11.44
2022-01-17T19:19:00,plm,11.56
2022-01-17T19:20:00,plm,11.63
2022-01-17T19:21:00,plm,11.70
2022-01-17T19:22:00,plm,11.49
2022-01-17T19:23:00,plm,11.43
2022-01-17T19:24:00,plm,11.66
2022-01-17T19:25:00,plm,11.24
2022-01-17T19:26:00,plm,11.26
2022-01-17T19:27:00,plm,11.27
2022-01-17T19:28:00,plm,11.35
2022-01-17T19:29:00,plm,11.52
2022-01-17T19:30:00,plm,11.43
2022-01-17T19:31:00,plm,20.70
2022-01-17T19:32:00,plm,20.48
2022-01-17T19:33:00,plm,20.18
2022-01-17T19:34:00,plm,11.09
2022-01-17T19:35:00,plm,11.10
2022-01-17T19:36:00,plm,11.05
2022-01-17T19:37:00,plm,11.04
2022-01-17T19:38:00,plm,11.26
2022-01-17T19:39:00,plm,11.17
2022-01-17T19:40:00,plm,11.53
2022-01-17T19:41:00,plm,11.49
2022-01-17T19:42:00,plm,11.46
2022-01-17T19:43:00,plm,11.45
2022-01-17T19:44:00,plm,11.47
2022-01-17T19:45:00,plm,11.50
2022-01-17T19:46:00,plm,11.51
2022-01-17T19:47:00,plm,11.18
2022-01-17T19:48:00,plm,11.22
2022-01-17T19:49:00,plm,11.22
2022-01-17T19:50:00,plm,11.08
2022-01-17T19:51:00,plm,11.07
2022-01-17T19:52:00,plm,11.14
2022-01-17T19:53:00,plm,11.22
2022-01-17T19:54:00,plm,11.08
2022-01-17T19:55:00,plm,11.74
2022-01-17T19:56:00,plm,11.85
2022-01-17T19:57:00,plm,11.84
2022-01-17T19:58:00,plm,11.81
2022-01-17T19:59:00,plm,11.89
2022-01-17T20:00:00,plm,11.88
2022-01-17T20:01:00,plm,11.93
2022-01-17T20:02:00,plm,11.84
2022-01-17T20:03:00,plm,11.93
2022-01-17T20:04:00,plm,11.96
2022-01-17T20:05:00,plm,11.50
2022-01-17T20:06:00,plm,11.65
2022-01-17T20:07:00,plm,11.79
2022-01-17T20:08:00,plm,11.65
2022-01-17T20:09:00,plm,11.62
2022-01-17T20:10:00,plm,11.69
2022-01-17T20:11:00,plm,11.26
2022-01-17T20:12:00,plm,11.25
2022-01-17T20:13:00,plm,11.19
2022-01-17T20:14:00,plm,11.20
2022-01-17T20:15:00,plm,11.35
2022-01-17T20:16:00,plm,11.33
2022-01-17T20:17:00,plm,11.23
2022-01-17T20:18:00,plm,11.25
2022-01-17T20:19:00,plm,11.18
2022-01-17T20:20:00,plm,11.14
2022-01-17T20:21:00,plm,22.57
2022-01-17T20:22:00,plm,13.07
2022-01-17T20:23:00,plm,12.96
2022-01-17T20:24:00,plm,13.05
2022-01-17T20:25:00,plm,13.56
2022-01-17T20:26:00,plm,13.76
2022-01-17T20:27:00,plm,13.64
2022-01-17T20:28:00,plm,13.73
2022-01-17T20:29:00,plm,13.87
2022-01-17T20:30:00,plm,13.71
2022-01-17T20:31:00,plm,13.71
2022-01-17T20:32:00,plm,13.21
2022-01-17T20:33:00,plm,13.48
2022-01-17T20:34:00,plm,13.43
2022-01-17T20:35:00,plm,13.55
2022-01-17T20:36:00,plm,13.23
2022-01-17T20:37:00,plm,13.39
2022-01-17T20:38:00,plm,22.70
2022-01-17T20:39:00,plm,22.79
2022-01-17T20:40:00,plm,22.32
2022-01-17T20:41:00,plm,13.83
2022-01-17T20:42:00,plm,14.58
2022-01-17T20:43:00,plm,14.31
2022-01-17T20:44:00,plm,12.40
2022-01-17T20:45:00,plm,12.58
2022-01-17T20:46:00,plm,14.32
2022-01-17T20:47:00,plm,14.38
2022-01-17T20:48:00,plm,14.23
2022-01-17T20:49:00,plm,14.13
2022-01-17T20:50:00,plm,16.88
2022-01-17T20:51:00,plm,15.61
2022-01-17T20:52:00,plm,15.61
2022-01-17T20:53:00,plm,14.01
2022-01-17T20:54:00,plm,14.31
2022-01-17T20:55:00,plm,14.44
2022-01-17T20:56:00,plm,12.68
2022-01-17T20:57:00,plm,12.40
2022-01-17T20:58:00,plm,12.32
2022-01-17T20:59:00,plm,12.19
2022-01-17T21:00:00,plm,12.14
2022-01-17T21:01:00,plm,12.19
2022-01-17T21:02:00,plm,13.57
2022-01-17T21:03:00,plm,18.08
2022-01-17T21:04:00,plm,17.89
2022-01-17T21:05:00,plm,16.54
2022-01-17T21:06:00,plm,16.06
2022-01-17T21:07:00,plm,16.01
2022-01-17T21:08:00,plm,15.98
2022-01-17T21:09:00,plm,15.87
2022-01-17T21:10:00,plm,15.93
2022-01-17T21:11:00,plm,15.95
2022-01-17T21:12:00,plm,15.99
2022-01-17T21:13:00,plm,16.57
2022-01-17T21:14:00,plm,16.51
2022-01-17T21:15:00,plm,16.62
2022-01-17T21:16:00,plm,16.52
2022-01-17T21:17:00,plm,16.56
2022-01-17T21:18:00,plm,16.56
2022-01-17T21:19:00,plm,16.14
2022-01-17T21:20:00,plm,16.42
2022-01-17T21:21:00,plm,16.52
2022-01-17T21:22:00,plm,16.43
2022-01-17T21:23:00,plm,16.47
2022-01-17T21:24:00,plm,16.35
2022-01-17T21:25:00,plm,16.40
2022-01-17T21:26:00,plm,16.76
2022-01-17T21:27:00,plm,18.22
2022-01-17T21:28:00,plm,25.59
2022-01-17T21:29:00,plm,25.10
2022-01-17T21:30:00,plm,16.02
2022-01-17T21:31:00,plm,16.02
2022-01-17T21:32:00,plm,15.97
2022-01-17T21:33:00,plm,15.92
2022-01-17T21:34:00,plm,15.92
2022-01-17T21:35:00,plm,15.97
2022-01-17T21:36:00,plm,16.04
2022-01-17T21:37:00,plm,16.11
2022-01-17T21:38:00,plm,16.16
2022-01-17T21:39:00,plm,16.17
2022-01-17T21:40:00,plm,16.10
2022-01-17T21:41:00,plm,16.20
2022-01-17T21:42:00,plm,16.17
2022-01-17T21:43:00,plm,16.64
2022-01-17T21:44:00,plm,21.83
2022-01-17T21:45:00,plm,16.63
2022-01-17T21:46:00,plm,16.73
2022-01-17T21:47:00,plm,16.56
2022-01-17T21:48:00,plm,16.64
2022-01-17T21:49:00,plm,16.64
2022-01-17T21:50:00,plm,16.62
2022-01-17T21:51:00,plm,16.13
2022-01-17T21:52:00,plm,12.00
2022-01-17T21:53:00,plm,12.03
2022-01-17T21:54:00,plm,16.16
2022-01-17T21:55:00,plm,16.08
2022-01-17T21:56:00,plm,17.43
2022-01-17T21:57:00,plm,17.53
2022-01-17T21:58:00,plm,13.45
2022-01-17T21:59:00,plm,13.31
2022-01-17T22:00:00,plm,13.23
2022-01-17T22:01:00,plm,13.24
2022-01-17T22:02:00,plm,13.28
2022-01-17T22:03:00,plm,12.91
2022-01-17T22:04:00,plm,12.97
2022-01-17T22:05:00,plm,13.40
2022-01-17T22:06:00,plm,13.39
2022-01-17T22:07:00,plm,13.36
2022-01-17T22:08:00,plm,13.28
2022-01-17T22:09:00,plm,13.27
2022-01-17T22:10:00,plm,13.45
2022-01-17T22:11:00,plm,13.62
2022-01-17T22:12:00,plm,13.51
2022-01-17T22:13:00,plm,13.50
2022-01-17T22:14:00,plm,13.56
2022-01-17T22:15:00,plm,13.69
2022-01-17T22:16:00,plm,13.54
2022-01-17T22:17:00,plm,22.48
2022-01-17T22:18:00,plm,22.34
2022-01-17T22:19:00,plm,13.24
2022-01-17T22:20:00,plm,13.20
2022-01-17T22:21:00,plm,13.09
2022-01-17T22:22:00,plm,13.07
2022-01-17T22:23:00,plm,13.53
2022-01-17T22:24:00,plm,13.61
2022-01-17T22:25:00,plm,13.74
2022-01-17T22:26:00,plm,13.67
2022-01-17T22:27:00,plm,13.49
2022-01-17T22:28:00,plm,13.45
2022-01-17T22:29:00,plm,13.54
2022-01-17T22:30:00,plm,12.97
2022-01-17T22:31:00,plm,12.87
2022-01-17T22:32:00,plm,12.94
2022-01-17T22:33:00,plm,12.91
2022-01-17T22:34:00,plm,12.94
2022-01-17T22:35:00,plm,12.93
2022-01-17T22:36:00,plm,13.44
2022-01-17T22:37:00,plm,13.46
2022-01-17T22:38:00,plm,13.48
2022-01-17T22:39:00,plm,13.42
2022-01-17T22:40:00,plm,13.46
2022-01-17T22:41:00,plm,13.55
2022-01-17T22:42:00,plm,13.05
2022-01-17T22:43:00,plm,13.17
2022-01-17T22:44:00,plm,13.18
2022-01-17T22:45:00,plm,13.05
2022-01-17T22:46:00,plm,13.06
2022-01-17T22:47:00,plm,13.10
2022-01-17T22:48:00,plm,13.40
2022-01-17T22:49:00,plm,13.40
2022-01-17T22:50:00,plm,13.51
2022-01-17T22:51:00,plm,13.49
2022-01-17T22:52:00,plm,14.03
2022-01-17T22:53:00,plm,13.54
2022-01-17T22:54:00,plm,13.53
2022-01-17T22:55:00,plm,12.97
2022-01-17T22:56:00,plm,13.08
2022-01-17T22:57:00,plm,13.12
2022-01-17T22:58:00,plm,13.28
2022-01-17T22:59:00,plm,13.30
2022-01-17T23:00:00,plm,13.37
2022-01-17T23:01:00,plm,13.66
2022-01-17T23:02:00,plm,13.72
2022-01-17T23:03:00,plm,13.72
2022-01-17T23:04:00,plm,13.67
2022-01-17T23:05:00,plm,13.68
2022-01-17T23:06:00,plm,13.64
2022-01-17T23:07:00,plm,13.27
2022-01-17T23:08:00,plm,13.23
2022-01-17T23:09:00,plm,13.17
2022-01-17T23:10:00,plm,13.19
2022-01-17T23:11:00,plm,13.27
2022-01-17T23:12:00,plm,13.22
2022-01-17T23:13:00,plm,13.56
2022-01-17T23:14:00,plm,13.64
2022-01-17T23:15:00,plm,17.68
2022-01-17T23:16:00,plm,13.42
2022-01-17T23:17:00,plm,13.43
2022-01-17T23:18:00,plm,13.42
2022-01-17T23:19:00,plm,13.00
2022-01-17T23:20:00,plm,13.16
2022-01-17T23:21:00,plm,12.37
2022-01-17T23:22:00,plm,12.36
2022-01-17T23:23:00,plm,12.32
2022-01-17T23:24:00,plm,12.35
2022-01-17T23:25:00,plm,12.33
2022-01-17T23:26:00,plm,12.61
2022-01-17T23:27:00,plm,12.08
2022-01-17T23:28:00,plm,12.00
2022-01-17T23:29:00,plm,11.98
2022-01-17T23:30:00,plm,12.13
2022-01-17T23:31:00,plm,12.14
2022-01-17T23:32:00,plm,11.63
2022-01-17T23:33:00,plm,11.54
2022-01-17T23:34:00,plm,11.48
2022-01-17T23:35:00,plm,11.10
2022-01-17T23:36:00,plm,11.09
2022-01-17T23:37:00,plm,11.12
2022-01-17T23:38:00,plm,11.05
2022-01-17T23:39:00,plm,11.13
2022-01-17T23:40:00,plm,11.13
2022-01-17T23:41:00,plm,11.11
2022-01-17T23:42:00,plm,11.25
2022-01-17T23:43:00,plm,11.17
2022-01-17T23:44:00,plm,11.12
2022-01-17T23:45:00,plm,11.16
2022-01-17T23:46:00,plm,11.22
2022-01-17T23:47:00,plm,11.22
2022-01-17T23:48:00,plm,11.39
2022-01-17T23:49:00,plm,11.29
2022-01-17T23:50:00,plm,11.32
2022-01-17T23:51:00,plm,11.26
2022-01-17T23:52:00,plm,11.64
2022-01-17T23:53:00,plm,11.77
2022-01-17T23:54:00,plm,11.99
2022-01-17T23:55:00,plm,11.82
2022-01-17T23:56:00,plm,12.10
2022-01-17T23:57:00,plm,13.74
2022-01-17T23:58:00,plm,13.65
2022-01-17T23:59:00,plm,12.46
