#datetime,building,power
2023-09-08T18:20:00,cfa,346.17
2023-09-08T18:21:00,cfa,161.95
2023-09-08T18:23:00,cfa,346.88
2023-09-08T18:25:00,cfa,346.76
2023-09-08T18:26:00,cfa,161.37
2023-09-08T18:28:00,cfa,346.88
2023-09-08T18:30:00,cfa,323.32
2023-09-08T18:32:00,cfa,346.88
2023-09-08T18:34:00,cfa,369.61
2023-09-08T18:36:00,cfa,346.76
2023-09-08T18:37:00,cfa,161.95
2023-09-08T18:39:00,cfa,346.88
2023-09-08T18:40:00,cfa,161.37
2023-09-08T18:41:00,cfa,185.39
2023-09-08T18:43:00,cfa,346.17
2023-09-08T18:45:00,cfa,324.02
2023-09-08T18:46:00,cfa,184.80
2023-09-08T18:47:00,cfa,161.95
2023-09-08T18:49:00,cfa,346.29
2023-09-08T18:50:00,cfa,161.95
2023-09-08T18:52:00,cfa,346.76
2023-09-08T18:53:00,cfa,161.48
2023-09-08T18:55:00,cfa,346.76
2023-09-08T18:57:00,cfa,346.76
2023-09-08T18:58:00,cfa,162.07
2023-09-08T19:00:00,cfa,346.17
2023-09-08T19:01:00,cfa,162.07
2023-09-08T19:02:00,cfa,161.95
2023-09-08T19:04:00,cfa,346.17
2023-09-08T19:05:00,cfa,185.39
2023-09-08T19:07:00,cfa,323.44
2023-09-08T19:09:00,cfa,323.44
2023-09-08T19:10:00,cfa,184.80
2023-09-08T19:11:00,cfa,161.95
2023-09-08T19:13:00,cfa,323.44
2023-09-08T19:14:00,cfa,161.95
2023-09-08T19:16:00,cfa,346.76
2023-09-08T19:17:00,cfa,161.48
2023-09-08T19:19:00,cfa,323.91
2023-09-08T19:21:00,cfa,346.29
2023-09-08T19:23:00,cfa,324.02
2023-09-08T19:24:00,cfa,161.37
2023-09-08T19:26:00,cfa,346.76
2023-09-08T19:27:00,cfa,162.07
2023-09-08T19:28:00,cfa,161.37
2023-09-08T19:29:00,cfa,185.39
2023-09-08T19:31:00,cfa,346.17
2023-09-08T19:33:00,cfa,346.88
2023-09-08T19:34:00,cfa,184.69
2023-09-08T19:36:00,cfa,346.88
2023-09-08T19:38:00,cfa,346.76
2023-09-08T19:40:00,cfa,323.44
2023-09-08T19:41:00,cfa,184.80
2023-09-08T19:43:00,cfa,324.02
2023-09-08T19:44:00,cfa,184.80
2023-09-08T19:45:00,cfa,161.37
2023-09-08T19:47:00,cfa,324.02
2023-09-08T19:48:00,cfa,184.80
2023-09-08T19:50:00,cfa,323.32
2023-09-08T19:52:00,cfa,323.44
2023-09-08T19:53:00,cfa,185.39
2023-09-08T19:54:00,cfa,161.37
2023-09-08T19:55:00,cfa,162.07
2023-09-08T19:57:00,cfa,323.32
2023-09-08T19:58:00,cfa,184.80
2023-09-08T20:00:00,cfa,324.02
2023-09-08T20:02:00,cfa,323.44
2023-09-08T20:04:00,cfa,346.76
2023-09-08T20:06:00,cfa,323.44
2023-09-08T20:08:00,cfa,323.44
2023-09-08T20:10:00,cfa,346.76
2023-09-08T20:11:00,cfa,161.95
2023-09-08T20:13:00,cfa,323.44
2023-09-08T20:14:00,cfa,184.80
2023-09-08T20:16:00,cfa,323.44
2023-09-08T20:18:00,cfa,346.76
2023-09-08T20:19:00,cfa,184.80
2023-09-08T20:20:00,cfa,161.95
2023-09-08T20:22:00,cfa,346.88
2023-09-08T20:23:00,cfa,161.37
2023-09-08T20:25:00,cfa,346.76
2023-09-08T20:26:00,cfa,184.80
2023-09-08T20:28:00,cfa,324.02
2023-09-08T20:29:00,cfa,184.80
2023-09-08T20:30:00,cfa,162.07
2023-09-08T20:32:00,cfa,346.17
2023-09-08T20:33:00,cfa,184.80
2023-09-08T20:34:00,cfa,161.95
2023-09-08T20:36:00,cfa,323.44
2023-09-08T20:37:00,cfa,161.95
2023-09-08T20:39:00,cfa,346.88
2023-09-08T20:41:00,cfa,346.76
2023-09-08T20:42:00,cfa,184.80
2023-09-08T20:44:00,cfa,323.44
2023-09-08T20:46:00,cfa,346.76
2023-09-08T20:48:00,cfa,323.44
2023-09-08T20:49:00,cfa,184.80
2023-09-08T20:51:00,cfa,323.91
2023-09-08T20:52:00,cfa,161.48
2023-09-08T20:54:00,cfa,346.76
2023-09-08T20:55:00,cfa,161.95
2023-09-08T20:57:00,cfa,346.29
2023-09-08T20:59:00,cfa,346.76
2023-09-08T21:00:00,cfa,161.95
2023-09-08T21:02:00,cfa,346.88
2023-09-08T21:04:00,cfa,346.17
2023-09-08T21:06:00,cfa,346.76
2023-09-08T21:07:00,cfa,185.39
2023-09-08T21:09:00,cfa,346.29
2023-09-08T21:10:00,cfa,161.95
2023-09-08T21:12:00,cfa,346.76
2023-09-08T21:14:00,cfa,346.29
2023-09-08T21:16:00,cfa,323.91
2023-09-08T21:18:00,cfa,346.88
2023-09-08T21:20:00,cfa,346.17
2023-09-08T21:21:00,cfa,161.95
2023-09-08T21:22:00,cfa,184.80
2023-09-08T21:24:00,cfa,346.88
2023-09-08T21:26:00,cfa,323.32
2023-09-08T21:27:00,cfa,184.80
2023-09-08T21:29:00,cfa,346.88
2023-09-08T21:30:00,cfa,161.95
2023-09-08T21:31:00,cfa,184.80
2023-09-08T21:33:00,cfa,346.88
2023-09-08T21:34:00,cfa,161.37
2023-09-08T21:35:00,cfa,161.95
2023-09-08T21:36:00,cfa,162.07
2023-09-08T21:38:00,cfa,346.17
2023-09-08T21:39:00,cfa,185.39
2023-09-08T21:40:00,cfa,161.37
2023-09-08T21:42:00,cfa,324.02
2023-09-08T21:43:00,cfa,184.80
2023-09-08T21:44:00,cfa,161.37
2023-09-08T21:45:00,cfa,185.39
2023-09-08T21:46:00,cfa,161.48
2023-09-08T21:48:00,cfa,323.91
2023-09-08T21:49:00,cfa,184.80
2023-09-08T21:51:00,cfa,346.29
2023-09-08T21:53:00,cfa,323.91
2023-09-08T21:55:00,cfa,346.29
2023-09-08T21:57:00,cfa,323.91
2023-09-08T21:58:00,cfa,184.80
2023-09-08T22:00:00,cfa,346.88
2023-09-08T22:02:00,cfa,323.32
2023-09-08T22:04:00,cfa,346.88
2023-09-08T22:06:00,cfa,346.76
2023-09-08T22:07:00,cfa,161.37
2023-09-08T22:09:00,cfa,324.02
2023-09-08T22:11:00,cfa,323.44
2023-09-08T22:12:00,cfa,161.95
2023-09-08T22:14:00,cfa,323.44
2023-09-08T22:16:00,cfa,323.44
2023-09-08T22:18:00,cfa,323.32
2023-09-08T22:20:00,cfa,324.02
2023-09-08T22:22:00,cfa,323.44
2023-09-08T22:24:00,cfa,323.44
2023-09-08T22:26:00,cfa,323.32
2023-09-08T22:28:00,cfa,324.02
2023-09-08T22:30:00,cfa,323.44
2023-09-08T22:31:00,cfa,161.95
2023-09-08T22:33:00,cfa,323.44
2023-09-08T22:35:00,cfa,323.32
2023-09-08T22:36:00,cfa,162.07
2023-09-08T22:37:00,cfa,161.95
2023-09-08T22:39:00,cfa,323.44
2023-09-08T22:40:00,cfa,138.63
2023-09-08T22:42:00,cfa,323.32
2023-09-08T22:43:00,cfa,162.07
2023-09-08T22:45:00,cfa,323.32
2023-09-08T22:47:00,cfa,323.44
2023-09-08T22:48:00,cfa,161.95
2023-09-08T22:50:00,cfa,346.88
2023-09-08T22:52:00,cfa,346.76
2023-09-08T22:54:00,cfa,300.00
2023-09-08T22:55:00,cfa,162.07
2023-09-08T22:57:00,cfa,323.32
2023-09-08T22:58:00,cfa,162.07
2023-09-08T23:00:00,cfa,323.32
2023-09-08T23:01:00,cfa,162.07
2023-09-08T23:03:00,cfa,323.32
2023-09-08T23:05:00,cfa,300.70
2023-09-08T23:06:00,cfa,138.52
2023-09-08T23:08:00,cfa,277.27
2023-09-08T23:09:00,cfa,138.52
2023-09-08T23:11:00,cfa,300.70
2023-09-08T23:13:00,cfa,277.15
2023-09-08T23:14:00,cfa,138.63
2023-09-08T23:16:00,cfa,277.73
2023-09-08T23:17:00,cfa,138.63
2023-09-08T23:19:00,cfa,277.15
2023-09-08T23:21:00,cfa,277.27
2023-09-08T23:23:00,cfa,277.73
2023-09-08T23:25:00,cfa,300.00
2023-09-08T23:27:00,cfa,277.85
2023-09-08T23:29:00,cfa,277.15
2023-09-08T23:31:00,cfa,300.70
2023-09-08T23:32:00,cfa,138.52
2023-09-08T23:34:00,cfa,300.59
2023-09-08T23:35:00,cfa,138.63
2023-09-08T23:37:00,cfa,277.27
2023-09-08T23:39:00,cfa,277.15
2023-09-08T23:41:00,cfa,277.15
2023-09-08T23:42:00,cfa,138.63
2023-09-08T23:44:00,cfa,277.85
2023-09-08T23:46:00,cfa,277.15
2023-09-08T23:47:00,cfa,138.63
2023-09-08T23:49:00,cfa,277.15
2023-09-08T23:51:00,cfa,254.41
2023-09-08T23:52:00,cfa,138.63
2023-09-08T23:54:00,cfa,277.15
2023-09-08T23:56:00,cfa,277.85
2023-09-08T23:58:00,cfa,253.83
2023-09-08T23:59:00,cfa,138.52
