#datetime,building,power
2023-01-20T11:06:00,mcc,57.10
2023-01-20T11:07:00,mcc,55.90
2023-01-20T11:08:00,mcc,56.79
2023-01-20T11:09:00,mcc,68.81
2023-01-20T11:10:00,mcc,65.10
2023-01-20T11:11:00,mcc,54.21
2023-01-20T11:12:00,mcc,54.52
2023-01-20T11:13:00,mcc,63.12
2023-01-20T11:14:00,mcc,54.97
2023-01-20T11:15:00,mcc,64.14
2023-01-20T11:16:00,mcc,56.16
2023-01-20T11:17:00,mcc,56.23
2023-01-20T11:18:00,mcc,55.72
2023-01-20T11:19:00,mcc,61.66
2023-01-20T11:20:00,mcc,62.48
2023-01-20T11:21:00,mcc,61.99
2023-01-20T11:22:00,mcc,55.49
2023-01-20T11:23:00,mcc,61.34
2023-01-20T11:24:00,mcc,58.31
2023-01-20T11:25:00,mcc,57.35
2023-01-20T11:26:00,mcc,54.22
2023-01-20T11:27:00,mcc,60.61
2023-01-20T11:28:00,mcc,75.47
2023-01-20T11:29:00,mcc,64.00
2023-01-20T11:30:00,mcc,66.38
2023-01-20T11:31:00,mcc,73.00
2023-01-20T11:32:00,mcc,73.61
2023-01-20T11:33:00,mcc,62.58
2023-01-20T11:34:00,mcc,64.37
2023-01-20T11:35:00,mcc,64.49
2023-01-20T11:36:00,mcc,73.12
2023-01-20T11:37:00,mcc,61.73
2023-01-20T11:38:00,mcc,70.35
2023-01-20T11:39:00,mcc,61.30
2023-01-20T11:40:00,mcc,60.52
2023-01-20T11:41:00,mcc,61.36
2023-01-20T11:42:00,mcc,61.86
2023-01-20T11:43:00,mcc,62.40
2023-01-20T11:44:00,mcc,63.04
2023-01-20T11:45:00,mcc,62.08
2023-01-20T11:46:00,mcc,64.29
2023-01-20T11:47:00,mcc,62.11
2023-01-20T11:48:00,mcc,64.73
2023-01-20T11:49:00,mcc,82.56
2023-01-20T11:50:00,mcc,72.59
2023-01-20T11:51:00,mcc,63.58
2023-01-20T11:52:00,mcc,80.05
2023-01-20T11:53:00,mcc,62.22
2023-01-20T11:54:00,mcc,60.16
2023-01-20T11:55:00,mcc,60.09
2023-01-20T11:56:00,mcc,69.77
2023-01-20T11:57:00,mcc,61.12
2023-01-20T11:58:00,mcc,59.48
2023-01-20T11:59:00,mcc,59.60
2023-01-20T12:00:00,mcc,64.84
2023-01-20T12:01:00,mcc,63.02
2023-01-20T12:02:00,mcc,70.13
2023-01-20T12:03:00,mcc,64.79
2023-01-20T12:04:00,mcc,69.80
2023-01-20T12:05:00,mcc,72.86
2023-01-20T12:06:00,mcc,70.72
2023-01-20T12:07:00,mcc,70.37
2023-01-20T12:08:00,mcc,86.40
2023-01-20T12:09:00,mcc,61.42
2023-01-20T12:10:00,mcc,63.30
2023-01-20T12:11:00,mcc,58.93
2023-01-20T12:12:00,mcc,59.85
2023-01-20T12:13:00,mcc,63.77
2023-01-20T12:14:00,mcc,69.92
2023-01-20T12:15:00,mcc,64.63
2023-01-20T12:16:00,mcc,62.86
2023-01-20T12:17:00,mcc,63.58
2023-01-20T12:18:00,mcc,61.33
2023-01-20T12:19:00,mcc,64.03
2023-01-20T12:20:00,mcc,74.26
2023-01-20T12:21:00,mcc,65.73
2023-01-20T12:22:00,mcc,66.72
2023-01-20T12:23:00,mcc,63.85
2023-01-20T12:24:00,mcc,62.64
2023-01-20T12:25:00,mcc,62.78
2023-01-20T12:26:00,mcc,78.47
2023-01-20T12:27:00,mcc,61.96
2023-01-20T12:28:00,mcc,62.86
2023-01-20T12:29:00,mcc,64.53
2023-01-20T12:30:00,mcc,80.98
2023-01-20T12:31:00,mcc,68.91
2023-01-20T12:32:00,mcc,72.14
2023-01-20T12:33:00,mcc,64.67
2023-01-20T12:34:00,mcc,63.10
2023-01-20T12:35:00,mcc,64.26
2023-01-20T12:36:00,mcc,65.45
2023-01-20T12:37:00,mcc,65.25
2023-01-20T12:38:00,mcc,73.28
2023-01-20T12:39:00,mcc,65.53
2023-01-20T12:40:00,mcc,64.63
2023-01-20T12:41:00,mcc,67.28
2023-01-20T12:42:00,mcc,68.08
2023-01-20T12:43:00,mcc,70.05
2023-01-20T12:44:00,mcc,77.22
2023-01-20T12:45:00,mcc,64.05
2023-01-20T12:46:00,mcc,66.88
2023-01-20T12:47:00,mcc,65.50
2023-01-20T12:48:00,mcc,67.07
2023-01-20T12:49:00,mcc,65.70
2023-01-20T12:50:00,mcc,71.44
2023-01-20T12:51:00,mcc,66.13
2023-01-20T12:52:00,mcc,64.38
2023-01-20T12:53:00,mcc,64.48
2023-01-20T12:54:00,mcc,63.81
2023-01-20T12:55:00,mcc,61.95
2023-01-20T12:56:00,mcc,72.56
2023-01-20T12:57:00,mcc,64.79
2023-01-20T12:58:00,mcc,76.12
2023-01-20T12:59:00,mcc,76.72
2023-01-20T13:00:00,mcc,73.76
2023-01-20T13:01:00,mcc,75.24
2023-01-20T13:02:00,mcc,74.73
2023-01-20T13:03:00,mcc,73.77
2023-01-20T13:04:00,mcc,63.58
2023-01-20T13:05:00,mcc,63.69
2023-01-20T13:06:00,mcc,64.45
2023-01-20T13:07:00,mcc,64.46
2023-01-20T13:08:00,mcc,70.61
2023-01-20T13:09:00,mcc,62.95
2023-01-20T13:10:00,mcc,60.92
2023-01-20T13:11:00,mcc,60.83
2023-01-20T13:12:00,mcc,61.59
2023-01-20T13:13:00,mcc,60.73
2023-01-20T13:14:00,mcc,68.35
2023-01-20T13:15:00,mcc,61.96
2023-01-20T13:16:00,mcc,61.11
2023-01-20T13:17:00,mcc,62.85
2023-01-20T13:18:00,mcc,63.22
2023-01-20T13:19:00,mcc,61.19
2023-01-20T13:20:00,mcc,73.24
2023-01-20T13:21:00,mcc,65.01
2023-01-20T13:22:00,mcc,73.28
2023-01-20T13:23:00,mcc,63.43
2023-01-20T13:24:00,mcc,61.87
2023-01-20T13:25:00,mcc,64.08
2023-01-20T13:26:00,mcc,72.18
2023-01-20T13:27:00,mcc,87.95
2023-01-20T13:28:00,mcc,70.56
2023-01-20T13:29:00,mcc,74.27
2023-01-20T13:30:00,mcc,72.66
2023-01-20T13:31:00,mcc,65.02
2023-01-20T13:32:00,mcc,60.27
2023-01-20T13:33:00,mcc,61.21
2023-01-20T13:34:00,mcc,71.72
2023-01-20T13:35:00,mcc,64.09
2023-01-20T13:36:00,mcc,63.05
2023-01-20T13:37:00,mcc,62.96
2023-01-20T13:38:00,mcc,69.74
2023-01-20T13:39:00,mcc,62.22
2023-01-20T13:40:00,mcc,62.10
2023-01-20T13:41:00,mcc,62.78
2023-01-20T13:42:00,mcc,63.42
2023-01-20T13:43:00,mcc,70.04
2023-01-20T13:44:00,mcc,68.50
2023-01-20T13:45:00,mcc,61.12
2023-01-20T13:46:00,mcc,58.31
2023-01-20T13:47:00,mcc,58.21
2023-01-20T13:48:00,mcc,60.11
2023-01-20T13:49:00,mcc,77.88
2023-01-20T13:50:00,mcc,61.28
2023-01-20T13:51:00,mcc,61.02
2023-01-20T13:52:00,mcc,62.16
2023-01-20T13:53:00,mcc,68.58
2023-01-20T13:54:00,mcc,61.10
2023-01-20T13:55:00,mcc,63.82
2023-01-20T13:56:00,mcc,60.98
2023-01-20T13:57:00,mcc,75.33
2023-01-20T13:58:00,mcc,56.26
2023-01-20T13:59:00,mcc,57.91
2023-01-20T14:00:00,mcc,59.09
2023-01-20T14:01:00,mcc,53.82
2023-01-20T14:02:00,mcc,54.40
2023-01-20T14:03:00,mcc,56.68
2023-01-20T14:04:00,mcc,55.40
2023-01-20T14:05:00,mcc,58.58
2023-01-20T14:06:00,mcc,72.14
2023-01-20T14:07:00,mcc,59.48
2023-01-20T14:08:00,mcc,61.44
2023-01-20T14:09:00,mcc,59.25
2023-01-20T14:10:00,mcc,61.15
2023-01-20T14:11:00,mcc,61.22
2023-01-20T14:12:00,mcc,61.29
2023-01-20T14:13:00,mcc,60.95
2023-01-20T14:14:00,mcc,60.20
2023-01-20T14:15:00,mcc,60.49
2023-01-20T14:16:00,mcc,61.70
2023-01-20T14:17:00,mcc,70.34
2023-01-20T14:18:00,mcc,60.99
2023-01-20T14:19:00,mcc,81.85
2023-01-20T14:20:00,mcc,57.65
2023-01-20T14:21:00,mcc,56.57
2023-01-20T14:22:00,mcc,60.79
2023-01-20T14:23:00,mcc,57.46
2023-01-20T14:24:00,mcc,66.78
2023-01-20T14:25:00,mcc,59.82
2023-01-20T14:26:00,mcc,58.64
2023-01-20T14:27:00,mcc,56.52
2023-01-20T14:28:00,mcc,73.87
2023-01-20T14:29:00,mcc,58.59
2023-01-20T14:30:00,mcc,81.40
2023-01-20T14:31:00,mcc,59.57
2023-01-20T14:32:00,mcc,60.47
2023-01-20T14:33:00,mcc,57.80
2023-01-20T14:34:00,mcc,56.60
2023-01-20T14:35:00,mcc,58.80
2023-01-20T14:36:00,mcc,63.36
2023-01-20T14:37:00,mcc,57.26
2023-01-20T14:38:00,mcc,60.13
2023-01-20T14:39:00,mcc,62.67
2023-01-20T14:40:00,mcc,59.25
2023-01-20T14:41:00,mcc,57.11
2023-01-20T14:42:00,mcc,66.63
2023-01-20T14:43:00,mcc,57.15
2023-01-20T14:44:00,mcc,57.71
2023-01-20T14:45:00,mcc,60.57
2023-01-20T14:46:00,mcc,58.90
2023-01-20T14:47:00,mcc,60.02
2023-01-20T14:48:00,mcc,69.31
2023-01-20T14:49:00,mcc,76.49
2023-01-20T14:50:00,mcc,64.04
2023-01-20T14:51:00,mcc,65.92
2023-01-20T14:52:00,mcc,57.46
2023-01-20T14:53:00,mcc,64.62
2023-01-20T14:54:00,mcc,63.06
2023-01-20T14:55:00,mcc,55.47
2023-01-20T14:56:00,mcc,57.87
2023-01-20T14:57:00,mcc,55.04
2023-01-20T14:58:00,mcc,55.30
2023-01-20T14:59:00,mcc,55.79
2023-01-20T15:00:00,mcc,65.28
2023-01-20T15:01:00,mcc,59.70
2023-01-20T15:02:00,mcc,56.93
2023-01-20T15:03:00,mcc,59.13
2023-01-20T15:04:00,mcc,62.59
2023-01-20T15:05:00,mcc,62.44
2023-01-20T15:06:00,mcc,64.53
2023-01-20T15:07:00,mcc,56.50
2023-01-20T15:08:00,mcc,58.91
2023-01-20T15:09:00,mcc,57.24
2023-01-20T15:10:00,mcc,55.64
2023-01-20T15:11:00,mcc,63.54
2023-01-20T15:12:00,mcc,54.05
2023-01-20T15:13:00,mcc,55.30
2023-01-20T15:14:00,mcc,55.30
2023-01-20T15:15:00,mcc,56.43
2023-01-20T15:16:00,mcc,55.63
2023-01-20T15:17:00,mcc,55.62
2023-01-20T15:18:00,mcc,56.26
2023-01-20T15:19:00,mcc,56.84
2023-01-20T15:20:00,mcc,55.68
2023-01-20T15:21:00,mcc,58.32
2023-01-20T15:22:00,mcc,59.60
2023-01-20T15:23:00,mcc,59.50
2023-01-20T15:24:00,mcc,60.04
2023-01-20T15:25:00,mcc,63.56
2023-01-20T15:26:00,mcc,66.29
2023-01-20T15:27:00,mcc,59.78
2023-01-20T15:28:00,mcc,73.91
2023-01-20T15:29:00,mcc,63.57
2023-01-20T15:30:00,mcc,62.63
2023-01-20T15:31:00,mcc,61.06
2023-01-20T15:32:00,mcc,55.25
2023-01-20T15:33:00,mcc,57.65
2023-01-20T15:34:00,mcc,57.46
2023-01-20T15:35:00,mcc,58.56
2023-01-20T15:36:00,mcc,57.21
2023-01-20T15:37:00,mcc,67.76
2023-01-20T15:38:00,mcc,55.36
2023-01-20T15:39:00,mcc,55.52
2023-01-20T15:40:00,mcc,55.88
2023-01-20T15:41:00,mcc,53.08
2023-01-20T15:42:00,mcc,56.33
2023-01-20T15:43:00,mcc,66.70
2023-01-20T15:44:00,mcc,59.09
2023-01-20T15:45:00,mcc,59.03
2023-01-20T15:46:00,mcc,66.04
2023-01-20T15:47:00,mcc,60.03
2023-01-20T15:48:00,mcc,56.20
2023-01-20T15:49:00,mcc,66.43
2023-01-20T15:50:00,mcc,61.15
2023-01-20T15:51:00,mcc,57.83
2023-01-20T15:52:00,mcc,56.85
2023-01-20T15:53:00,mcc,59.14
2023-01-20T15:54:00,mcc,58.51
2023-01-20T15:55:00,mcc,65.41
2023-01-20T15:56:00,mcc,56.37
2023-01-20T15:57:00,mcc,57.03
2023-01-20T15:58:00,mcc,59.46
2023-01-20T15:59:00,mcc,60.38
2023-01-20T16:00:00,mcc,54.97
2023-01-20T16:01:00,mcc,66.14
2023-01-20T16:02:00,mcc,61.34
2023-01-20T16:03:00,mcc,59.03
2023-01-20T16:04:00,mcc,59.27
2023-01-20T16:05:00,mcc,59.21
2023-01-20T16:06:00,mcc,57.17
2023-01-20T16:07:00,mcc,79.42
2023-01-20T16:08:00,mcc,67.00
2023-01-20T16:09:00,mcc,54.07
2023-01-20T16:10:00,mcc,51.68
2023-01-20T16:11:00,mcc,51.13
2023-01-20T16:12:00,mcc,56.19
2023-01-20T16:13:00,mcc,65.63
2023-01-20T16:14:00,mcc,58.24
2023-01-20T16:15:00,mcc,61.11
2023-01-20T16:16:00,mcc,57.17
2023-01-20T16:17:00,mcc,59.93
2023-01-20T16:18:00,mcc,56.15
2023-01-20T16:19:00,mcc,67.75
2023-01-20T16:20:00,mcc,59.13
2023-01-20T16:21:00,mcc,59.09
2023-01-20T16:22:00,mcc,63.88
2023-01-20T16:23:00,mcc,60.39
2023-01-20T16:24:00,mcc,64.39
2023-01-20T16:25:00,mcc,73.11
2023-01-20T16:26:00,mcc,64.94
2023-01-20T16:27:00,mcc,65.14
2023-01-20T16:28:00,mcc,65.47
2023-01-20T16:29:00,mcc,64.33
2023-01-20T16:30:00,mcc,61.48
2023-01-20T16:31:00,mcc,67.47
2023-01-20T16:32:00,mcc,61.90
2023-01-20T16:33:00,mcc,60.22
2023-01-20T16:34:00,mcc,58.44
2023-01-20T16:35:00,mcc,64.45
2023-01-20T16:36:00,mcc,66.16
2023-01-20T16:37:00,mcc,68.54
2023-01-20T16:38:00,mcc,61.89
2023-01-20T16:39:00,mcc,72.59
2023-01-20T16:40:00,mcc,63.60
2023-01-20T16:41:00,mcc,64.30
2023-01-20T16:42:00,mcc,64.04
2023-01-20T16:43:00,mcc,70.34
2023-01-20T16:44:00,mcc,62.29
2023-01-20T16:45:00,mcc,68.58
2023-01-20T16:46:00,mcc,70.49
2023-01-20T16:47:00,mcc,70.12
2023-01-20T16:48:00,mcc,71.17
2023-01-20T16:49:00,mcc,62.65
2023-01-20T16:50:00,mcc,64.45
2023-01-20T16:51:00,mcc,65.17
2023-01-20T16:52:00,mcc,65.87
2023-01-20T16:53:00,mcc,73.50
2023-01-20T16:54:00,mcc,62.57
2023-01-20T16:55:00,mcc,88.19
2023-01-20T16:56:00,mcc,69.35
2023-01-20T16:57:00,mcc,74.67
2023-01-20T16:58:00,mcc,64.82
2023-01-20T16:59:00,mcc,75.32
2023-01-20T17:00:00,mcc,60.21
2023-01-20T17:01:00,mcc,66.54
2023-01-20T17:02:00,mcc,75.79
2023-01-20T17:03:00,mcc,72.37
2023-01-20T17:04:00,mcc,70.16
2023-01-20T17:05:00,mcc,65.05
2023-01-20T17:06:00,mcc,83.67
2023-01-20T17:07:00,mcc,76.84
2023-01-20T17:08:00,mcc,66.23
2023-01-20T17:09:00,mcc,68.02
2023-01-20T17:10:00,mcc,68.91
2023-01-20T17:11:00,mcc,70.06
2023-01-20T17:12:00,mcc,70.10
2023-01-20T17:13:00,mcc,86.32
2023-01-20T17:14:00,mcc,70.48
2023-01-20T17:15:00,mcc,63.38
2023-01-20T17:16:00,mcc,64.99
2023-01-20T17:17:00,mcc,62.20
2023-01-20T17:18:00,mcc,60.54
2023-01-20T17:19:00,mcc,62.16
2023-01-20T17:20:00,mcc,74.24
2023-01-20T17:21:00,mcc,64.68
2023-01-20T17:22:00,mcc,77.14
2023-01-20T17:23:00,mcc,65.01
2023-01-20T17:24:00,mcc,67.76
2023-01-20T17:25:00,mcc,63.63
2023-01-20T17:26:00,mcc,81.32
2023-01-20T17:27:00,mcc,65.31
2023-01-20T17:28:00,mcc,65.14
2023-01-20T17:29:00,mcc,61.80
2023-01-20T17:30:00,mcc,60.83
2023-01-20T17:31:00,mcc,69.69
2023-01-20T17:32:00,mcc,64.45
2023-01-20T17:33:00,mcc,60.39
2023-01-20T17:34:00,mcc,60.25
2023-01-20T17:35:00,mcc,59.42
2023-01-20T17:36:00,mcc,64.89
2023-01-20T17:37:00,mcc,72.13
2023-01-20T17:38:00,mcc,75.06
2023-01-20T17:39:00,mcc,66.51
2023-01-20T17:40:00,mcc,70.61
2023-01-20T17:41:00,mcc,67.16
2023-01-20T17:42:00,mcc,64.24
2023-01-20T17:43:00,mcc,76.27
2023-01-20T17:44:00,mcc,65.83
2023-01-20T17:45:00,mcc,74.76
2023-01-20T17:46:00,mcc,74.37
2023-01-20T17:47:00,mcc,72.64
2023-01-20T17:48:00,mcc,85.78
2023-01-20T17:49:00,mcc,70.08
2023-01-20T17:50:00,mcc,74.48
2023-01-20T17:51:00,mcc,89.03
2023-01-20T17:52:00,mcc,85.90
2023-01-20T17:53:00,mcc,81.70
2023-01-20T17:54:00,mcc,85.18
2023-01-20T17:55:00,mcc,65.09
2023-01-20T17:56:00,mcc,66.94
2023-01-20T17:57:00,mcc,63.35
2023-01-20T17:58:00,mcc,71.17
2023-01-20T17:59:00,mcc,63.55
2023-01-20T18:00:00,mcc,63.81
2023-01-20T18:01:00,mcc,69.49
2023-01-20T18:02:00,mcc,60.70
2023-01-20T18:03:00,mcc,62.76
2023-01-20T18:04:00,mcc,67.05
2023-01-20T18:05:00,mcc,59.95
2023-01-20T18:06:00,mcc,57.77
2023-01-20T18:07:00,mcc,69.73
2023-01-20T18:08:00,mcc,67.85
2023-01-20T18:09:00,mcc,60.13
2023-01-20T18:10:00,mcc,67.27
2023-01-20T18:11:00,mcc,58.59
2023-01-20T18:12:00,mcc,62.59
2023-01-20T18:13:00,mcc,64.13
2023-01-20T18:14:00,mcc,65.19
2023-01-20T18:15:00,mcc,62.67
2023-01-20T18:16:00,mcc,65.08
2023-01-20T18:17:00,mcc,62.83
2023-01-20T18:18:00,mcc,64.31
2023-01-20T18:19:00,mcc,71.98
2023-01-20T18:20:00,mcc,61.83
2023-01-20T18:21:00,mcc,63.88
2023-01-20T18:22:00,mcc,62.28
2023-01-20T18:23:00,mcc,64.29
2023-01-20T18:24:00,mcc,62.59
2023-01-20T18:25:00,mcc,70.29
2023-01-20T18:26:00,mcc,69.47
2023-01-20T18:27:00,mcc,62.85
2023-01-20T18:28:00,mcc,63.45
2023-01-20T18:29:00,mcc,64.51
2023-01-20T18:30:00,mcc,63.09
2023-01-20T18:31:00,mcc,70.17
2023-01-20T18:32:00,mcc,61.51
2023-01-20T18:33:00,mcc,63.55
2023-01-20T18:34:00,mcc,65.57
2023-01-20T18:35:00,mcc,63.86
2023-01-20T18:36:00,mcc,62.28
2023-01-20T18:37:00,mcc,81.31
2023-01-20T18:38:00,mcc,76.91
2023-01-20T18:39:00,mcc,73.37
2023-01-20T18:40:00,mcc,72.07
2023-01-20T18:41:00,mcc,64.41
2023-01-20T18:42:00,mcc,61.95
2023-01-20T18:43:00,mcc,66.98
2023-01-20T18:44:00,mcc,61.63
2023-01-20T18:45:00,mcc,62.59
2023-01-20T18:46:00,mcc,70.84
2023-01-20T18:47:00,mcc,69.29
2023-01-20T18:48:00,mcc,70.71
2023-01-20T18:49:00,mcc,75.29
2023-01-20T18:50:00,mcc,68.31
2023-01-20T18:51:00,mcc,62.40
2023-01-20T18:52:00,mcc,60.32
2023-01-20T18:53:00,mcc,64.76
2023-01-20T18:54:00,mcc,79.02
2023-01-20T18:55:00,mcc,69.35
2023-01-20T18:56:00,mcc,61.70
2023-01-20T18:57:00,mcc,63.37
2023-01-20T18:58:00,mcc,62.26
2023-01-20T18:59:00,mcc,61.34
2023-01-20T19:00:00,mcc,66.72
2023-01-20T19:01:00,mcc,76.54
2023-01-20T19:02:00,mcc,66.20
2023-01-20T19:03:00,mcc,62.34
2023-01-20T19:04:00,mcc,61.71
2023-01-20T19:05:00,mcc,65.82
2023-01-20T19:06:00,mcc,64.59
2023-01-20T19:07:00,mcc,68.25
2023-01-20T19:08:00,mcc,62.58
2023-01-20T19:09:00,mcc,66.10
2023-01-20T19:10:00,mcc,75.28
2023-01-20T19:11:00,mcc,65.42
2023-01-20T19:12:00,mcc,61.79
2023-01-20T19:13:00,mcc,75.90
2023-01-20T19:14:00,mcc,66.06
2023-01-20T19:15:00,mcc,65.37
2023-01-20T19:16:00,mcc,63.21
2023-01-20T19:17:00,mcc,64.17
2023-01-20T19:18:00,mcc,61.27
2023-01-20T19:19:00,mcc,70.38
2023-01-20T19:20:00,mcc,61.65
2023-01-20T19:21:00,mcc,62.99
2023-01-20T19:22:00,mcc,62.38
2023-01-20T19:23:00,mcc,63.92
2023-01-20T19:24:00,mcc,63.69
2023-01-20T19:25:00,mcc,64.27
2023-01-20T19:26:00,mcc,64.22
2023-01-20T19:27:00,mcc,62.99
2023-01-20T19:28:00,mcc,63.28
2023-01-20T19:29:00,mcc,64.04
2023-01-20T19:30:00,mcc,57.23
2023-01-20T19:31:00,mcc,72.61
2023-01-20T19:32:00,mcc,64.12
2023-01-20T19:33:00,mcc,68.29
2023-01-20T19:34:00,mcc,65.30
2023-01-20T19:35:00,mcc,65.80
2023-01-20T19:36:00,mcc,66.81
2023-01-20T19:37:00,mcc,76.73
2023-01-20T19:38:00,mcc,66.63
2023-01-20T19:39:00,mcc,67.88
2023-01-20T19:40:00,mcc,75.68
2023-01-20T19:41:00,mcc,64.33
2023-01-20T19:42:00,mcc,65.42
2023-01-20T19:43:00,mcc,73.10
2023-01-20T19:44:00,mcc,68.16
2023-01-20T19:45:00,mcc,66.55
2023-01-20T19:46:00,mcc,68.15
2023-01-20T19:47:00,mcc,66.89
2023-01-20T19:48:00,mcc,68.69
2023-01-20T19:49:00,mcc,75.29
2023-01-20T19:50:00,mcc,67.39
2023-01-20T19:51:00,mcc,68.10
2023-01-20T19:52:00,mcc,71.00
2023-01-20T19:53:00,mcc,67.13
2023-01-20T19:54:00,mcc,65.39
2023-01-20T19:55:00,mcc,72.87
2023-01-20T19:56:00,mcc,66.39
2023-01-20T19:57:00,mcc,63.81
2023-01-20T19:58:00,mcc,65.53
2023-01-20T19:59:00,mcc,74.25
2023-01-20T20:00:00,mcc,61.09
2023-01-20T20:01:00,mcc,55.60
2023-01-20T20:02:00,mcc,57.55
2023-01-20T20:03:00,mcc,55.66
2023-01-20T20:04:00,mcc,57.92
2023-01-20T20:05:00,mcc,53.17
2023-01-20T20:06:00,mcc,66.42
2023-01-20T20:07:00,mcc,65.23
2023-01-20T20:08:00,mcc,65.42
2023-01-20T20:09:00,mcc,53.08
2023-01-20T20:10:00,mcc,54.35
2023-01-20T20:11:00,mcc,56.59
2023-01-20T20:12:00,mcc,59.52
2023-01-20T20:13:00,mcc,57.79
2023-01-20T20:14:00,mcc,68.16
2023-01-20T20:15:00,mcc,56.71
2023-01-20T20:16:00,mcc,59.36
2023-01-20T20:17:00,mcc,66.31
2023-01-20T20:18:00,mcc,65.32
2023-01-20T20:19:00,mcc,60.52
2023-01-20T20:20:00,mcc,58.24
2023-01-20T20:21:00,mcc,66.38
2023-01-20T20:22:00,mcc,55.36
2023-01-20T20:23:00,mcc,58.33
2023-01-20T20:24:00,mcc,53.60
2023-01-20T20:25:00,mcc,57.16
2023-01-20T20:26:00,mcc,55.31
2023-01-20T20:27:00,mcc,57.91
2023-01-20T20:28:00,mcc,59.17
2023-01-20T20:29:00,mcc,58.82
2023-01-20T20:30:00,mcc,60.00
2023-01-20T20:31:00,mcc,70.13
2023-01-20T20:32:00,mcc,57.54
2023-01-20T20:33:00,mcc,59.84
2023-01-20T20:34:00,mcc,76.22
2023-01-20T20:35:00,mcc,70.74
2023-01-20T20:36:00,mcc,59.98
2023-01-20T20:37:00,mcc,58.18
2023-01-20T20:38:00,mcc,66.38
2023-01-20T20:39:00,mcc,63.68
2023-01-20T20:40:00,mcc,61.48
2023-01-20T20:41:00,mcc,58.89
2023-01-20T20:42:00,mcc,58.11
2023-01-20T20:43:00,mcc,60.90
2023-01-20T20:44:00,mcc,65.84
2023-01-20T20:45:00,mcc,58.06
2023-01-20T20:46:00,mcc,57.45
2023-01-20T20:47:00,mcc,60.38
2023-01-20T20:48:00,mcc,58.83
2023-01-20T20:49:00,mcc,59.10
2023-01-20T20:50:00,mcc,58.94
2023-01-20T20:51:00,mcc,66.07
2023-01-20T20:52:00,mcc,58.08
2023-01-20T20:53:00,mcc,56.18
2023-01-20T20:54:00,mcc,71.64
2023-01-20T20:55:00,mcc,58.93
2023-01-20T20:56:00,mcc,60.99
2023-01-20T20:57:00,mcc,69.26
2023-01-20T20:58:00,mcc,63.51
2023-01-20T20:59:00,mcc,64.82
2023-01-20T21:00:00,mcc,67.50
2023-01-20T21:01:00,mcc,65.96
2023-01-20T21:02:00,mcc,63.42
2023-01-20T21:03:00,mcc,65.08
2023-01-20T21:04:00,mcc,70.98
2023-01-20T21:05:00,mcc,62.76
2023-01-20T21:06:00,mcc,62.28
2023-01-20T21:07:00,mcc,61.06
2023-01-20T21:08:00,mcc,59.37
2023-01-20T21:09:00,mcc,62.65
2023-01-20T21:10:00,mcc,65.37
2023-01-20T21:11:00,mcc,64.17
2023-01-20T21:12:00,mcc,71.24
2023-01-20T21:13:00,mcc,76.61
2023-01-20T21:14:00,mcc,62.90
2023-01-20T21:15:00,mcc,61.60
2023-01-20T21:16:00,mcc,66.31
2023-01-20T21:17:00,mcc,76.31
2023-01-20T21:18:00,mcc,61.47
2023-01-20T21:19:00,mcc,58.87
2023-01-20T21:20:00,mcc,61.25
2023-01-20T21:21:00,mcc,61.07
2023-01-20T21:22:00,mcc,71.94
2023-01-20T21:23:00,mcc,56.37
2023-01-20T21:24:00,mcc,58.87
2023-01-20T21:25:00,mcc,58.08
2023-01-20T21:26:00,mcc,54.62
2023-01-20T21:27:00,mcc,52.68
2023-01-20T21:28:00,mcc,51.73
2023-01-20T21:29:00,mcc,51.27
2023-01-20T21:30:00,mcc,51.31
2023-01-20T21:31:00,mcc,46.64
2023-01-20T21:32:00,mcc,48.99
2023-01-20T21:33:00,mcc,52.18
2023-01-20T21:34:00,mcc,53.09
2023-01-20T21:35:00,mcc,50.90
2023-01-20T21:36:00,mcc,48.13
2023-01-20T21:37:00,mcc,59.55
2023-01-20T21:38:00,mcc,53.50
2023-01-20T21:39:00,mcc,53.82
2023-01-20T21:40:00,mcc,53.77
2023-01-20T21:41:00,mcc,51.93
2023-01-20T21:42:00,mcc,52.13
2023-01-20T21:43:00,mcc,60.37
2023-01-20T21:44:00,mcc,51.78
2023-01-20T21:45:00,mcc,52.55
2023-01-20T21:46:00,mcc,53.09
2023-01-20T21:47:00,mcc,54.36
2023-01-20T21:48:00,mcc,63.55
2023-01-20T21:49:00,mcc,58.47
2023-01-20T21:50:00,mcc,59.15
2023-01-20T21:51:00,mcc,53.59
2023-01-20T21:52:00,mcc,49.14
2023-01-20T21:53:00,mcc,53.59
2023-01-20T21:54:00,mcc,51.59
2023-01-20T21:55:00,mcc,51.24
2023-01-20T21:56:00,mcc,60.56
2023-01-20T21:57:00,mcc,54.09
2023-01-20T21:58:00,mcc,51.56
2023-01-20T21:59:00,mcc,47.95
2023-01-20T22:00:00,mcc,51.46
2023-01-20T22:01:00,mcc,53.54
2023-01-20T22:02:00,mcc,51.28
2023-01-20T22:03:00,mcc,57.65
2023-01-20T22:04:00,mcc,50.16
2023-01-20T22:05:00,mcc,53.31
2023-01-20T22:06:00,mcc,56.07
2023-01-20T22:07:00,mcc,58.11
2023-01-20T22:08:00,mcc,51.17
2023-01-20T22:09:00,mcc,52.68
2023-01-20T22:10:00,mcc,52.04
2023-01-20T22:11:00,mcc,73.53
