#datetime,building,power
2023-01-13T19:31:00,kyn,300.00
2023-01-13T19:32:00,kyn,144.02
2023-01-13T19:34:00,kyn,287.93
2023-01-13T19:36:00,kyn,275.98
2023-01-13T19:38:00,kyn,276.09
2023-01-13T19:40:00,kyn,263.91
2023-01-13T19:42:00,kyn,264.02
2023-01-13T19:43:00,kyn,120.00
2023-01-13T19:45:00,kyn,275.98
2023-01-13T19:47:00,kyn,276.09
2023-01-13T19:49:00,kyn,275.98
2023-01-13T19:51:00,kyn,287.93
2023-01-13T19:52:00,kyn,132.07
2023-01-13T19:54:00,kyn,287.93
2023-01-13T19:56:00,kyn,288.05
2023-01-13T19:57:00,kyn,144.02
2023-01-13T19:59:00,kyn,300.00
2023-01-13T20:01:00,kyn,287.93
2023-01-13T20:03:00,kyn,276.09
2023-01-13T20:05:00,kyn,275.98
2023-01-13T20:07:00,kyn,287.93
2023-01-13T20:09:00,kyn,288.05
2023-01-13T20:11:00,kyn,288.05
2023-01-13T20:13:00,kyn,275.98
2023-01-13T20:15:00,kyn,275.98
2023-01-13T20:17:00,kyn,264.02
2023-01-13T20:18:00,kyn,131.95
2023-01-13T20:20:00,kyn,264.02
2023-01-13T20:22:00,kyn,275.98
2023-01-13T20:24:00,kyn,264.02
2023-01-13T20:26:00,kyn,288.05
2023-01-13T20:28:00,kyn,251.95
2023-01-13T20:29:00,kyn,120.00
2023-01-13T20:31:00,kyn,264.02
2023-01-13T20:33:00,kyn,240.00
2023-01-13T20:35:00,kyn,251.95
2023-01-13T20:37:00,kyn,252.07
2023-01-13T20:40:00,kyn,251.95
2023-01-13T20:41:00,kyn,240.00
2023-01-13T20:43:00,kyn,251.95
2023-01-13T20:45:00,kyn,240.00
2023-01-13T20:46:00,kyn,132.07
2023-01-13T20:48:00,kyn,251.95
2023-01-13T20:50:00,kyn,240.00
2023-01-13T20:52:00,kyn,252.07
2023-01-13T20:54:00,kyn,240.00
2023-01-13T20:56:00,kyn,227.93
2023-01-13T20:57:00,kyn,120.00
2023-01-13T20:58:00,kyn,120.00
2023-01-13T21:00:00,kyn,240.00
2023-01-13T21:02:00,kyn,228.05
2023-01-13T21:04:00,kyn,251.95
2023-01-13T21:06:00,kyn,228.05
2023-01-13T21:08:00,kyn,240.00
2023-01-13T21:09:00,kyn,120.00
2023-01-13T21:11:00,kyn,227.93
2023-01-13T21:12:00,kyn,120.00
2023-01-13T21:14:00,kyn,240.00
2023-01-13T21:16:00,kyn,240.00
2023-01-13T21:17:00,kyn,120.00
2023-01-13T21:19:00,kyn,228.05
2023-01-13T21:21:00,kyn,240.00
2023-01-13T21:23:00,kyn,228.05
2023-01-13T21:25:00,kyn,251.95
2023-01-13T21:26:00,kyn,120.00
2023-01-13T21:28:00,kyn,240.00
2023-01-13T21:30:00,kyn,228.05
2023-01-13T21:32:00,kyn,227.93
2023-01-13T21:34:00,kyn,215.98
2023-01-13T21:35:00,kyn,108.05
2023-01-13T21:37:00,kyn,215.98
2023-01-13T21:38:00,kyn,95.98
2023-01-13T21:39:00,kyn,120.00
2023-01-13T21:40:00,kyn,108.05
2023-01-13T21:41:00,kyn,108.05
2023-01-13T21:42:00,kyn,215.98
2023-01-13T21:44:00,kyn,228.05
2023-01-13T21:46:00,kyn,215.98
2023-01-13T21:48:00,kyn,215.98
2023-01-13T21:49:00,kyn,95.98
2023-01-13T21:51:00,kyn,216.09
2023-01-13T21:53:00,kyn,215.98
2023-01-13T21:55:00,kyn,215.98
2023-01-13T21:57:00,kyn,215.98
2023-01-13T21:58:00,kyn,108.05
2023-01-13T22:00:00,kyn,215.98
2023-01-13T22:02:00,kyn,215.98
2023-01-13T22:03:00,kyn,108.05
2023-01-13T22:04:00,kyn,95.98
2023-01-13T22:06:00,kyn,131.95
2023-01-13T22:08:00,kyn,120.00
2023-01-13T22:10:00,kyn,132.07
2023-01-13T22:11:00,kyn,60.00
2023-01-13T22:13:00,kyn,131.95
2023-01-13T22:14:00,kyn,60.00
2023-01-13T22:16:00,kyn,120.00
2023-01-13T22:18:00,kyn,132.07
2023-01-13T22:20:00,kyn,107.93
2023-01-13T22:21:00,kyn,60.00
2023-01-13T22:23:00,kyn,120.00
2023-01-13T22:24:00,kyn,60.00
2023-01-13T22:26:00,kyn,144.02
2023-01-13T22:27:00,kyn,60.00
2023-01-13T22:29:00,kyn,120.00
2023-01-13T22:31:00,kyn,108.05
2023-01-13T22:33:00,kyn,120.00
2023-01-13T22:35:00,kyn,120.00
2023-01-13T22:37:00,kyn,120.00
2023-01-13T22:39:00,kyn,107.93
2023-01-13T22:41:00,kyn,120.00
2023-01-13T22:42:00,kyn,48.05
2023-01-13T22:43:00,kyn,60.00
2023-01-13T22:45:00,kyn,107.93
2023-01-13T22:47:00,kyn,108.05
2023-01-13T22:49:00,kyn,120.00
2023-01-13T22:51:00,kyn,108.05
2023-01-13T22:53:00,kyn,107.93
