#datetime,building,power
2022-04-23T19:45:00,cen,11.98
2022-04-23T19:46:00,cen,6.01
2022-04-23T19:48:00,cen,12.01
2022-04-23T19:49:00,cen,7.18
2022-04-23T19:51:00,cen,13.21
2022-04-23T19:53:00,cen,12.01
2022-04-23T19:55:00,cen,13.18
2022-04-23T19:56:00,cen,7.21
2022-04-23T19:58:00,cen,13.18
2022-04-23T20:00:00,cen,15.62
2022-04-23T20:02:00,cen,13.18
2022-04-23T20:04:00,cen,13.21
2022-04-23T20:06:00,cen,12.01
2022-04-23T20:08:00,cen,13.18
2022-04-23T20:10:00,cen,13.21
2022-04-23T20:12:00,cen,13.18
2022-04-23T20:14:00,cen,13.21
2022-04-23T20:16:00,cen,13.18
2022-04-23T20:17:00,cen,7.21
2022-04-23T20:19:00,cen,14.41
2022-04-23T20:20:00,cen,7.18
2022-04-23T20:21:00,cen,8.41
2022-04-23T20:23:00,cen,15.62
2022-04-23T20:25:00,cen,13.18
2022-04-23T20:26:00,cen,7.21
2022-04-23T20:28:00,cen,14.38
2022-04-23T20:29:00,cen,7.21
2022-04-23T20:30:00,cen,6.01
2022-04-23T20:32:00,cen,14.41
2022-04-23T20:34:00,cen,14.38
2022-04-23T20:35:00,cen,6.01
2022-04-23T20:37:00,cen,13.18
2022-04-23T20:39:00,cen,14.41
2022-04-23T20:41:00,cen,14.38
2022-04-23T20:43:00,cen,13.21
2022-04-23T20:44:00,cen,7.21
2022-04-23T20:47:00,cen,11.98
2022-04-23T20:48:00,cen,13.21
2022-04-23T20:50:00,cen,12.01
2022-04-23T20:52:00,cen,13.18
2022-04-23T20:54:00,cen,14.41
2022-04-23T20:55:00,cen,5.98
2022-04-23T20:57:00,cen,13.21
2022-04-23T20:58:00,cen,6.01
2022-04-23T21:00:00,cen,14.38
2022-04-23T21:02:00,cen,14.41
2022-04-23T21:03:00,cen,7.21
2022-04-23T21:05:00,cen,13.18
2022-04-23T21:07:00,cen,13.21
2022-04-23T21:09:00,cen,13.18
2022-04-23T21:10:00,cen,6.01
2022-04-23T21:11:00,cen,7.21
2022-04-23T21:13:00,cen,13.18
2022-04-23T21:15:00,cen,13.21
2022-04-23T21:17:00,cen,13.21
2022-04-23T21:18:00,cen,5.98
2022-04-23T21:20:00,cen,13.21
2022-04-23T21:21:00,cen,7.21
2022-04-23T21:23:00,cen,14.38
2022-04-23T21:24:00,cen,7.21
2022-04-23T21:25:00,cen,7.21
2022-04-23T21:26:00,cen,7.18
2022-04-23T21:28:00,cen,13.21
2022-04-23T21:29:00,cen,6.01
2022-04-23T21:31:00,cen,14.38
2022-04-23T21:32:00,cen,6.01
2022-04-23T21:34:00,cen,13.21
2022-04-23T21:36:00,cen,13.18
2022-04-23T21:37:00,cen,7.21
2022-04-23T21:39:00,cen,13.21
2022-04-23T21:41:00,cen,14.38
2022-04-23T21:43:00,cen,14.41
2022-04-23T21:44:00,cen,7.18
2022-04-23T21:46:00,cen,15.62
2022-04-23T21:48:00,cen,14.38
2022-04-23T21:50:00,cen,13.21
2022-04-23T21:51:00,cen,7.21
2022-04-23T21:53:00,cen,14.38
2022-04-23T21:55:00,cen,13.21
2022-04-23T21:56:00,cen,7.21
2022-04-23T21:58:00,cen,13.18
2022-04-23T22:00:00,cen,13.21
2022-04-23T22:02:00,cen,14.38
2022-04-23T22:04:00,cen,15.62
2022-04-23T22:06:00,cen,14.38
2022-04-23T22:07:00,cen,6.01
2022-04-23T22:08:00,cen,8.41
2022-04-23T22:10:00,cen,13.18
2022-04-23T22:11:00,cen,6.01
2022-04-23T22:13:00,cen,13.21
2022-04-23T22:15:00,cen,11.98
2022-04-23T22:17:00,cen,14.41
2022-04-23T22:19:00,cen,14.38
2022-04-23T22:20:00,cen,6.01
2022-04-23T22:22:00,cen,15.62
2022-04-23T22:24:00,cen,14.38
2022-04-23T22:26:00,cen,13.21
2022-04-23T22:27:00,cen,5.98
2022-04-23T22:29:00,cen,13.21
2022-04-23T22:30:00,cen,7.21
2022-04-23T22:32:00,cen,13.18
2022-04-23T22:34:00,cen,13.21
2022-04-23T22:36:00,cen,13.18
2022-04-23T22:38:00,cen,30.00
2022-04-23T22:40:00,cen,31.20
2022-04-23T22:42:00,cen,22.82
2022-04-23T22:44:00,cen,13.18
2022-04-23T22:46:00,cen,12.01
2022-04-23T22:48:00,cen,13.18
2022-04-23T22:49:00,cen,6.01
2022-04-23T22:51:00,cen,14.41
2022-04-23T22:52:00,cen,5.98
2022-04-23T22:54:00,cen,13.21
2022-04-23T22:56:00,cen,14.41
2022-04-23T22:58:00,cen,13.18
2022-04-23T22:59:00,cen,7.21
2022-04-23T23:00:00,cen,7.21
2022-04-23T23:02:00,cen,15.59
2022-04-23T23:03:00,cen,7.21
2022-04-23T23:05:00,cen,13.18
2022-04-23T23:07:00,cen,13.21
2022-04-23T23:08:00,cen,7.21
2022-04-23T23:10:00,cen,13.18
2022-04-23T23:12:00,cen,14.41
2022-04-23T23:14:00,cen,13.18
2022-04-23T23:16:00,cen,14.41
2022-04-23T23:17:00,cen,6.01
2022-04-23T23:18:00,cen,7.18
2022-04-23T23:20:00,cen,15.62
2022-04-23T23:21:00,cen,7.21
2022-04-23T23:22:00,cen,7.18
2022-04-23T23:24:00,cen,13.21
2022-04-23T23:26:00,cen,13.21
2022-04-23T23:27:00,cen,7.18
2022-04-23T23:29:00,cen,13.21
2022-04-23T23:31:00,cen,13.18
2022-04-23T23:32:00,cen,6.01
2022-04-23T23:33:00,cen,7.21
2022-04-23T23:35:00,cen,14.41
2022-04-23T23:36:00,cen,7.18
2022-04-23T23:38:00,cen,14.41
2022-04-23T23:39:00,cen,8.41
2022-04-23T23:41:00,cen,14.38
2022-04-23T23:42:00,cen,7.21
2022-04-23T23:44:00,cen,14.38
2022-04-23T23:46:00,cen,13.21
2022-04-23T23:47:00,cen,7.21
2022-04-23T23:49:00,cen,13.18
