#datetime,building,power
2022-03-15T11:39:00,prt,101.90
2022-03-15T11:40:00,prt,100.97
2022-03-15T11:41:00,prt,106.33
2022-03-15T11:42:00,prt,102.43
2022-03-15T11:43:00,prt,95.35
2022-03-15T11:44:00,prt,101.74
2022-03-15T11:45:00,prt,98.52
2022-03-15T11:46:00,prt,99.89
2022-03-15T11:47:00,prt,101.80
2022-03-15T11:48:00,prt,100.63
2022-03-15T11:49:00,prt,106.49
2022-03-15T11:50:00,prt,105.30
2022-03-15T11:51:00,prt,100.59
2022-03-15T11:52:00,prt,113.10
2022-03-15T11:53:00,prt,101.44
2022-03-15T11:54:00,prt,101.78
2022-03-15T11:55:00,prt,105.25
2022-03-15T11:56:00,prt,102.63
2022-03-15T11:57:00,prt,96.75
2022-03-15T11:58:00,prt,97.04
2022-03-15T11:59:00,prt,92.18
2022-03-15T12:00:00,prt,98.05
2022-03-15T12:01:00,prt,91.43
2022-03-15T12:02:00,prt,95.39
2022-03-15T12:03:00,prt,90.54
2022-03-15T12:04:00,prt,94.27
2022-03-15T12:05:00,prt,102.31
2022-03-15T12:06:00,prt,93.82
2022-03-15T12:07:00,prt,91.40
2022-03-15T12:08:00,prt,99.71
2022-03-15T12:09:00,prt,109.08
2022-03-15T12:10:00,prt,96.31
2022-03-15T12:11:00,prt,92.21
2022-03-15T12:12:00,prt,97.13
2022-03-15T12:13:00,prt,92.08
2022-03-15T12:14:00,prt,89.94
2022-03-15T12:15:00,prt,98.38
2022-03-15T12:16:00,prt,103.87
2022-03-15T12:17:00,prt,100.69
2022-03-15T12:18:00,prt,102.14
2022-03-15T12:19:00,prt,100.94
2022-03-15T12:20:00,prt,100.92
2022-03-15T12:21:00,prt,101.89
2022-03-15T12:22:00,prt,96.04
2022-03-15T12:23:00,prt,100.30
2022-03-15T12:24:00,prt,104.28
2022-03-15T12:25:00,prt,100.77
2022-03-15T12:26:00,prt,98.19
2022-03-15T12:27:00,prt,99.91
2022-03-15T12:28:00,prt,95.52
2022-03-15T12:29:00,prt,106.48
2022-03-15T12:30:00,prt,97.58
2022-03-15T12:31:00,prt,101.30
2022-03-15T12:32:00,prt,100.66
2022-03-15T12:33:00,prt,101.03
2022-03-15T12:34:00,prt,90.38
2022-03-15T12:35:00,prt,91.96
2022-03-15T12:36:00,prt,98.79
2022-03-15T12:37:00,prt,107.86
2022-03-15T12:38:00,prt,96.70
2022-03-15T12:39:00,prt,106.12
2022-03-15T12:40:00,prt,94.66
2022-03-15T12:41:00,prt,98.73
2022-03-15T12:42:00,prt,90.41
2022-03-15T12:43:00,prt,93.66
2022-03-15T12:44:00,prt,105.69
2022-03-15T12:45:00,prt,105.19
2022-03-15T12:46:00,prt,103.74
2022-03-15T12:47:00,prt,104.81
2022-03-15T12:48:00,prt,108.35
2022-03-15T12:49:00,prt,110.49
2022-03-15T12:50:00,prt,101.95
2022-03-15T12:51:00,prt,114.01
2022-03-15T12:52:00,prt,100.80
2022-03-15T12:53:00,prt,94.97
2022-03-15T12:54:00,prt,94.53
2022-03-15T12:55:00,prt,89.85
2022-03-15T12:56:00,prt,85.31
2022-03-15T12:57:00,prt,105.04
2022-03-15T12:58:00,prt,96.05
2022-03-15T12:59:00,prt,101.15
2022-03-15T13:00:00,prt,105.04
2022-03-15T13:01:00,prt,103.15
2022-03-15T13:02:00,prt,104.20
2022-03-15T13:03:00,prt,100.78
2022-03-15T13:04:00,prt,98.18
2022-03-15T13:05:00,prt,115.05
2022-03-15T13:06:00,prt,109.19
2022-03-15T13:07:00,prt,101.65
2022-03-15T13:08:00,prt,95.07
2022-03-15T13:09:00,prt,95.87
2022-03-15T13:10:00,prt,101.95
2022-03-15T13:11:00,prt,104.38
2022-03-15T13:12:00,prt,95.06
2022-03-15T13:13:00,prt,92.91
2022-03-15T13:14:00,prt,95.77
2022-03-15T13:15:00,prt,97.90
2022-03-15T13:16:00,prt,89.72
2022-03-15T13:17:00,prt,92.06
2022-03-15T13:18:00,prt,85.83
2022-03-15T13:19:00,prt,99.78
2022-03-15T13:20:00,prt,112.83
2022-03-15T13:21:00,prt,102.66
2022-03-15T13:22:00,prt,107.31
2022-03-15T13:23:00,prt,98.06
2022-03-15T13:24:00,prt,100.87
2022-03-15T13:25:00,prt,88.95
2022-03-15T13:26:00,prt,91.24
2022-03-15T13:27:00,prt,100.90
2022-03-15T13:28:00,prt,92.78
2022-03-15T13:29:00,prt,91.79
2022-03-15T13:30:00,prt,94.91
2022-03-15T13:31:00,prt,94.84
2022-03-15T13:32:00,prt,89.06
2022-03-15T13:33:00,prt,92.20
2022-03-15T13:34:00,prt,87.97
2022-03-15T13:35:00,prt,92.17
2022-03-15T13:36:00,prt,97.53
2022-03-15T13:37:00,prt,88.78
2022-03-15T13:38:00,prt,84.80
2022-03-15T13:39:00,prt,85.59
2022-03-15T13:40:00,prt,87.79
2022-03-15T13:41:00,prt,92.42
2022-03-15T13:42:00,prt,92.62
2022-03-15T13:43:00,prt,97.95
2022-03-15T13:44:00,prt,92.25
2022-03-15T13:45:00,prt,95.15
2022-03-15T13:46:00,prt,80.27
2022-03-15T13:47:00,prt,80.76
2022-03-15T13:48:00,prt,102.37
2022-03-15T13:49:00,prt,88.26
2022-03-15T13:50:00,prt,82.88
2022-03-15T13:51:00,prt,82.80
2022-03-15T13:52:00,prt,94.69
2022-03-15T13:53:00,prt,83.72
2022-03-15T13:54:00,prt,87.96
2022-03-15T13:55:00,prt,80.85
2022-03-15T13:56:00,prt,84.26
2022-03-15T13:57:00,prt,83.71
2022-03-15T13:58:00,prt,78.56
2022-03-15T13:59:00,prt,80.81
2022-03-15T14:00:00,prt,85.43
2022-03-15T14:01:00,prt,84.86
2022-03-15T14:02:00,prt,79.32
2022-03-15T14:03:00,prt,79.49
2022-03-15T14:04:00,prt,85.66
2022-03-15T14:05:00,prt,77.18
2022-03-15T14:06:00,prt,73.01
2022-03-15T14:07:00,prt,77.15
2022-03-15T14:08:00,prt,74.69
2022-03-15T14:09:00,prt,81.93
2022-03-15T14:10:00,prt,81.31
2022-03-15T14:11:00,prt,80.06
2022-03-15T14:12:00,prt,80.88
2022-03-15T14:13:00,prt,82.54
2022-03-15T14:14:00,prt,79.53
2022-03-15T14:15:00,prt,78.37
2022-03-15T14:16:00,prt,79.58
2022-03-15T14:17:00,prt,81.73
2022-03-15T14:18:00,prt,88.51
2022-03-15T14:19:00,prt,84.16
2022-03-15T14:20:00,prt,87.27
2022-03-15T14:21:00,prt,93.89
2022-03-15T14:22:00,prt,79.12
2022-03-15T14:23:00,prt,73.26
2022-03-15T14:24:00,prt,69.24
2022-03-15T14:25:00,prt,70.33
2022-03-15T14:26:00,prt,71.55
2022-03-15T14:27:00,prt,72.87
2022-03-15T14:28:00,prt,75.37
2022-03-15T14:29:00,prt,79.38
2022-03-15T14:30:00,prt,75.06
2022-03-15T14:31:00,prt,77.06
2022-03-15T14:32:00,prt,73.91
2022-03-15T14:33:00,prt,92.31
2022-03-15T14:34:00,prt,87.38
2022-03-15T14:35:00,prt,81.94
2022-03-15T14:36:00,prt,78.99
2022-03-15T14:37:00,prt,76.29
2022-03-15T14:38:00,prt,69.96
2022-03-15T14:39:00,prt,70.84
2022-03-15T14:40:00,prt,79.36
2022-03-15T14:41:00,prt,73.33
2022-03-15T14:42:00,prt,83.78
2022-03-15T14:43:00,prt,78.56
2022-03-15T14:44:00,prt,72.78
2022-03-15T14:45:00,prt,76.39
2022-03-15T14:46:00,prt,77.83
2022-03-15T14:47:00,prt,86.85
2022-03-15T14:48:00,prt,86.00
2022-03-15T14:49:00,prt,78.42
2022-03-15T14:50:00,prt,81.92
2022-03-15T14:51:00,prt,80.88
2022-03-15T14:52:00,prt,79.07
2022-03-15T14:53:00,prt,74.80
2022-03-15T14:54:00,prt,73.97
2022-03-15T14:55:00,prt,75.29
2022-03-15T14:56:00,prt,76.71
2022-03-15T14:57:00,prt,76.55
2022-03-15T14:58:00,prt,69.95
2022-03-15T14:59:00,prt,69.82
2022-03-15T15:00:00,prt,71.75
2022-03-15T15:01:00,prt,68.69
2022-03-15T15:02:00,prt,67.09
2022-03-15T15:03:00,prt,74.64
2022-03-15T15:04:00,prt,71.77
2022-03-15T15:05:00,prt,76.58
2022-03-15T15:06:00,prt,85.44
2022-03-15T15:07:00,prt,75.03
2022-03-15T15:08:00,prt,74.52
2022-03-15T15:09:00,prt,72.51
2022-03-15T15:10:00,prt,72.69
2022-03-15T15:11:00,prt,78.67
2022-03-15T15:12:00,prt,67.82
2022-03-15T15:13:00,prt,62.18
2022-03-15T15:14:00,prt,68.96
2022-03-15T15:15:00,prt,76.59
2022-03-15T15:16:00,prt,75.80
2022-03-15T15:17:00,prt,79.10
2022-03-15T15:18:00,prt,73.58
2022-03-15T15:19:00,prt,73.83
2022-03-15T15:20:00,prt,73.93
2022-03-15T15:21:00,prt,78.34
2022-03-15T15:22:00,prt,82.74
2022-03-15T15:23:00,prt,81.83
2022-03-15T15:24:00,prt,81.34
2022-03-15T15:25:00,prt,93.97
2022-03-15T15:26:00,prt,80.62
2022-03-15T15:27:00,prt,80.43
2022-03-15T15:28:00,prt,78.72
2022-03-15T15:29:00,prt,71.45
2022-03-15T15:30:00,prt,71.93
2022-03-15T15:31:00,prt,71.33
2022-03-15T15:32:00,prt,69.76
2022-03-15T15:33:00,prt,80.53
2022-03-15T15:34:00,prt,73.31
2022-03-15T15:35:00,prt,77.29
2022-03-15T15:36:00,prt,76.66
2022-03-15T15:37:00,prt,76.45
2022-03-15T15:38:00,prt,78.05
2022-03-15T15:39:00,prt,83.07
2022-03-15T15:40:00,prt,81.97
2022-03-15T15:41:00,prt,79.51
2022-03-15T15:42:00,prt,77.66
2022-03-15T15:43:00,prt,80.85
2022-03-15T15:44:00,prt,80.28
2022-03-15T15:45:00,prt,78.00
2022-03-15T15:46:00,prt,77.17
2022-03-15T15:47:00,prt,73.13
2022-03-15T15:48:00,prt,78.14
2022-03-15T15:49:00,prt,74.93
2022-03-15T15:50:00,prt,69.61
2022-03-15T15:51:00,prt,72.17
2022-03-15T15:52:00,prt,80.05
2022-03-15T15:53:00,prt,76.37
2022-03-15T15:54:00,prt,78.99
2022-03-15T15:55:00,prt,83.15
2022-03-15T15:56:00,prt,76.19
2022-03-15T15:57:00,prt,77.22
2022-03-15T15:58:00,prt,74.81
2022-03-15T15:59:00,prt,78.94
2022-03-15T16:00:00,prt,76.50
2022-03-15T16:01:00,prt,80.32
2022-03-15T16:02:00,prt,79.20
2022-03-15T16:03:00,prt,74.65
2022-03-15T16:04:00,prt,81.07
2022-03-15T16:05:00,prt,74.41
2022-03-15T16:06:00,prt,77.28
2022-03-15T16:07:00,prt,78.85
2022-03-15T16:08:00,prt,76.61
2022-03-15T16:09:00,prt,74.15
2022-03-15T16:10:00,prt,70.40
2022-03-15T16:11:00,prt,71.35
2022-03-15T16:12:00,prt,69.81
2022-03-15T16:13:00,prt,71.52
2022-03-15T16:14:00,prt,73.03
2022-03-15T16:15:00,prt,77.23
2022-03-15T16:16:00,prt,77.39
2022-03-15T16:17:00,prt,79.24
2022-03-15T16:18:00,prt,80.42
2022-03-15T16:19:00,prt,75.31
2022-03-15T16:20:00,prt,89.73
2022-03-15T16:21:00,prt,73.85
2022-03-15T16:22:00,prt,75.70
2022-03-15T16:23:00,prt,75.99
2022-03-15T16:24:00,prt,78.29
2022-03-15T16:25:00,prt,87.31
2022-03-15T16:26:00,prt,85.28
2022-03-15T16:27:00,prt,73.25
2022-03-15T16:28:00,prt,81.82
2022-03-15T16:29:00,prt,82.03
2022-03-15T16:30:00,prt,77.24
2022-03-15T16:31:00,prt,76.54
2022-03-15T16:32:00,prt,81.07
2022-03-15T16:33:00,prt,75.97
2022-03-15T16:34:00,prt,78.32
2022-03-15T16:35:00,prt,76.24
2022-03-15T16:36:00,prt,78.25
2022-03-15T16:37:00,prt,75.24
2022-03-15T16:38:00,prt,77.73
2022-03-15T16:39:00,prt,78.83
2022-03-15T16:40:00,prt,84.03
2022-03-15T16:41:00,prt,82.36
2022-03-15T16:42:00,prt,99.07
2022-03-15T16:43:00,prt,86.42
2022-03-15T16:44:00,prt,86.77
2022-03-15T16:45:00,prt,85.41
2022-03-15T16:46:00,prt,77.78
2022-03-15T16:47:00,prt,79.36
2022-03-15T16:48:00,prt,78.66
2022-03-15T16:49:00,prt,79.46
2022-03-15T16:50:00,prt,85.89
2022-03-15T16:51:00,prt,83.06
2022-03-15T16:52:00,prt,89.59
2022-03-15T16:53:00,prt,89.62
2022-03-15T16:54:00,prt,83.65
2022-03-15T16:55:00,prt,79.36
2022-03-15T16:56:00,prt,81.86
2022-03-15T16:57:00,prt,78.94
2022-03-15T16:58:00,prt,82.31
2022-03-15T16:59:00,prt,76.00
2022-03-15T17:00:00,prt,84.42
2022-03-15T17:01:00,prt,81.38
2022-03-15T17:02:00,prt,78.23
2022-03-15T17:03:00,prt,78.60
2022-03-15T17:04:00,prt,86.03
2022-03-15T17:05:00,prt,86.12
2022-03-15T17:06:00,prt,77.28
2022-03-15T17:07:00,prt,75.74
2022-03-15T17:08:00,prt,82.38
2022-03-15T17:09:00,prt,104.68
2022-03-15T17:10:00,prt,84.71
2022-03-15T17:11:00,prt,87.56
2022-03-15T17:12:00,prt,82.50
2022-03-15T17:13:00,prt,78.74
2022-03-15T17:14:00,prt,84.08
2022-03-15T17:15:00,prt,79.15
2022-03-15T17:16:00,prt,87.05
2022-03-15T17:17:00,prt,83.27
2022-03-15T17:18:00,prt,84.38
2022-03-15T17:19:00,prt,85.19
2022-03-15T17:20:00,prt,83.72
2022-03-15T17:21:00,prt,88.19
2022-03-15T17:22:00,prt,77.88
2022-03-15T17:23:00,prt,80.49
2022-03-15T17:24:00,prt,82.71
2022-03-15T17:25:00,prt,79.74
2022-03-15T17:26:00,prt,82.61
2022-03-15T17:27:00,prt,80.27
2022-03-15T17:28:00,prt,84.74
2022-03-15T17:29:00,prt,79.45
2022-03-15T17:30:00,prt,80.11
2022-03-15T17:31:00,prt,75.06
2022-03-15T17:32:00,prt,74.22
2022-03-15T17:33:00,prt,70.77
2022-03-15T17:34:00,prt,81.26
2022-03-15T17:35:00,prt,71.01
2022-03-15T17:36:00,prt,72.21
2022-03-15T17:37:00,prt,64.26
2022-03-15T17:38:00,prt,64.03
2022-03-15T17:39:00,prt,71.43
2022-03-15T17:40:00,prt,73.19
2022-03-15T17:41:00,prt,73.01
2022-03-15T17:42:00,prt,65.02
2022-03-15T17:43:00,prt,66.39
2022-03-15T17:44:00,prt,74.49
2022-03-15T17:45:00,prt,83.06
2022-03-15T17:46:00,prt,82.10
2022-03-15T17:47:00,prt,86.78
2022-03-15T17:48:00,prt,77.83
2022-03-15T17:49:00,prt,76.13
2022-03-15T17:50:00,prt,77.09
2022-03-15T17:51:00,prt,76.16
2022-03-15T17:52:00,prt,77.82
2022-03-15T17:53:00,prt,80.86
2022-03-15T17:54:00,prt,77.89
2022-03-15T17:55:00,prt,72.99
2022-03-15T17:56:00,prt,75.64
2022-03-15T17:57:00,prt,72.99
2022-03-15T17:58:00,prt,74.53
2022-03-15T17:59:00,prt,79.51
2022-03-15T18:00:00,prt,67.18
2022-03-15T18:01:00,prt,77.27
2022-03-15T18:02:00,prt,79.76
2022-03-15T18:03:00,prt,80.13
2022-03-15T18:04:00,prt,76.84
2022-03-15T18:05:00,prt,74.78
2022-03-15T18:06:00,prt,74.32
2022-03-15T18:07:00,prt,74.33
2022-03-15T18:08:00,prt,79.05
2022-03-15T18:09:00,prt,79.02
2022-03-15T18:10:00,prt,73.34
2022-03-15T18:11:00,prt,71.42
2022-03-15T18:12:00,prt,69.81
2022-03-15T18:13:00,prt,75.84
2022-03-15T18:14:00,prt,76.00
2022-03-15T18:15:00,prt,77.73
2022-03-15T18:16:00,prt,86.54
2022-03-15T18:17:00,prt,83.96
2022-03-15T18:18:00,prt,87.00
2022-03-15T18:19:00,prt,78.52
2022-03-15T18:20:00,prt,80.23
2022-03-15T18:21:00,prt,80.86
2022-03-15T18:22:00,prt,70.53
2022-03-15T18:23:00,prt,73.71
2022-03-15T18:24:00,prt,74.31
2022-03-15T18:25:00,prt,78.62
2022-03-15T18:26:00,prt,79.33
2022-03-15T18:27:00,prt,74.73
2022-03-15T18:28:00,prt,84.38
2022-03-15T18:29:00,prt,75.63
2022-03-15T18:30:00,prt,73.26
2022-03-15T18:31:00,prt,77.78
2022-03-15T18:32:00,prt,78.30
2022-03-15T18:33:00,prt,76.08
2022-03-15T18:34:00,prt,78.71
2022-03-15T18:35:00,prt,84.34
2022-03-15T18:36:00,prt,82.64
2022-03-15T18:37:00,prt,84.17
2022-03-15T18:38:00,prt,77.48
2022-03-15T18:39:00,prt,76.69
2022-03-15T18:40:00,prt,72.57
2022-03-15T18:41:00,prt,83.18
2022-03-15T18:42:00,prt,78.62
2022-03-15T18:43:00,prt,74.83
2022-03-15T18:44:00,prt,74.41
2022-03-15T18:45:00,prt,80.45
2022-03-15T18:46:00,prt,83.01
2022-03-15T18:47:00,prt,89.34
2022-03-15T18:48:00,prt,87.52
2022-03-15T18:49:00,prt,84.18
2022-03-15T18:50:00,prt,83.22
2022-03-15T18:51:00,prt,81.13
2022-03-15T18:52:00,prt,79.85
2022-03-15T18:53:00,prt,72.95
2022-03-15T18:54:00,prt,68.55
2022-03-15T18:55:00,prt,68.38
2022-03-15T18:56:00,prt,73.82
2022-03-15T18:57:00,prt,75.97
2022-03-15T18:58:00,prt,78.06
2022-03-15T18:59:00,prt,73.29
2022-03-15T19:00:00,prt,78.44
2022-03-15T19:01:00,prt,79.58
2022-03-15T19:02:00,prt,92.99
2022-03-15T19:03:00,prt,78.13
2022-03-15T19:04:00,prt,81.77
2022-03-15T19:05:00,prt,77.45
2022-03-15T19:06:00,prt,78.84
2022-03-15T19:07:00,prt,73.55
2022-03-15T19:08:00,prt,76.93
2022-03-15T19:09:00,prt,85.62
2022-03-15T19:10:00,prt,79.38
2022-03-15T19:11:00,prt,86.20
2022-03-15T19:12:00,prt,74.87
2022-03-15T19:13:00,prt,70.84
2022-03-15T19:14:00,prt,72.80
2022-03-15T19:15:00,prt,82.07
2022-03-15T19:16:00,prt,87.66
2022-03-15T19:17:00,prt,73.95
2022-03-15T19:18:00,prt,72.90
2022-03-15T19:19:00,prt,74.59
2022-03-15T19:20:00,prt,74.99
2022-03-15T19:21:00,prt,71.91
2022-03-15T19:22:00,prt,75.05
2022-03-15T19:23:00,prt,74.47
2022-03-15T19:24:00,prt,73.62
2022-03-15T19:25:00,prt,88.69
2022-03-15T19:26:00,prt,73.50
2022-03-15T19:27:00,prt,72.52
2022-03-15T19:28:00,prt,67.83
2022-03-15T19:29:00,prt,66.21
2022-03-15T19:30:00,prt,66.31
2022-03-15T19:31:00,prt,72.95
2022-03-15T19:32:00,prt,71.67
2022-03-15T19:33:00,prt,69.34
2022-03-15T19:34:00,prt,74.32
2022-03-15T19:35:00,prt,70.33
2022-03-15T19:36:00,prt,75.45
2022-03-15T19:37:00,prt,75.20
2022-03-15T19:38:00,prt,73.75
2022-03-15T19:39:00,prt,69.78
2022-03-15T19:40:00,prt,69.29
2022-03-15T19:41:00,prt,71.28
2022-03-15T19:42:00,prt,71.53
2022-03-15T19:43:00,prt,77.96
2022-03-15T19:44:00,prt,73.54
2022-03-15T19:45:00,prt,70.40
2022-03-15T19:46:00,prt,68.74
2022-03-15T19:47:00,prt,73.86
2022-03-15T19:48:00,prt,75.62
2022-03-15T19:49:00,prt,70.49
2022-03-15T19:50:00,prt,70.58
2022-03-15T19:51:00,prt,67.09
2022-03-15T19:52:00,prt,70.94
2022-03-15T19:53:00,prt,65.25
2022-03-15T19:54:00,prt,67.83
2022-03-15T19:55:00,prt,70.57
2022-03-15T19:56:00,prt,64.31
2022-03-15T19:57:00,prt,62.53
2022-03-15T19:58:00,prt,66.57
2022-03-15T19:59:00,prt,68.55
2022-03-15T20:00:00,prt,65.79
2022-03-15T20:01:00,prt,59.73
2022-03-15T20:02:00,prt,59.33
2022-03-15T20:03:00,prt,69.20
2022-03-15T20:04:00,prt,67.97
2022-03-15T20:05:00,prt,64.28
2022-03-15T20:06:00,prt,64.82
2022-03-15T20:07:00,prt,65.14
2022-03-15T20:08:00,prt,72.06
2022-03-15T20:09:00,prt,70.70
2022-03-15T20:10:00,prt,70.06
2022-03-15T20:11:00,prt,69.75
2022-03-15T20:12:00,prt,64.83
2022-03-15T20:13:00,prt,58.51
2022-03-15T20:14:00,prt,57.53
2022-03-15T20:15:00,prt,65.94
2022-03-15T20:16:00,prt,61.68
2022-03-15T20:17:00,prt,54.24
2022-03-15T20:18:00,prt,67.76
2022-03-15T20:19:00,prt,66.37
2022-03-15T20:20:00,prt,62.58
2022-03-15T20:21:00,prt,58.31
2022-03-15T20:22:00,prt,55.63
2022-03-15T20:23:00,prt,60.85
2022-03-15T20:24:00,prt,61.84
2022-03-15T20:25:00,prt,52.41
2022-03-15T20:26:00,prt,53.37
2022-03-15T20:27:00,prt,55.09
2022-03-15T20:28:00,prt,55.32
2022-03-15T20:29:00,prt,62.88
2022-03-15T20:30:00,prt,58.79
2022-03-15T20:31:00,prt,55.16
2022-03-15T20:32:00,prt,52.56
2022-03-15T20:33:00,prt,54.50
2022-03-15T20:34:00,prt,60.06
2022-03-15T20:35:00,prt,56.95
2022-03-15T20:36:00,prt,68.56
2022-03-15T20:37:00,prt,60.70
2022-03-15T20:38:00,prt,60.32
2022-03-15T20:39:00,prt,54.32
2022-03-15T20:40:00,prt,66.19
2022-03-15T20:41:00,prt,52.39
2022-03-15T20:42:00,prt,53.20
2022-03-15T20:43:00,prt,58.15
2022-03-15T20:44:00,prt,53.96
2022-03-15T20:45:00,prt,48.80
2022-03-15T20:46:00,prt,43.94
2022-03-15T20:47:00,prt,42.30
2022-03-15T20:48:00,prt,41.77
2022-03-15T20:49:00,prt,41.69
2022-03-15T20:50:00,prt,42.72
2022-03-15T20:51:00,prt,47.84
2022-03-15T20:52:00,prt,48.21
2022-03-15T20:53:00,prt,46.92
2022-03-15T20:54:00,prt,40.00
2022-03-15T20:55:00,prt,42.97
2022-03-15T20:56:00,prt,45.15
2022-03-15T20:57:00,prt,46.55
2022-03-15T20:58:00,prt,46.23
2022-03-15T20:59:00,prt,45.68
2022-03-15T21:00:00,prt,46.35
2022-03-15T21:01:00,prt,30.94
2022-03-15T21:02:00,prt,31.19
2022-03-15T21:03:00,prt,27.90
2022-03-15T21:04:00,prt,31.04
2022-03-15T21:05:00,prt,33.53
2022-03-15T21:06:00,prt,29.50
2022-03-15T21:07:00,prt,29.95
2022-03-15T21:08:00,prt,30.57
2022-03-15T21:09:00,prt,31.67
2022-03-15T21:10:00,prt,38.55
2022-03-15T21:11:00,prt,34.03
2022-03-15T21:12:00,prt,31.31
2022-03-15T21:13:00,prt,32.27
2022-03-15T21:14:00,prt,36.41
2022-03-15T21:15:00,prt,32.77
2022-03-15T21:16:00,prt,31.39
2022-03-15T21:17:00,prt,29.56
2022-03-15T21:18:00,prt,32.84
2022-03-15T21:19:00,prt,33.17
2022-03-15T21:20:00,prt,42.91
2022-03-15T21:21:00,prt,44.26
2022-03-15T21:22:00,prt,41.89
2022-03-15T21:23:00,prt,39.37
2022-03-15T21:24:00,prt,39.80
2022-03-15T21:25:00,prt,34.26
2022-03-15T21:26:00,prt,33.34
2022-03-15T21:27:00,prt,34.54
2022-03-15T21:28:00,prt,34.02
2022-03-15T21:29:00,prt,31.67
2022-03-15T21:30:00,prt,32.03
2022-03-15T21:31:00,prt,38.86
2022-03-15T21:32:00,prt,34.81
2022-03-15T21:33:00,prt,31.85
2022-03-15T21:34:00,prt,31.37
2022-03-15T21:35:00,prt,31.24
2022-03-15T21:36:00,prt,32.34
2022-03-15T21:37:00,prt,34.67
2022-03-15T21:38:00,prt,33.88
2022-03-15T21:39:00,prt,38.90
2022-03-15T21:40:00,prt,35.63
2022-03-15T21:41:00,prt,33.48
2022-03-15T21:42:00,prt,41.14
2022-03-15T21:43:00,prt,37.89
2022-03-15T21:44:00,prt,37.23
2022-03-15T21:45:00,prt,35.66
2022-03-15T21:46:00,prt,35.90
2022-03-15T21:47:00,prt,37.20
2022-03-15T21:48:00,prt,35.65
2022-03-15T21:49:00,prt,35.09
2022-03-15T21:50:00,prt,34.11
2022-03-15T21:51:00,prt,33.53
2022-03-15T21:52:00,prt,33.28
2022-03-15T21:53:00,prt,42.46
2022-03-15T21:54:00,prt,40.46
2022-03-15T21:55:00,prt,36.24
2022-03-15T21:56:00,prt,34.36
2022-03-15T21:57:00,prt,35.66
2022-03-15T21:58:00,prt,34.50
2022-03-15T21:59:00,prt,33.77
2022-03-15T22:00:00,prt,33.45
2022-03-15T22:01:00,prt,34.82
2022-03-15T22:02:00,prt,34.04
2022-03-15T22:03:00,prt,34.37
2022-03-15T22:04:00,prt,38.01
2022-03-15T22:05:00,prt,43.33
2022-03-15T22:06:00,prt,43.42
2022-03-15T22:07:00,prt,37.07
2022-03-15T22:08:00,prt,36.49
2022-03-15T22:09:00,prt,34.63
2022-03-15T22:10:00,prt,36.26
2022-03-15T22:11:00,prt,39.33
2022-03-15T22:12:00,prt,35.91
2022-03-15T22:13:00,prt,31.56
2022-03-15T22:14:00,prt,31.60
2022-03-15T22:15:00,prt,33.81
2022-03-15T22:16:00,prt,40.40
2022-03-15T22:17:00,prt,37.91
2022-03-15T22:18:00,prt,31.69
2022-03-15T22:19:00,prt,31.50
2022-03-15T22:20:00,prt,29.64
2022-03-15T22:21:00,prt,30.28
2022-03-15T22:22:00,prt,29.35
2022-03-15T22:23:00,prt,29.50
2022-03-15T22:24:00,prt,28.27
2022-03-15T22:25:00,prt,29.94
2022-03-15T22:26:00,prt,34.39
2022-03-15T22:27:00,prt,35.45
2022-03-15T22:28:00,prt,42.45
2022-03-15T22:29:00,prt,39.32
2022-03-15T22:30:00,prt,40.58
2022-03-15T22:31:00,prt,34.45
2022-03-15T22:32:00,prt,33.07
2022-03-15T22:33:00,prt,31.82
2022-03-15T22:34:00,prt,29.81
2022-03-15T22:35:00,prt,30.34
2022-03-15T22:36:00,prt,28.96
2022-03-15T22:37:00,prt,28.36
2022-03-15T22:38:00,prt,28.13
2022-03-15T22:39:00,prt,26.66
2022-03-15T22:40:00,prt,36.66
2022-03-15T22:41:00,prt,30.06
2022-03-15T22:42:00,prt,29.09
2022-03-15T22:43:00,prt,30.13
2022-03-15T22:44:00,prt,30.28
2022-03-15T22:45:00,prt,35.70
2022-03-15T22:46:00,prt,31.61
2022-03-15T22:47:00,prt,34.12
2022-03-15T22:48:00,prt,35.70
2022-03-15T22:49:00,prt,35.62
2022-03-15T22:50:00,prt,35.36
2022-03-15T22:51:00,prt,43.03
2022-03-15T22:52:00,prt,39.28
2022-03-15T22:53:00,prt,29.20
2022-03-15T22:54:00,prt,29.67
2022-03-15T22:55:00,prt,30.41
2022-03-15T22:56:00,prt,30.60
2022-03-15T22:57:00,prt,28.68
2022-03-15T22:58:00,prt,27.83
2022-03-15T22:59:00,prt,29.86
2022-03-15T23:00:00,prt,29.92
2022-03-15T23:01:00,prt,28.66
2022-03-15T23:02:00,prt,28.98
2022-03-15T23:03:00,prt,29.58
2022-03-15T23:04:00,prt,35.46
2022-03-15T23:05:00,prt,34.20
2022-03-15T23:06:00,prt,36.92
2022-03-15T23:07:00,prt,29.63
2022-03-15T23:08:00,prt,28.84
2022-03-15T23:09:00,prt,30.40
2022-03-15T23:10:00,prt,33.23
2022-03-15T23:11:00,prt,38.55
2022-03-15T23:12:00,prt,33.67
2022-03-15T23:13:00,prt,34.87
2022-03-15T23:14:00,prt,34.36
2022-03-15T23:15:00,prt,34.32
2022-03-15T23:16:00,prt,38.66
2022-03-15T23:17:00,prt,35.59
