#datetime,building,power
2023-07-22T18:57:00,nat,455.42
2023-07-22T18:58:00,nat,167.14
2023-07-22T18:59:00,nat,193.83
2023-07-22T19:01:00,nat,469.58
2023-07-22T19:03:00,nat,423.84
2023-07-22T19:05:00,nat,446.67
2023-07-22T19:07:00,nat,415.18
2023-07-22T19:09:00,nat,448.10
2023-07-22T19:11:00,nat,420.08
2023-07-22T19:13:00,nat,503.14
2023-07-22T19:14:00,nat,243.58
2023-07-22T19:16:00,nat,628.71
2023-07-22T19:17:00,nat,124.80
2023-07-22T19:18:00,nat,251.75
2023-07-22T19:20:00,nat,403.87
2023-07-22T19:21:00,nat,103.09
2023-07-22T19:23:00,nat,540.09
2023-07-22T19:25:00,nat,434.03
2023-07-22T19:26:00,nat,206.69
2023-07-22T19:28:00,nat,607.96
2023-07-22T19:29:00,nat,160.59
2023-07-22T19:31:00,nat,448.58
2023-07-22T19:32:00,nat,179.03
2023-07-22T19:34:00,nat,555.25
2023-07-22T19:36:00,nat,468.42
2023-07-22T19:38:00,nat,477.31
2023-07-22T19:39:00,nat,184.35
2023-07-22T19:41:00,nat,411.43
2023-07-22T19:43:00,nat,444.47
2023-07-22T19:45:00,nat,445.94
2023-07-22T19:47:00,nat,443.70
2023-07-22T19:49:00,nat,481.00
2023-07-22T19:50:00,nat,223.07
2023-07-22T19:52:00,nat,463.57
2023-07-22T19:54:00,nat,488.59
2023-07-22T19:56:00,nat,534.15
2023-07-22T19:58:00,nat,386.15
2023-07-22T20:00:00,nat,432.68
2023-07-22T20:01:00,nat,240.66
2023-07-22T20:03:00,nat,465.19
2023-07-22T20:05:00,nat,482.77
2023-07-22T20:07:00,nat,461.93
2023-07-22T20:09:00,nat,367.59
2023-07-22T20:11:00,nat,434.58
2023-07-22T20:12:00,nat,182.39
2023-07-22T20:13:00,nat,161.91
2023-07-22T20:15:00,nat,493.38
2023-07-22T20:17:00,nat,460.91
2023-07-22T20:18:00,nat,165.97
2023-07-22T20:20:00,nat,476.44
2023-07-22T20:22:00,nat,440.76
2023-07-22T20:23:00,nat,152.95
2023-07-22T20:25:00,nat,441.43
2023-07-22T20:26:00,nat,165.58
2023-07-22T20:28:00,nat,479.05
2023-07-22T20:29:00,nat,265.76
2023-07-22T20:31:00,nat,415.97
2023-07-22T20:33:00,nat,408.43
2023-07-22T20:35:00,nat,450.20
2023-07-22T20:37:00,nat,466.70
2023-07-22T20:38:00,nat,142.84
2023-07-22T20:40:00,nat,503.10
2023-07-22T20:42:00,nat,426.51
2023-07-22T20:43:00,nat,259.52
2023-07-22T20:44:00,nat,213.73
2023-07-22T20:46:00,nat,598.65
2023-07-22T20:47:00,nat,125.54
2023-07-22T20:49:00,nat,501.45
2023-07-22T20:50:00,nat,209.62
2023-07-22T20:52:00,nat,447.87
2023-07-22T20:54:00,nat,495.33
2023-07-22T20:55:00,nat,196.60
2023-07-22T20:57:00,nat,440.33
2023-07-22T20:58:00,nat,177.50
2023-07-22T21:00:00,nat,496.63
2023-07-22T21:01:00,nat,172.49
2023-07-22T21:02:00,nat,247.15
2023-07-22T21:04:00,nat,470.96
2023-07-22T21:05:00,nat,242.91
2023-07-22T21:06:00,nat,194.19
2023-07-22T21:08:00,nat,438.65
2023-07-22T21:09:00,nat,234.74
2023-07-22T21:10:00,nat,264.10
2023-07-22T21:12:00,nat,489.87
2023-07-22T21:14:00,nat,422.89
2023-07-22T21:15:00,nat,246.10
2023-07-22T21:17:00,nat,480.51
2023-07-22T21:18:00,nat,202.63
2023-07-22T21:20:00,nat,458.56
2023-07-22T21:22:00,nat,468.44
2023-07-22T21:24:00,nat,464.67
2023-07-22T21:26:00,nat,453.19
2023-07-22T21:27:00,nat,211.83
2023-07-22T21:29:00,nat,579.83
2023-07-22T21:31:00,nat,416.90
2023-07-22T21:33:00,nat,424.01
2023-07-22T21:34:00,nat,239.64
2023-07-22T21:36:00,nat,447.59
2023-07-22T21:37:00,nat,171.50
2023-07-22T21:38:00,nat,189.36
2023-07-22T21:40:00,nat,411.91
2023-07-22T21:42:00,nat,426.73
2023-07-22T21:44:00,nat,465.73
2023-07-22T21:46:00,nat,488.04
2023-07-22T21:47:00,nat,165.75
2023-07-22T21:49:00,nat,511.32
2023-07-22T21:51:00,nat,611.58
2023-07-22T21:53:00,nat,576.46
2023-07-22T21:55:00,nat,506.30
2023-07-22T21:56:00,nat,182.43
2023-07-22T21:57:00,nat,190.00
2023-07-22T21:59:00,nat,439.40
2023-07-22T22:00:00,nat,220.09
2023-07-22T22:02:00,nat,556.74
2023-07-22T22:04:00,nat,528.64
2023-07-22T22:05:00,nat,264.74
2023-07-22T22:06:00,nat,141.57
2023-07-22T22:08:00,nat,373.86
2023-07-22T22:10:00,nat,391.55
2023-07-22T22:12:00,nat,482.49
2023-07-22T22:14:00,nat,318.29
2023-07-22T22:15:00,nat,114.15
2023-07-22T22:16:00,nat,200.70
2023-07-22T22:18:00,nat,384.87
2023-07-22T22:20:00,nat,473.86
2023-07-22T22:21:00,nat,199.25
2023-07-22T22:23:00,nat,368.00
2023-07-22T22:24:00,nat,115.81
2023-07-22T22:25:00,nat,131.64
2023-07-22T22:27:00,nat,326.87
2023-07-22T22:29:00,nat,375.08
2023-07-22T22:30:00,nat,93.65
2023-07-22T22:32:00,nat,429.06
2023-07-22T22:33:00,nat,152.84
2023-07-22T22:35:00,nat,411.38
2023-07-22T22:36:00,nat,115.51
2023-07-22T22:38:00,nat,436.31
2023-07-22T22:40:00,nat,333.37
2023-07-22T22:41:00,nat,98.06
2023-07-22T22:43:00,nat,331.95
2023-07-22T22:44:00,nat,193.65
2023-07-22T22:46:00,nat,378.85
2023-07-22T22:48:00,nat,372.85
2023-07-22T22:50:00,nat,400.37
2023-07-22T22:51:00,nat,174.99
2023-07-22T22:53:00,nat,410.94
2023-07-22T22:54:00,nat,168.33
2023-07-22T22:56:00,nat,368.41
2023-07-22T22:57:00,nat,104.50
2023-07-22T22:58:00,nat,88.52
2023-07-22T23:00:00,nat,320.03
2023-07-22T23:02:00,nat,430.14
2023-07-22T23:04:00,nat,323.38
2023-07-22T23:06:00,nat,321.52
2023-07-22T23:08:00,nat,410.46
2023-07-22T23:10:00,nat,391.91
2023-07-22T23:11:00,nat,104.10
2023-07-22T23:12:00,nat,160.11
2023-07-22T23:14:00,nat,416.99
2023-07-22T23:15:00,nat,164.99
2023-07-22T23:17:00,nat,353.07
2023-07-22T23:19:00,nat,401.44
2023-07-22T23:20:00,nat,113.54
2023-07-22T23:22:00,nat,361.58
2023-07-22T23:23:00,nat,72.94
2023-07-22T23:25:00,nat,322.09
2023-07-22T23:26:00,nat,173.93
2023-07-22T23:28:00,nat,390.46
2023-07-22T23:30:00,nat,339.17
2023-07-22T23:31:00,nat,199.84
2023-07-22T23:32:00,nat,163.75
2023-07-22T23:33:00,nat,66.11
2023-07-22T23:35:00,nat,354.23
2023-07-22T23:37:00,nat,313.05
2023-07-22T23:38:00,nat,208.30
2023-07-22T23:40:00,nat,312.58
2023-07-22T23:42:00,nat,439.93
2023-07-22T23:44:00,nat,343.18
2023-07-22T23:45:00,nat,151.05
2023-07-22T23:47:00,nat,360.45
2023-07-22T23:48:00,nat,133.86
2023-07-22T23:50:00,nat,353.59
2023-07-22T23:51:00,nat,149.45
2023-07-22T23:53:00,nat,346.38
2023-07-22T23:55:00,nat,402.79
2023-07-22T23:56:00,nat,144.25
2023-07-22T23:57:00,nat,148.14
2023-07-22T23:59:00,nat,382.00
