#datetime,building,power
2022-02-16T11:06:00,rvs,36.47
2022-02-16T11:07:00,rvs,36.27
2022-02-16T11:08:00,rvs,36.27
2022-02-16T11:09:00,rvs,25.32
2022-02-16T11:10:00,rvs,30.20
2022-02-16T11:11:00,rvs,34.18
2022-02-16T11:12:00,rvs,41.40
2022-02-16T11:13:00,rvs,37.97
2022-02-16T11:14:00,rvs,37.49
2022-02-16T11:15:00,rvs,22.80
2022-02-16T11:16:00,rvs,21.08
2022-02-16T11:17:00,rvs,24.75
2022-02-16T11:18:00,rvs,25.48
2022-02-16T11:19:00,rvs,30.54
2022-02-16T11:20:00,rvs,37.10
2022-02-16T11:21:00,rvs,45.27
2022-02-16T11:22:00,rvs,51.53
2022-02-16T11:23:00,rvs,55.01
2022-02-16T11:24:00,rvs,57.82
2022-02-16T11:25:00,rvs,66.41
2022-02-16T11:26:00,rvs,75.62
2022-02-16T11:27:00,rvs,69.75
2022-02-16T11:28:00,rvs,68.90
2022-02-16T11:29:00,rvs,79.14
2022-02-16T11:30:00,rvs,71.54
2022-02-16T11:31:00,rvs,81.40
2022-02-16T11:32:00,rvs,75.92
2022-02-16T11:33:00,rvs,59.43
2022-02-16T11:34:00,rvs,69.37
2022-02-16T11:35:00,rvs,47.79
2022-02-16T11:36:00,rvs,55.06
2022-02-16T11:37:00,rvs,53.82
2022-02-16T11:38:00,rvs,50.19
2022-02-16T11:39:00,rvs,51.28
2022-02-16T11:40:00,rvs,54.51
2022-02-16T11:41:00,rvs,71.51
2022-02-16T11:42:00,rvs,83.10
2022-02-16T11:43:00,rvs,78.79
2022-02-16T11:44:00,rvs,80.48
2022-02-16T11:45:00,rvs,85.38
2022-02-16T11:46:00,rvs,63.24
2022-02-16T11:47:00,rvs,68.39
2022-02-16T11:48:00,rvs,70.37
2022-02-16T11:49:00,rvs,73.12
2022-02-16T11:50:00,rvs,77.20
2022-02-16T11:51:00,rvs,72.09
2022-02-16T11:52:00,rvs,81.15
2022-02-16T11:53:00,rvs,78.56
2022-02-16T11:54:00,rvs,93.40
2022-02-16T11:55:00,rvs,85.23
2022-02-16T11:56:00,rvs,77.57
2022-02-16T11:57:00,rvs,68.93
2022-02-16T11:58:00,rvs,67.03
2022-02-16T11:59:00,rvs,55.67
2022-02-16T12:00:00,rvs,56.50
2022-02-16T12:01:00,rvs,49.91
2022-02-16T12:02:00,rvs,50.71
2022-02-16T12:03:00,rvs,49.94
2022-02-16T12:04:00,rvs,48.90
2022-02-16T12:05:00,rvs,49.92
2022-02-16T12:06:00,rvs,51.43
2022-02-16T12:07:00,rvs,54.43
2022-02-16T12:08:00,rvs,41.12
2022-02-16T12:09:00,rvs,42.36
2022-02-16T12:10:00,rvs,44.06
2022-02-16T12:11:00,rvs,40.94
2022-02-16T12:12:00,rvs,53.82
2022-02-16T12:13:00,rvs,53.51
2022-02-16T12:14:00,rvs,52.60
2022-02-16T12:15:00,rvs,48.30
2022-02-16T12:16:00,rvs,50.39
2022-02-16T12:17:00,rvs,50.93
2022-02-16T12:18:00,rvs,53.08
2022-02-16T12:19:00,rvs,47.90
2022-02-16T12:20:00,rvs,50.19
2022-02-16T12:21:00,rvs,49.80
2022-02-16T12:22:00,rvs,56.58
2022-02-16T12:23:00,rvs,50.50
2022-02-16T12:24:00,rvs,39.85
2022-02-16T12:25:00,rvs,46.93
2022-02-16T12:26:00,rvs,49.26
2022-02-16T12:27:00,rvs,57.48
2022-02-16T12:28:00,rvs,55.82
2022-02-16T12:29:00,rvs,50.37
2022-02-16T12:30:00,rvs,49.05
2022-02-16T12:31:00,rvs,44.96
2022-02-16T12:32:00,rvs,55.54
2022-02-16T12:33:00,rvs,60.15
2022-02-16T12:34:00,rvs,65.49
2022-02-16T12:35:00,rvs,68.29
2022-02-16T12:36:00,rvs,67.72
2022-02-16T12:37:00,rvs,68.85
2022-02-16T12:38:00,rvs,67.96
2022-02-16T12:39:00,rvs,66.38
2022-02-16T12:40:00,rvs,64.49
2022-02-16T12:41:00,rvs,41.55
2022-02-16T12:42:00,rvs,43.27
2022-02-16T12:43:00,rvs,40.56
2022-02-16T12:44:00,rvs,42.47
2022-02-16T12:45:00,rvs,48.26
2022-02-16T12:46:00,rvs,52.03
2022-02-16T12:47:00,rvs,48.09
2022-02-16T12:48:00,rvs,51.69
2022-02-16T12:49:00,rvs,54.64
2022-02-16T12:50:00,rvs,54.72
2022-02-16T12:51:00,rvs,54.06
2022-02-16T12:52:00,rvs,42.72
2022-02-16T12:53:00,rvs,44.18
2022-02-16T12:54:00,rvs,47.76
2022-02-16T12:55:00,rvs,51.69
2022-02-16T12:56:00,rvs,46.18
2022-02-16T12:57:00,rvs,50.95
2022-02-16T12:58:00,rvs,45.89
2022-02-16T12:59:00,rvs,47.59
2022-02-16T13:00:00,rvs,46.85
2022-02-16T13:01:00,rvs,29.09
2022-02-16T13:02:00,rvs,29.02
2022-02-16T13:03:00,rvs,30.89
2022-02-16T13:04:00,rvs,26.55
2022-02-16T13:05:00,rvs,30.04
2022-02-16T13:06:00,rvs,32.22
2022-02-16T13:07:00,rvs,29.62
2022-02-16T13:08:00,rvs,32.70
2022-02-16T13:09:00,rvs,35.22
2022-02-16T13:10:00,rvs,38.88
2022-02-16T13:11:00,rvs,39.79
2022-02-16T13:12:00,rvs,39.38
2022-02-16T13:13:00,rvs,41.29
2022-02-16T13:14:00,rvs,40.08
2022-02-16T13:15:00,rvs,41.29
2022-02-16T13:16:00,rvs,41.33
2022-02-16T13:17:00,rvs,44.58
2022-02-16T13:18:00,rvs,45.66
2022-02-16T13:19:00,rvs,45.76
2022-02-16T13:20:00,rvs,27.13
2022-02-16T13:21:00,rvs,26.81
2022-02-16T13:22:00,rvs,26.31
2022-02-16T13:23:00,rvs,29.99
2022-02-16T13:24:00,rvs,21.74
2022-02-16T13:25:00,rvs,24.57
2022-02-16T13:26:00,rvs,27.11
2022-02-16T13:27:00,rvs,29.60
2022-02-16T13:28:00,rvs,27.18
2022-02-16T13:29:00,rvs,28.13
2022-02-16T13:30:00,rvs,30.61
2022-02-16T13:31:00,rvs,27.11
2022-02-16T13:32:00,rvs,28.21
2022-02-16T13:33:00,rvs,27.88
2022-02-16T13:34:00,rvs,31.30
2022-02-16T13:35:00,rvs,33.91
2022-02-16T13:36:00,rvs,33.98
2022-02-16T13:37:00,rvs,33.67
2022-02-16T13:38:00,rvs,36.51
2022-02-16T13:39:00,rvs,31.71
2022-02-16T13:40:00,rvs,44.86
2022-02-16T13:41:00,rvs,46.99
2022-02-16T13:42:00,rvs,49.20
2022-02-16T13:43:00,rvs,43.49
2022-02-16T13:44:00,rvs,30.82
2022-02-16T13:45:00,rvs,35.25
2022-02-16T13:46:00,rvs,34.90
2022-02-16T13:47:00,rvs,34.51
2022-02-16T13:48:00,rvs,35.17
2022-02-16T13:49:00,rvs,33.40
2022-02-16T13:50:00,rvs,32.13
2022-02-16T13:51:00,rvs,24.31
2022-02-16T13:52:00,rvs,23.89
2022-02-16T13:53:00,rvs,20.97
2022-02-16T13:54:00,rvs,18.93
2022-02-16T13:55:00,rvs,20.32
2022-02-16T13:56:00,rvs,20.64
2022-02-16T13:57:00,rvs,13.45
2022-02-16T13:58:00,rvs,13.46
2022-02-16T13:59:00,rvs,12.39
2022-02-16T14:00:00,rvs,12.04
2022-02-16T14:01:00,rvs,12.14
2022-02-16T14:02:00,rvs,12.11
2022-02-16T14:03:00,rvs,15.15
2022-02-16T14:04:00,rvs,16.17
2022-02-16T14:05:00,rvs,20.21
2022-02-16T14:06:00,rvs,20.80
2022-02-16T14:07:00,rvs,26.58
2022-02-16T14:08:00,rvs,29.68
2022-02-16T14:09:00,rvs,33.91
2022-02-16T14:10:00,rvs,38.57
2022-02-16T14:11:00,rvs,38.25
2022-02-16T14:12:00,rvs,38.92
2022-02-16T14:13:00,rvs,39.45
2022-02-16T14:14:00,rvs,41.47
2022-02-16T14:15:00,rvs,45.19
2022-02-16T14:16:00,rvs,46.27
2022-02-16T14:17:00,rvs,49.82
2022-02-16T14:18:00,rvs,48.49
2022-02-16T14:19:00,rvs,45.38
2022-02-16T14:20:00,rvs,57.22
2022-02-16T14:21:00,rvs,51.50
2022-02-16T14:22:00,rvs,46.71
2022-02-16T14:23:00,rvs,45.95
2022-02-16T14:24:00,rvs,34.48
2022-02-16T14:25:00,rvs,31.42
2022-02-16T14:26:00,rvs,45.88
2022-02-16T14:27:00,rvs,47.52
2022-02-16T14:28:00,rvs,48.36
2022-02-16T14:29:00,rvs,50.32
2022-02-16T14:30:00,rvs,58.88
2022-02-16T14:31:00,rvs,66.47
2022-02-16T14:32:00,rvs,72.98
2022-02-16T14:33:00,rvs,70.72
2022-02-16T14:34:00,rvs,75.16
2022-02-16T14:35:00,rvs,74.76
2022-02-16T14:36:00,rvs,73.89
2022-02-16T14:37:00,rvs,75.83
2022-02-16T14:38:00,rvs,40.16
2022-02-16T14:39:00,rvs,38.28
2022-02-16T14:40:00,rvs,40.73
2022-02-16T14:41:00,rvs,39.87
2022-02-16T14:42:00,rvs,39.59
2022-02-16T14:43:00,rvs,32.01
2022-02-16T14:44:00,rvs,32.69
2022-02-16T14:45:00,rvs,32.48
2022-02-16T14:46:00,rvs,32.85
2022-02-16T14:47:00,rvs,33.71
2022-02-16T14:48:00,rvs,33.96
2022-02-16T14:49:00,rvs,30.23
2022-02-16T14:50:00,rvs,34.02
2022-02-16T14:51:00,rvs,39.28
2022-02-16T14:52:00,rvs,37.75
2022-02-16T14:53:00,rvs,38.00
2022-02-16T14:54:00,rvs,39.01
2022-02-16T14:55:00,rvs,34.26
2022-02-16T14:56:00,rvs,37.42
2022-02-16T14:57:00,rvs,44.10
2022-02-16T14:58:00,rvs,43.14
2022-02-16T14:59:00,rvs,45.64
2022-02-16T15:00:00,rvs,37.58
2022-02-16T15:01:00,rvs,39.09
2022-02-16T15:02:00,rvs,38.27
2022-02-16T15:03:00,rvs,37.33
2022-02-16T15:04:00,rvs,35.37
2022-02-16T15:05:00,rvs,40.25
2022-02-16T15:06:00,rvs,30.30
2022-02-16T15:07:00,rvs,38.49
2022-02-16T15:08:00,rvs,34.26
2022-02-16T15:09:00,rvs,36.71
2022-02-16T15:10:00,rvs,55.35
2022-02-16T15:11:00,rvs,55.84
2022-02-16T15:12:00,rvs,52.57
2022-02-16T15:13:00,rvs,40.24
2022-02-16T15:14:00,rvs,23.42
2022-02-16T15:15:00,rvs,28.03
2022-02-16T15:16:00,rvs,29.73
2022-02-16T15:17:00,rvs,32.85
2022-02-16T15:18:00,rvs,37.58
2022-02-16T15:19:00,rvs,42.34
2022-02-16T15:20:00,rvs,38.72
2022-02-16T15:21:00,rvs,33.01
2022-02-16T15:22:00,rvs,51.27
2022-02-16T15:23:00,rvs,49.50
2022-02-16T15:24:00,rvs,37.63
2022-02-16T15:25:00,rvs,26.95
2022-02-16T15:26:00,rvs,32.93
2022-02-16T15:27:00,rvs,35.73
2022-02-16T15:28:00,rvs,37.28
2022-02-16T15:29:00,rvs,43.11
2022-02-16T15:30:00,rvs,55.83
2022-02-16T15:31:00,rvs,43.95
2022-02-16T15:32:00,rvs,45.28
2022-02-16T15:33:00,rvs,44.25
2022-02-16T15:34:00,rvs,43.43
2022-02-16T15:35:00,rvs,49.21
2022-02-16T15:36:00,rvs,34.15
2022-02-16T15:37:00,rvs,33.36
2022-02-16T15:38:00,rvs,34.69
2022-02-16T15:39:00,rvs,28.21
2022-02-16T15:40:00,rvs,26.73
2022-02-16T15:41:00,rvs,28.25
2022-02-16T15:42:00,rvs,30.90
2022-02-16T15:43:00,rvs,31.12
2022-02-16T15:44:00,rvs,26.90
2022-02-16T15:45:00,rvs,29.87
2022-02-16T15:46:00,rvs,31.68
2022-02-16T15:47:00,rvs,29.78
2022-02-16T15:48:00,rvs,28.76
2022-02-16T15:49:00,rvs,29.45
2022-02-16T15:50:00,rvs,30.63
2022-02-16T15:51:00,rvs,32.02
2022-02-16T15:52:00,rvs,23.47
2022-02-16T15:53:00,rvs,23.46
2022-02-16T15:54:00,rvs,20.05
2022-02-16T15:55:00,rvs,23.59
2022-02-16T15:56:00,rvs,20.76
2022-02-16T15:57:00,rvs,25.25
2022-02-16T15:58:00,rvs,24.61
2022-02-16T15:59:00,rvs,19.24
2022-02-16T16:00:00,rvs,22.12
2022-02-16T16:01:00,rvs,12.62
2022-02-16T16:02:00,rvs,16.47
2022-02-16T16:03:00,rvs,16.87
2022-02-16T16:04:00,rvs,12.61
2022-02-16T16:05:00,rvs,20.65
2022-02-16T16:06:00,rvs,17.20
2022-02-16T16:07:00,rvs,21.41
2022-02-16T16:08:00,rvs,18.81
2022-02-16T16:09:00,rvs,24.05
2022-02-16T16:10:00,rvs,26.49
2022-02-16T16:11:00,rvs,26.75
2022-02-16T16:12:00,rvs,31.33
2022-02-16T16:13:00,rvs,22.96
2022-02-16T16:14:00,rvs,32.32
2022-02-16T16:15:00,rvs,30.33
2022-02-16T16:16:00,rvs,36.04
2022-02-16T16:17:00,rvs,36.86
2022-02-16T16:18:00,rvs,38.23
2022-02-16T16:19:00,rvs,42.17
2022-02-16T16:20:00,rvs,37.58
2022-02-16T16:21:00,rvs,45.38
2022-02-16T16:22:00,rvs,40.94
2022-02-16T16:23:00,rvs,43.72
2022-02-16T16:24:00,rvs,41.03
2022-02-16T16:25:00,rvs,37.82
2022-02-16T16:26:00,rvs,39.27
2022-02-16T16:27:00,rvs,56.07
2022-02-16T16:28:00,rvs,53.98
2022-02-16T16:29:00,rvs,59.71
2022-02-16T16:30:00,rvs,64.02
2022-02-16T16:31:00,rvs,53.76
2022-02-16T16:32:00,rvs,56.96
2022-02-16T16:33:00,rvs,52.80
2022-02-16T16:34:00,rvs,59.08
2022-02-16T16:35:00,rvs,54.65
2022-02-16T16:36:00,rvs,27.67
2022-02-16T16:37:00,rvs,26.67
2022-02-16T16:38:00,rvs,25.62
2022-02-16T16:39:00,rvs,30.38
2022-02-16T16:40:00,rvs,33.54
2022-02-16T16:41:00,rvs,34.10
2022-02-16T16:42:00,rvs,29.40
2022-02-16T16:43:00,rvs,39.91
2022-02-16T16:44:00,rvs,46.67
2022-02-16T16:45:00,rvs,51.70
2022-02-16T16:46:00,rvs,43.01
2022-02-16T16:47:00,rvs,46.12
2022-02-16T16:48:00,rvs,40.68
2022-02-16T16:49:00,rvs,37.77
2022-02-16T16:50:00,rvs,34.69
2022-02-16T16:51:00,rvs,33.50
2022-02-16T16:52:00,rvs,33.23
2022-02-16T16:53:00,rvs,40.63
2022-02-16T16:54:00,rvs,56.58
2022-02-16T16:55:00,rvs,57.76
2022-02-16T16:56:00,rvs,60.68
2022-02-16T16:57:00,rvs,55.73
2022-02-16T16:58:00,rvs,42.37
2022-02-16T16:59:00,rvs,47.67
2022-02-16T17:00:00,rvs,54.76
2022-02-16T17:01:00,rvs,54.82
2022-02-16T17:02:00,rvs,50.79
2022-02-16T17:03:00,rvs,40.11
2022-02-16T17:04:00,rvs,49.50
2022-02-16T17:05:00,rvs,48.89
2022-02-16T17:06:00,rvs,43.94
2022-02-16T17:07:00,rvs,46.51
2022-02-16T17:08:00,rvs,19.06
2022-02-16T17:09:00,rvs,21.58
2022-02-16T17:10:00,rvs,17.28
2022-02-16T17:11:00,rvs,16.97
2022-02-16T17:12:00,rvs,16.87
2022-02-16T17:13:00,rvs,16.92
2022-02-16T17:14:00,rvs,16.01
2022-02-16T17:15:00,rvs,19.32
2022-02-16T17:16:00,rvs,20.01
2022-02-16T17:17:00,rvs,22.90
2022-02-16T17:18:00,rvs,23.72
2022-02-16T17:19:00,rvs,24.67
2022-02-16T17:20:00,rvs,24.71
2022-02-16T17:21:00,rvs,28.76
2022-02-16T17:22:00,rvs,29.39
2022-02-16T17:23:00,rvs,30.75
2022-02-16T17:24:00,rvs,36.40
2022-02-16T17:25:00,rvs,38.32
2022-02-16T17:26:00,rvs,39.07
2022-02-16T17:27:00,rvs,24.99
2022-02-16T17:28:00,rvs,20.44
2022-02-16T17:29:00,rvs,19.10
2022-02-16T17:30:00,rvs,18.98
2022-02-16T17:31:00,rvs,18.91
2022-02-16T17:32:00,rvs,18.96
2022-02-16T17:33:00,rvs,21.81
2022-02-16T17:34:00,rvs,27.26
2022-02-16T17:35:00,rvs,33.19
2022-02-16T17:36:00,rvs,35.30
2022-02-16T17:37:00,rvs,36.01
2022-02-16T17:38:00,rvs,35.92
2022-02-16T17:39:00,rvs,45.51
2022-02-16T17:40:00,rvs,46.13
2022-02-16T17:41:00,rvs,53.16
2022-02-16T17:42:00,rvs,46.77
2022-02-16T17:43:00,rvs,67.41
2022-02-16T17:44:00,rvs,73.55
2022-02-16T17:45:00,rvs,70.31
2022-02-16T17:46:00,rvs,76.58
2022-02-16T17:47:00,rvs,41.89
2022-02-16T17:48:00,rvs,43.47
2022-02-16T17:49:00,rvs,38.98
2022-02-16T17:50:00,rvs,41.03
2022-02-16T17:51:00,rvs,41.52
2022-02-16T17:52:00,rvs,45.35
2022-02-16T17:53:00,rvs,51.02
2022-02-16T17:54:00,rvs,51.43
2022-02-16T17:55:00,rvs,65.86
2022-02-16T17:56:00,rvs,64.69
2022-02-16T17:57:00,rvs,62.41
2022-02-16T17:58:00,rvs,72.03
2022-02-16T17:59:00,rvs,73.73
2022-02-16T18:00:00,rvs,77.18
2022-02-16T18:01:00,rvs,75.77
2022-02-16T18:02:00,rvs,73.30
2022-02-16T18:03:00,rvs,76.13
2022-02-16T18:04:00,rvs,79.26
2022-02-16T18:05:00,rvs,69.83
2022-02-16T18:06:00,rvs,46.94
2022-02-16T18:07:00,rvs,36.75
2022-02-16T18:08:00,rvs,38.11
2022-02-16T18:09:00,rvs,41.93
2022-02-16T18:10:00,rvs,44.87
2022-02-16T18:11:00,rvs,41.60
2022-02-16T18:12:00,rvs,39.86
2022-02-16T18:13:00,rvs,47.08
2022-02-16T18:14:00,rvs,43.18
2022-02-16T18:15:00,rvs,43.39
2022-02-16T18:16:00,rvs,36.62
2022-02-16T18:17:00,rvs,38.09
2022-02-16T18:18:00,rvs,38.84
2022-02-16T18:19:00,rvs,38.16
2022-02-16T18:20:00,rvs,35.86
2022-02-16T18:21:00,rvs,29.22
2022-02-16T18:22:00,rvs,36.81
2022-02-16T18:23:00,rvs,36.20
2022-02-16T18:24:00,rvs,35.70
2022-02-16T18:25:00,rvs,35.44
2022-02-16T18:26:00,rvs,33.99
2022-02-16T18:27:00,rvs,33.26
2022-02-16T18:28:00,rvs,33.97
2022-02-16T18:29:00,rvs,36.48
2022-02-16T18:30:00,rvs,38.07
2022-02-16T18:31:00,rvs,37.50
2022-02-16T18:32:00,rvs,36.92
2022-02-16T18:33:00,rvs,31.35
2022-02-16T18:34:00,rvs,21.50
2022-02-16T18:35:00,rvs,16.86
2022-02-16T18:36:00,rvs,23.92
2022-02-16T18:37:00,rvs,24.86
2022-02-16T18:38:00,rvs,17.12
2022-02-16T18:39:00,rvs,15.91
2022-02-16T18:40:00,rvs,19.68
2022-02-16T18:41:00,rvs,22.00
2022-02-16T18:42:00,rvs,25.27
2022-02-16T18:43:00,rvs,25.51
2022-02-16T18:44:00,rvs,24.71
2022-02-16T18:45:00,rvs,24.40
2022-02-16T18:46:00,rvs,27.57
2022-02-16T18:47:00,rvs,29.30
2022-02-16T18:48:00,rvs,33.36
2022-02-16T18:49:00,rvs,34.03
2022-02-16T18:50:00,rvs,34.53
2022-02-16T18:51:00,rvs,38.03
2022-02-16T18:52:00,rvs,37.34
2022-02-16T18:53:00,rvs,40.70
2022-02-16T18:54:00,rvs,34.89
2022-02-16T18:55:00,rvs,33.87
2022-02-16T18:56:00,rvs,34.13
2022-02-16T18:57:00,rvs,34.99
2022-02-16T18:58:00,rvs,37.84
2022-02-16T18:59:00,rvs,30.85
2022-02-16T19:00:00,rvs,32.55
2022-02-16T19:01:00,rvs,36.34
2022-02-16T19:02:00,rvs,35.89
2022-02-16T19:03:00,rvs,37.17
2022-02-16T19:04:00,rvs,38.16
2022-02-16T19:05:00,rvs,40.05
2022-02-16T19:06:00,rvs,39.77
2022-02-16T19:07:00,rvs,39.46
2022-02-16T19:08:00,rvs,39.47
2022-02-16T19:09:00,rvs,34.52
2022-02-16T19:10:00,rvs,34.43
2022-02-16T19:11:00,rvs,42.97
2022-02-16T19:12:00,rvs,44.70
2022-02-16T19:13:00,rvs,40.25
2022-02-16T19:14:00,rvs,39.02
2022-02-16T19:15:00,rvs,33.06
2022-02-16T19:16:00,rvs,35.54
2022-02-16T19:17:00,rvs,35.62
2022-02-16T19:18:00,rvs,44.37
2022-02-16T19:19:00,rvs,58.08
2022-02-16T19:20:00,rvs,63.11
2022-02-16T19:21:00,rvs,63.69
2022-02-16T19:22:00,rvs,65.20
2022-02-16T19:23:00,rvs,49.92
2022-02-16T19:24:00,rvs,49.00
2022-02-16T19:25:00,rvs,45.98
2022-02-16T19:26:00,rvs,47.28
2022-02-16T19:27:00,rvs,42.01
2022-02-16T19:28:00,rvs,38.59
2022-02-16T19:29:00,rvs,57.92
2022-02-16T19:30:00,rvs,58.54
2022-02-16T19:31:00,rvs,58.21
2022-02-16T19:32:00,rvs,57.40
2022-02-16T19:33:00,rvs,28.32
2022-02-16T19:34:00,rvs,28.26
2022-02-16T19:35:00,rvs,21.89
2022-02-16T19:36:00,rvs,21.90
2022-02-16T19:37:00,rvs,23.60
2022-02-16T19:38:00,rvs,26.35
2022-02-16T19:39:00,rvs,26.61
2022-02-16T19:40:00,rvs,31.05
2022-02-16T19:41:00,rvs,32.01
2022-02-16T19:42:00,rvs,34.19
2022-02-16T19:43:00,rvs,35.31
2022-02-16T19:44:00,rvs,40.09
2022-02-16T19:45:00,rvs,42.26
2022-02-16T19:46:00,rvs,48.73
2022-02-16T19:47:00,rvs,65.69
2022-02-16T19:48:00,rvs,68.89
2022-02-16T19:49:00,rvs,72.15
2022-02-16T19:50:00,rvs,75.46
2022-02-16T19:51:00,rvs,75.91
2022-02-16T19:52:00,rvs,78.05
2022-02-16T19:53:00,rvs,81.08
2022-02-16T19:54:00,rvs,81.64
2022-02-16T19:55:00,rvs,69.25
2022-02-16T19:56:00,rvs,74.51
2022-02-16T19:57:00,rvs,61.42
2022-02-16T19:58:00,rvs,64.05
2022-02-16T19:59:00,rvs,39.25
2022-02-16T20:00:00,rvs,36.97
2022-02-16T20:01:00,rvs,39.45
2022-02-16T20:02:00,rvs,46.41
2022-02-16T20:03:00,rvs,53.61
2022-02-16T20:04:00,rvs,34.17
2022-02-16T20:05:00,rvs,33.28
2022-02-16T20:06:00,rvs,35.49
2022-02-16T20:07:00,rvs,36.94
2022-02-16T20:08:00,rvs,26.31
2022-02-16T20:09:00,rvs,31.73
2022-02-16T20:10:00,rvs,28.23
2022-02-16T20:11:00,rvs,27.14
2022-02-16T20:12:00,rvs,28.18
2022-02-16T20:13:00,rvs,34.72
2022-02-16T20:14:00,rvs,43.68
2022-02-16T20:15:00,rvs,45.32
2022-02-16T20:16:00,rvs,47.95
2022-02-16T20:17:00,rvs,51.54
2022-02-16T20:18:00,rvs,48.77
2022-02-16T20:19:00,rvs,46.23
2022-02-16T20:20:00,rvs,47.41
2022-02-16T20:21:00,rvs,47.46
2022-02-16T20:22:00,rvs,50.36
2022-02-16T20:23:00,rvs,49.55
2022-02-16T20:24:00,rvs,45.01
2022-02-16T20:25:00,rvs,45.40
2022-02-16T20:26:00,rvs,48.11
2022-02-16T20:27:00,rvs,46.59
2022-02-16T20:28:00,rvs,44.62
2022-02-16T20:29:00,rvs,55.51
2022-02-16T20:30:00,rvs,53.67
2022-02-16T20:31:00,rvs,58.12
2022-02-16T20:32:00,rvs,56.48
2022-02-16T20:33:00,rvs,52.57
2022-02-16T20:34:00,rvs,55.91
2022-02-16T20:35:00,rvs,53.26
2022-02-16T20:36:00,rvs,55.41
2022-02-16T20:37:00,rvs,53.49
2022-02-16T20:38:00,rvs,57.51
2022-02-16T20:39:00,rvs,53.11
2022-02-16T20:40:00,rvs,51.89
2022-02-16T20:41:00,rvs,52.47
2022-02-16T20:42:00,rvs,51.87
2022-02-16T20:43:00,rvs,52.66
2022-02-16T20:44:00,rvs,51.79
2022-02-16T20:45:00,rvs,51.02
2022-02-16T20:46:00,rvs,56.46
2022-02-16T20:47:00,rvs,57.94
2022-02-16T20:48:00,rvs,58.98
2022-02-16T20:49:00,rvs,69.76
2022-02-16T20:50:00,rvs,71.87
2022-02-16T20:51:00,rvs,74.31
2022-02-16T20:52:00,rvs,76.27
2022-02-16T20:53:00,rvs,51.65
2022-02-16T20:54:00,rvs,52.15
2022-02-16T20:55:00,rvs,52.43
2022-02-16T20:56:00,rvs,49.72
2022-02-16T20:57:00,rvs,41.92
2022-02-16T20:58:00,rvs,39.22
2022-02-16T20:59:00,rvs,42.68
2022-02-16T21:00:00,rvs,44.64
2022-02-16T21:01:00,rvs,45.20
2022-02-16T21:02:00,rvs,32.83
2022-02-16T21:03:00,rvs,25.64
2022-02-16T21:04:00,rvs,31.29
2022-02-16T21:05:00,rvs,33.61
2022-02-16T21:06:00,rvs,34.60
2022-02-16T21:07:00,rvs,34.55
2022-02-16T21:08:00,rvs,42.79
2022-02-16T21:09:00,rvs,44.16
2022-02-16T21:10:00,rvs,41.86
2022-02-16T21:11:00,rvs,37.19
2022-02-16T21:12:00,rvs,36.68
2022-02-16T21:13:00,rvs,35.40
2022-02-16T21:14:00,rvs,35.21
2022-02-16T21:15:00,rvs,35.24
2022-02-16T21:16:00,rvs,34.31
2022-02-16T21:17:00,rvs,35.09
2022-02-16T21:18:00,rvs,34.89
2022-02-16T21:19:00,rvs,34.71
2022-02-16T21:20:00,rvs,29.47
2022-02-16T21:21:00,rvs,28.17
2022-02-16T21:22:00,rvs,28.21
2022-02-16T21:23:00,rvs,28.08
2022-02-16T21:24:00,rvs,31.72
2022-02-16T21:25:00,rvs,52.10
2022-02-16T21:26:00,rvs,48.25
2022-02-16T21:27:00,rvs,50.92
2022-02-16T21:28:00,rvs,49.91
2022-02-16T21:29:00,rvs,63.59
2022-02-16T21:30:00,rvs,63.41
2022-02-16T21:31:00,rvs,70.15
2022-02-16T21:32:00,rvs,37.09
2022-02-16T21:33:00,rvs,32.75
2022-02-16T21:34:00,rvs,23.79
2022-02-16T21:35:00,rvs,25.44
2022-02-16T21:36:00,rvs,33.13
2022-02-16T21:37:00,rvs,29.55
2022-02-16T21:38:00,rvs,35.48
2022-02-16T21:39:00,rvs,39.63
2022-02-16T21:40:00,rvs,31.55
2022-02-16T21:41:00,rvs,32.19
2022-02-16T21:42:00,rvs,36.30
2022-02-16T21:43:00,rvs,33.32
2022-02-16T21:44:00,rvs,29.95
2022-02-16T21:45:00,rvs,23.11
2022-02-16T21:46:00,rvs,23.23
2022-02-16T21:47:00,rvs,15.90
2022-02-16T21:48:00,rvs,34.23
2022-02-16T21:49:00,rvs,21.92
2022-02-16T21:50:00,rvs,26.67
2022-02-16T21:51:00,rvs,29.87
2022-02-16T21:52:00,rvs,40.03
2022-02-16T21:53:00,rvs,47.31
2022-02-16T21:54:00,rvs,47.72
2022-02-16T21:55:00,rvs,50.84
2022-02-16T21:56:00,rvs,54.18
2022-02-16T21:57:00,rvs,54.96
2022-02-16T21:58:00,rvs,54.19
2022-02-16T21:59:00,rvs,49.47
2022-02-16T22:00:00,rvs,40.96
2022-02-16T22:01:00,rvs,42.83
2022-02-16T22:02:00,rvs,45.33
2022-02-16T22:03:00,rvs,31.80
2022-02-16T22:04:00,rvs,32.47
2022-02-16T22:05:00,rvs,33.88
2022-02-16T22:06:00,rvs,33.89
2022-02-16T22:07:00,rvs,32.01
2022-02-16T22:08:00,rvs,34.36
2022-02-16T22:09:00,rvs,40.89
2022-02-16T22:10:00,rvs,39.93
2022-02-16T22:11:00,rvs,41.84
