#datetime,building,power
2022-10-10T11:06:00,rvs,31.36
2022-10-10T11:07:00,rvs,30.52
2022-10-10T11:08:00,rvs,30.27
2022-10-10T11:09:00,rvs,48.26
2022-10-10T11:10:00,rvs,48.33
2022-10-10T11:11:00,rvs,52.44
2022-10-10T11:12:00,rvs,52.53
2022-10-10T11:13:00,rvs,19.47
2022-10-10T11:14:00,rvs,15.19
2022-10-10T11:15:00,rvs,23.35
2022-10-10T11:16:00,rvs,19.01
2022-10-10T11:17:00,rvs,14.81
2022-10-10T11:18:00,rvs,18.58
2022-10-10T11:19:00,rvs,22.63
2022-10-10T11:20:00,rvs,18.61
2022-10-10T11:21:00,rvs,14.56
2022-10-10T11:22:00,rvs,18.61
2022-10-10T11:23:00,rvs,14.43
2022-10-10T11:24:00,rvs,37.04
2022-10-10T11:25:00,rvs,18.33
2022-10-10T11:26:00,rvs,14.32
2022-10-10T11:27:00,rvs,14.90
2022-10-10T11:28:00,rvs,22.59
2022-10-10T11:29:00,rvs,23.05
2022-10-10T11:30:00,rvs,14.93
2022-10-10T11:31:00,rvs,14.93
2022-10-10T11:32:00,rvs,18.93
2022-10-10T11:33:00,rvs,19.10
2022-10-10T11:34:00,rvs,10.83
2022-10-10T11:35:00,rvs,14.91
2022-10-10T11:36:00,rvs,14.98
2022-10-10T11:37:00,rvs,15.20
2022-10-10T11:38:00,rvs,10.93
2022-10-10T11:39:00,rvs,10.13
2022-10-10T11:40:00,rvs,10.16
2022-10-10T11:41:00,rvs,14.42
2022-10-10T11:42:00,rvs,13.95
2022-10-10T11:43:00,rvs,15.07
2022-10-10T11:44:00,rvs,11.05
2022-10-10T11:45:00,rvs,28.16
2022-10-10T11:46:00,rvs,14.20
2022-10-10T11:47:00,rvs,15.47
2022-10-10T11:48:00,rvs,16.51
2022-10-10T11:49:00,rvs,17.19
2022-10-10T11:50:00,rvs,15.49
2022-10-10T11:51:00,rvs,14.51
2022-10-10T11:52:00,rvs,13.37
2022-10-10T11:53:00,rvs,13.57
2022-10-10T11:54:00,rvs,14.46
2022-10-10T11:55:00,rvs,15.37
2022-10-10T11:56:00,rvs,15.02
2022-10-10T11:57:00,rvs,8.86
2022-10-10T11:58:00,rvs,8.68
2022-10-10T11:59:00,rvs,9.25
2022-10-10T12:00:00,rvs,9.11
2022-10-10T12:01:00,rvs,12.42
2022-10-10T12:02:00,rvs,13.48
2022-10-10T12:03:00,rvs,18.31
2022-10-10T12:04:00,rvs,19.37
2022-10-10T12:05:00,rvs,19.95
2022-10-10T12:06:00,rvs,18.71
2022-10-10T12:07:00,rvs,18.64
2022-10-10T12:08:00,rvs,18.90
2022-10-10T12:09:00,rvs,14.22
2022-10-10T12:10:00,rvs,14.20
2022-10-10T12:11:00,rvs,14.22
2022-10-10T12:12:00,rvs,14.61
2022-10-10T12:13:00,rvs,15.48
2022-10-10T12:14:00,rvs,15.86
2022-10-10T12:15:00,rvs,15.58
2022-10-10T12:16:00,rvs,14.28
2022-10-10T12:17:00,rvs,14.34
2022-10-10T12:18:00,rvs,14.26
2022-10-10T12:19:00,rvs,13.68
2022-10-10T12:20:00,rvs,13.64
2022-10-10T12:21:00,rvs,13.46
2022-10-10T12:22:00,rvs,13.46
2022-10-10T12:23:00,rvs,9.28
2022-10-10T12:24:00,rvs,13.50
2022-10-10T12:25:00,rvs,13.72
2022-10-10T12:26:00,rvs,13.49
2022-10-10T12:27:00,rvs,9.13
2022-10-10T12:28:00,rvs,9.16
2022-10-10T12:29:00,rvs,13.09
2022-10-10T12:30:00,rvs,14.52
2022-10-10T12:31:00,rvs,9.24
2022-10-10T12:32:00,rvs,9.19
2022-10-10T12:33:00,rvs,13.20
2022-10-10T12:34:00,rvs,15.99
2022-10-10T12:35:00,rvs,13.30
2022-10-10T12:36:00,rvs,17.44
2022-10-10T12:37:00,rvs,23.62
2022-10-10T12:38:00,rvs,27.70
2022-10-10T12:39:00,rvs,23.88
2022-10-10T12:40:00,rvs,22.54
2022-10-10T12:41:00,rvs,21.49
2022-10-10T12:42:00,rvs,26.20
2022-10-10T12:43:00,rvs,26.60
2022-10-10T12:44:00,rvs,19.95
2022-10-10T12:45:00,rvs,22.84
2022-10-10T12:46:00,rvs,27.85
2022-10-10T12:47:00,rvs,28.28
2022-10-10T12:48:00,rvs,20.19
2022-10-10T12:49:00,rvs,20.99
2022-10-10T12:50:00,rvs,24.19
2022-10-10T12:51:00,rvs,24.01
2022-10-10T12:52:00,rvs,14.73
2022-10-10T12:53:00,rvs,14.10
2022-10-10T12:54:00,rvs,14.42
2022-10-10T12:55:00,rvs,18.77
2022-10-10T12:56:00,rvs,14.94
2022-10-10T12:57:00,rvs,17.82
2022-10-10T12:58:00,rvs,19.27
2022-10-10T12:59:00,rvs,24.73
2022-10-10T13:00:00,rvs,21.99
2022-10-10T13:01:00,rvs,21.15
2022-10-10T13:02:00,rvs,20.03
2022-10-10T13:03:00,rvs,19.43
2022-10-10T13:04:00,rvs,19.35
2022-10-10T13:05:00,rvs,20.10
2022-10-10T13:06:00,rvs,19.06
2022-10-10T13:07:00,rvs,19.02
2022-10-10T13:08:00,rvs,30.63
2022-10-10T13:09:00,rvs,43.91
2022-10-10T13:10:00,rvs,44.39
2022-10-10T13:11:00,rvs,43.40
2022-10-10T13:12:00,rvs,43.45
2022-10-10T13:13:00,rvs,43.16
2022-10-10T13:14:00,rvs,30.29
2022-10-10T13:15:00,rvs,30.56
2022-10-10T13:16:00,rvs,26.25
2022-10-10T13:17:00,rvs,26.98
2022-10-10T13:18:00,rvs,27.34
2022-10-10T13:19:00,rvs,27.89
2022-10-10T13:20:00,rvs,16.60
2022-10-10T13:21:00,rvs,19.98
2022-10-10T13:22:00,rvs,23.12
2022-10-10T13:23:00,rvs,24.33
2022-10-10T13:24:00,rvs,26.10
2022-10-10T13:25:00,rvs,27.04
2022-10-10T13:26:00,rvs,27.31
2022-10-10T13:27:00,rvs,26.91
2022-10-10T13:28:00,rvs,25.65
2022-10-10T13:29:00,rvs,22.95
2022-10-10T13:30:00,rvs,22.99
2022-10-10T13:31:00,rvs,24.24
2022-10-10T13:32:00,rvs,24.17
2022-10-10T13:33:00,rvs,24.07
2022-10-10T13:34:00,rvs,24.29
2022-10-10T13:35:00,rvs,23.91
2022-10-10T13:36:00,rvs,25.25
2022-10-10T13:37:00,rvs,21.15
2022-10-10T13:38:00,rvs,20.97
2022-10-10T13:39:00,rvs,23.86
2022-10-10T13:40:00,rvs,20.92
2022-10-10T13:41:00,rvs,29.55
2022-10-10T13:42:00,rvs,25.46
2022-10-10T13:43:00,rvs,24.57
2022-10-10T13:44:00,rvs,20.42
2022-10-10T13:45:00,rvs,15.95
2022-10-10T13:46:00,rvs,16.12
2022-10-10T13:47:00,rvs,20.99
2022-10-10T13:48:00,rvs,25.39
2022-10-10T13:49:00,rvs,20.93
2022-10-10T13:50:00,rvs,23.87
2022-10-10T13:51:00,rvs,25.22
2022-10-10T13:52:00,rvs,25.69
2022-10-10T13:53:00,rvs,26.18
2022-10-10T13:54:00,rvs,29.10
2022-10-10T13:55:00,rvs,32.90
2022-10-10T13:56:00,rvs,36.47
2022-10-10T13:57:00,rvs,36.71
2022-10-10T13:58:00,rvs,24.70
2022-10-10T13:59:00,rvs,24.08
2022-10-10T14:00:00,rvs,31.47
2022-10-10T14:01:00,rvs,34.14
2022-10-10T14:02:00,rvs,28.92
2022-10-10T14:03:00,rvs,28.47
2022-10-10T14:04:00,rvs,29.11
2022-10-10T14:05:00,rvs,29.64
2022-10-10T14:06:00,rvs,29.15
2022-10-10T14:07:00,rvs,24.77
2022-10-10T14:08:00,rvs,28.63
2022-10-10T14:09:00,rvs,31.50
2022-10-10T14:10:00,rvs,30.73
2022-10-10T14:11:00,rvs,25.71
2022-10-10T14:12:00,rvs,25.51
2022-10-10T14:13:00,rvs,23.66
2022-10-10T14:14:00,rvs,27.73
2022-10-10T14:15:00,rvs,32.54
2022-10-10T14:16:00,rvs,28.71
2022-10-10T14:17:00,rvs,51.02
2022-10-10T14:18:00,rvs,47.63
2022-10-10T14:19:00,rvs,51.38
2022-10-10T14:20:00,rvs,45.00
2022-10-10T14:21:00,rvs,19.16
2022-10-10T14:22:00,rvs,19.75
2022-10-10T14:23:00,rvs,18.67
2022-10-10T14:24:00,rvs,20.29
2022-10-10T14:25:00,rvs,20.59
2022-10-10T14:26:00,rvs,15.59
2022-10-10T14:27:00,rvs,14.18
2022-10-10T14:28:00,rvs,20.47
2022-10-10T14:29:00,rvs,24.91
2022-10-10T14:30:00,rvs,24.71
2022-10-10T14:31:00,rvs,24.07
2022-10-10T14:32:00,rvs,18.43
2022-10-10T14:33:00,rvs,10.11
2022-10-10T14:34:00,rvs,10.04
2022-10-10T14:35:00,rvs,10.08
2022-10-10T14:36:00,rvs,11.78
2022-10-10T14:37:00,rvs,13.74
2022-10-10T14:38:00,rvs,14.65
2022-10-10T14:39:00,rvs,18.10
2022-10-10T14:40:00,rvs,15.69
2022-10-10T14:41:00,rvs,16.36
2022-10-10T14:42:00,rvs,20.18
2022-10-10T14:43:00,rvs,15.43
2022-10-10T14:44:00,rvs,18.66
2022-10-10T14:45:00,rvs,18.80
2022-10-10T14:46:00,rvs,13.35
2022-10-10T14:47:00,rvs,9.46
2022-10-10T14:48:00,rvs,9.42
2022-10-10T14:49:00,rvs,9.29
2022-10-10T14:50:00,rvs,13.50
2022-10-10T14:51:00,rvs,9.48
2022-10-10T14:52:00,rvs,9.36
2022-10-10T14:53:00,rvs,9.26
2022-10-10T14:54:00,rvs,9.07
2022-10-10T14:55:00,rvs,9.04
2022-10-10T14:56:00,rvs,8.95
2022-10-10T14:57:00,rvs,9.21
2022-10-10T14:58:00,rvs,9.11
2022-10-10T14:59:00,rvs,9.07
2022-10-10T15:00:00,rvs,13.50
2022-10-10T15:01:00,rvs,13.63
2022-10-10T15:02:00,rvs,13.61
2022-10-10T15:03:00,rvs,13.64
2022-10-10T15:04:00,rvs,12.21
2022-10-10T15:05:00,rvs,17.54
2022-10-10T15:06:00,rvs,13.73
2022-10-10T15:07:00,rvs,14.72
2022-10-10T15:08:00,rvs,19.28
2022-10-10T15:09:00,rvs,13.91
2022-10-10T15:10:00,rvs,17.15
2022-10-10T15:11:00,rvs,12.82
2022-10-10T15:12:00,rvs,17.51
2022-10-10T15:13:00,rvs,12.78
2022-10-10T15:14:00,rvs,11.29
2022-10-10T15:15:00,rvs,17.10
2022-10-10T15:16:00,rvs,14.16
2022-10-10T15:17:00,rvs,15.34
2022-10-10T15:18:00,rvs,19.83
2022-10-10T15:19:00,rvs,16.58
2022-10-10T15:20:00,rvs,19.31
2022-10-10T15:21:00,rvs,14.51
2022-10-10T15:22:00,rvs,19.47
2022-10-10T15:23:00,rvs,16.08
2022-10-10T15:24:00,rvs,15.28
2022-10-10T15:25:00,rvs,18.99
2022-10-10T15:26:00,rvs,16.26
2022-10-10T15:27:00,rvs,19.51
2022-10-10T15:28:00,rvs,8.65
2022-10-10T15:29:00,rvs,9.33
2022-10-10T15:30:00,rvs,13.33
2022-10-10T15:31:00,rvs,8.92
2022-10-10T15:32:00,rvs,8.99
2022-10-10T15:33:00,rvs,9.03
2022-10-10T15:34:00,rvs,13.87
2022-10-10T15:35:00,rvs,15.02
2022-10-10T15:36:00,rvs,14.67
2022-10-10T15:37:00,rvs,13.87
2022-10-10T15:38:00,rvs,13.28
2022-10-10T15:39:00,rvs,15.87
2022-10-10T15:40:00,rvs,16.96
2022-10-10T15:41:00,rvs,13.74
2022-10-10T15:42:00,rvs,14.98
2022-10-10T15:43:00,rvs,16.85
2022-10-10T15:44:00,rvs,15.84
2022-10-10T15:45:00,rvs,16.05
2022-10-10T15:46:00,rvs,15.50
2022-10-10T15:47:00,rvs,15.55
2022-10-10T15:48:00,rvs,16.21
2022-10-10T15:49:00,rvs,14.99
2022-10-10T15:50:00,rvs,8.91
2022-10-10T15:51:00,rvs,8.65
2022-10-10T15:52:00,rvs,9.13
2022-10-10T15:53:00,rvs,9.12
2022-10-10T15:54:00,rvs,9.08
2022-10-10T15:55:00,rvs,9.25
2022-10-10T15:56:00,rvs,9.25
2022-10-10T15:57:00,rvs,9.38
2022-10-10T15:58:00,rvs,9.40
2022-10-10T15:59:00,rvs,9.49
2022-10-10T16:00:00,rvs,9.25
2022-10-10T16:01:00,rvs,9.27
2022-10-10T16:02:00,rvs,10.96
2022-10-10T16:03:00,rvs,14.02
2022-10-10T16:04:00,rvs,14.34
2022-10-10T16:05:00,rvs,13.58
2022-10-10T16:06:00,rvs,22.55
2022-10-10T16:07:00,rvs,22.43
2022-10-10T16:08:00,rvs,22.18
2022-10-10T16:09:00,rvs,17.82
2022-10-10T16:10:00,rvs,13.40
2022-10-10T16:11:00,rvs,15.07
2022-10-10T16:12:00,rvs,16.18
2022-10-10T16:13:00,rvs,17.15
2022-10-10T16:14:00,rvs,17.44
2022-10-10T16:15:00,rvs,9.82
2022-10-10T16:16:00,rvs,9.69
2022-10-10T16:17:00,rvs,9.75
2022-10-10T16:18:00,rvs,12.99
2022-10-10T16:19:00,rvs,14.50
2022-10-10T16:20:00,rvs,20.20
2022-10-10T16:21:00,rvs,21.11
2022-10-10T16:22:00,rvs,34.10
2022-10-10T16:23:00,rvs,32.37
2022-10-10T16:24:00,rvs,27.83
2022-10-10T16:25:00,rvs,9.42
2022-10-10T16:26:00,rvs,22.29
2022-10-10T16:27:00,rvs,22.00
2022-10-10T16:28:00,rvs,9.62
2022-10-10T16:29:00,rvs,9.44
2022-10-10T16:30:00,rvs,9.25
2022-10-10T16:31:00,rvs,9.21
2022-10-10T16:32:00,rvs,12.81
2022-10-10T16:33:00,rvs,31.34
2022-10-10T16:34:00,rvs,15.06
2022-10-10T16:35:00,rvs,15.70
2022-10-10T16:36:00,rvs,15.77
2022-10-10T16:37:00,rvs,14.89
2022-10-10T16:38:00,rvs,15.15
2022-10-10T16:39:00,rvs,9.41
2022-10-10T16:40:00,rvs,9.48
2022-10-10T16:41:00,rvs,9.23
2022-10-10T16:42:00,rvs,9.42
2022-10-10T16:43:00,rvs,9.44
2022-10-10T16:44:00,rvs,12.26
2022-10-10T16:45:00,rvs,13.55
2022-10-10T16:46:00,rvs,15.51
2022-10-10T16:47:00,rvs,15.25
2022-10-10T16:48:00,rvs,14.93
2022-10-10T16:49:00,rvs,13.95
2022-10-10T16:50:00,rvs,13.46
2022-10-10T16:51:00,rvs,13.47
2022-10-10T16:52:00,rvs,13.66
2022-10-10T16:53:00,rvs,13.72
2022-10-10T16:54:00,rvs,13.93
2022-10-10T16:55:00,rvs,14.41
2022-10-10T16:56:00,rvs,14.09
2022-10-10T16:57:00,rvs,14.45
2022-10-10T16:58:00,rvs,13.54
2022-10-10T16:59:00,rvs,13.92
2022-10-10T17:00:00,rvs,13.65
2022-10-10T17:01:00,rvs,13.59
2022-10-10T17:02:00,rvs,13.43
2022-10-10T17:03:00,rvs,13.74
2022-10-10T17:04:00,rvs,16.24
2022-10-10T17:05:00,rvs,17.51
2022-10-10T17:06:00,rvs,18.33
2022-10-10T17:07:00,rvs,20.53
2022-10-10T17:08:00,rvs,19.74
2022-10-10T17:09:00,rvs,18.85
2022-10-10T17:10:00,rvs,18.75
2022-10-10T17:11:00,rvs,18.51
2022-10-10T17:12:00,rvs,18.50
2022-10-10T17:13:00,rvs,18.30
2022-10-10T17:14:00,rvs,18.51
2022-10-10T17:15:00,rvs,17.93
2022-10-10T17:16:00,rvs,19.67
2022-10-10T17:17:00,rvs,20.03
2022-10-10T17:18:00,rvs,22.16
2022-10-10T17:19:00,rvs,23.29
2022-10-10T17:20:00,rvs,20.14
2022-10-10T17:21:00,rvs,15.92
2022-10-10T17:22:00,rvs,17.44
2022-10-10T17:23:00,rvs,17.99
2022-10-10T17:24:00,rvs,18.21
2022-10-10T17:25:00,rvs,18.65
2022-10-10T17:26:00,rvs,18.36
2022-10-10T17:27:00,rvs,16.34
2022-10-10T17:28:00,rvs,13.16
2022-10-10T17:29:00,rvs,17.65
2022-10-10T17:30:00,rvs,13.81
2022-10-10T17:31:00,rvs,15.45
2022-10-10T17:32:00,rvs,15.96
2022-10-10T17:33:00,rvs,14.85
2022-10-10T17:34:00,rvs,14.81
2022-10-10T17:35:00,rvs,14.85
2022-10-10T17:36:00,rvs,16.81
2022-10-10T17:37:00,rvs,17.39
2022-10-10T17:38:00,rvs,17.54
2022-10-10T17:39:00,rvs,13.91
2022-10-10T17:40:00,rvs,14.96
2022-10-10T17:41:00,rvs,14.83
2022-10-10T17:42:00,rvs,14.47
2022-10-10T17:43:00,rvs,9.57
2022-10-10T17:44:00,rvs,15.26
2022-10-10T17:45:00,rvs,14.89
2022-10-10T17:46:00,rvs,15.02
2022-10-10T17:47:00,rvs,16.21
2022-10-10T17:48:00,rvs,17.18
2022-10-10T17:49:00,rvs,19.11
2022-10-10T17:50:00,rvs,19.64
2022-10-10T17:51:00,rvs,19.89
2022-10-10T17:52:00,rvs,21.71
2022-10-10T17:53:00,rvs,22.28
2022-10-10T17:54:00,rvs,23.44
2022-10-10T17:55:00,rvs,23.04
2022-10-10T17:56:00,rvs,24.32
2022-10-10T17:57:00,rvs,21.18
2022-10-10T17:58:00,rvs,27.37
2022-10-10T17:59:00,rvs,27.47
2022-10-10T18:00:00,rvs,26.42
2022-10-10T18:01:00,rvs,26.32
2022-10-10T18:02:00,rvs,26.58
2022-10-10T18:03:00,rvs,30.21
2022-10-10T18:04:00,rvs,34.55
2022-10-10T18:05:00,rvs,36.96
2022-10-10T18:06:00,rvs,36.05
2022-10-10T18:07:00,rvs,37.37
2022-10-10T18:08:00,rvs,33.54
2022-10-10T18:09:00,rvs,26.39
2022-10-10T18:10:00,rvs,27.17
2022-10-10T18:11:00,rvs,20.09
2022-10-10T18:12:00,rvs,23.63
2022-10-10T18:13:00,rvs,23.98
2022-10-10T18:14:00,rvs,18.85
2022-10-10T18:15:00,rvs,20.95
2022-10-10T18:16:00,rvs,24.03
2022-10-10T18:17:00,rvs,24.41
2022-10-10T18:18:00,rvs,22.32
2022-10-10T18:19:00,rvs,20.10
2022-10-10T18:20:00,rvs,25.91
2022-10-10T18:21:00,rvs,23.37
2022-10-10T18:22:00,rvs,23.10
2022-10-10T18:23:00,rvs,22.17
2022-10-10T18:24:00,rvs,23.39
2022-10-10T18:25:00,rvs,19.06
2022-10-10T18:26:00,rvs,19.24
2022-10-10T18:27:00,rvs,20.33
2022-10-10T18:28:00,rvs,41.83
2022-10-10T18:29:00,rvs,38.91
2022-10-10T18:30:00,rvs,47.31
2022-10-10T18:31:00,rvs,46.78
2022-10-10T18:32:00,rvs,32.77
2022-10-10T18:33:00,rvs,34.07
2022-10-10T18:34:00,rvs,21.08
2022-10-10T18:35:00,rvs,32.82
2022-10-10T18:36:00,rvs,36.48
2022-10-10T18:37:00,rvs,41.92
2022-10-10T18:38:00,rvs,36.15
2022-10-10T18:39:00,rvs,34.20
2022-10-10T18:40:00,rvs,32.33
2022-10-10T18:41:00,rvs,39.04
2022-10-10T18:42:00,rvs,39.00
2022-10-10T18:43:00,rvs,38.61
2022-10-10T18:44:00,rvs,38.42
2022-10-10T18:45:00,rvs,51.27
2022-10-10T18:46:00,rvs,39.06
2022-10-10T18:47:00,rvs,30.68
2022-10-10T18:48:00,rvs,30.44
2022-10-10T18:49:00,rvs,32.69
2022-10-10T18:50:00,rvs,31.77
2022-10-10T18:51:00,rvs,30.64
2022-10-10T18:52:00,rvs,31.47
2022-10-10T18:53:00,rvs,31.31
2022-10-10T18:54:00,rvs,32.45
2022-10-10T18:55:00,rvs,37.88
2022-10-10T18:56:00,rvs,41.66
2022-10-10T18:57:00,rvs,37.12
2022-10-10T18:58:00,rvs,34.56
2022-10-10T18:59:00,rvs,37.13
2022-10-10T19:00:00,rvs,28.27
2022-10-10T19:01:00,rvs,27.03
2022-10-10T19:02:00,rvs,14.27
2022-10-10T19:03:00,rvs,15.84
2022-10-10T19:04:00,rvs,14.95
2022-10-10T19:05:00,rvs,15.43
2022-10-10T19:06:00,rvs,12.43
2022-10-10T19:07:00,rvs,19.50
2022-10-10T19:08:00,rvs,16.34
2022-10-10T19:09:00,rvs,16.64
2022-10-10T19:10:00,rvs,19.24
2022-10-10T19:11:00,rvs,23.00
2022-10-10T19:12:00,rvs,23.17
2022-10-10T19:13:00,rvs,19.35
2022-10-10T19:14:00,rvs,18.03
2022-10-10T19:15:00,rvs,15.85
2022-10-10T19:16:00,rvs,11.49
2022-10-10T19:17:00,rvs,14.12
2022-10-10T19:18:00,rvs,11.77
2022-10-10T19:19:00,rvs,11.92
2022-10-10T19:20:00,rvs,14.87
2022-10-10T19:21:00,rvs,13.22
2022-10-10T19:22:00,rvs,13.02
2022-10-10T19:23:00,rvs,15.34
2022-10-10T19:24:00,rvs,13.12
2022-10-10T19:25:00,rvs,13.02
2022-10-10T19:26:00,rvs,12.78
2022-10-10T19:27:00,rvs,18.00
2022-10-10T19:28:00,rvs,17.81
2022-10-10T19:29:00,rvs,19.03
2022-10-10T19:30:00,rvs,21.69
2022-10-10T19:31:00,rvs,20.73
2022-10-10T19:32:00,rvs,17.44
2022-10-10T19:33:00,rvs,17.66
2022-10-10T19:34:00,rvs,11.28
2022-10-10T19:35:00,rvs,15.73
2022-10-10T19:36:00,rvs,15.66
2022-10-10T19:37:00,rvs,15.43
2022-10-10T19:38:00,rvs,18.25
2022-10-10T19:39:00,rvs,20.29
2022-10-10T19:40:00,rvs,24.51
2022-10-10T19:41:00,rvs,25.96
2022-10-10T19:42:00,rvs,27.41
2022-10-10T19:43:00,rvs,28.82
2022-10-10T19:44:00,rvs,32.60
2022-10-10T19:45:00,rvs,32.91
2022-10-10T19:46:00,rvs,33.13
2022-10-10T19:47:00,rvs,36.74
2022-10-10T19:48:00,rvs,31.51
2022-10-10T19:49:00,rvs,32.49
2022-10-10T19:50:00,rvs,33.99
2022-10-10T19:51:00,rvs,33.13
2022-10-10T19:52:00,rvs,35.02
2022-10-10T19:53:00,rvs,34.62
2022-10-10T19:54:00,rvs,35.27
2022-10-10T19:55:00,rvs,30.27
2022-10-10T19:56:00,rvs,30.34
2022-10-10T19:57:00,rvs,26.20
2022-10-10T19:58:00,rvs,26.48
2022-10-10T19:59:00,rvs,25.75
2022-10-10T20:00:00,rvs,20.95
2022-10-10T20:01:00,rvs,20.74
2022-10-10T20:02:00,rvs,21.43
2022-10-10T20:03:00,rvs,20.80
2022-10-10T20:04:00,rvs,20.83
2022-10-10T20:05:00,rvs,21.02
2022-10-10T20:06:00,rvs,21.12
2022-10-10T20:07:00,rvs,16.48
2022-10-10T20:08:00,rvs,16.29
2022-10-10T20:09:00,rvs,16.13
2022-10-10T20:10:00,rvs,16.23
2022-10-10T20:11:00,rvs,16.57
2022-10-10T20:12:00,rvs,16.65
2022-10-10T20:13:00,rvs,16.17
2022-10-10T20:14:00,rvs,16.11
2022-10-10T20:15:00,rvs,15.63
2022-10-10T20:16:00,rvs,15.58
2022-10-10T20:17:00,rvs,19.03
2022-10-10T20:18:00,rvs,20.21
2022-10-10T20:19:00,rvs,21.10
2022-10-10T20:20:00,rvs,22.78
2022-10-10T20:21:00,rvs,22.85
2022-10-10T20:22:00,rvs,21.60
2022-10-10T20:23:00,rvs,21.09
2022-10-10T20:24:00,rvs,16.29
2022-10-10T20:25:00,rvs,16.31
2022-10-10T20:26:00,rvs,16.56
2022-10-10T20:27:00,rvs,16.03
2022-10-10T20:28:00,rvs,15.34
2022-10-10T20:29:00,rvs,11.19
2022-10-10T20:30:00,rvs,11.12
2022-10-10T20:31:00,rvs,15.02
2022-10-10T20:32:00,rvs,20.39
2022-10-10T20:33:00,rvs,21.80
2022-10-10T20:34:00,rvs,23.64
2022-10-10T20:35:00,rvs,22.71
2022-10-10T20:36:00,rvs,26.21
2022-10-10T20:37:00,rvs,25.28
2022-10-10T20:38:00,rvs,21.66
2022-10-10T20:39:00,rvs,23.22
2022-10-10T20:40:00,rvs,18.81
2022-10-10T20:41:00,rvs,18.22
2022-10-10T20:42:00,rvs,17.13
2022-10-10T20:43:00,rvs,38.53
2022-10-10T20:44:00,rvs,46.67
2022-10-10T20:45:00,rvs,50.80
2022-10-10T20:46:00,rvs,54.15
2022-10-10T20:47:00,rvs,48.12
2022-10-10T20:48:00,rvs,33.87
2022-10-10T20:49:00,rvs,33.04
2022-10-10T20:50:00,rvs,27.04
2022-10-10T20:51:00,rvs,32.07
2022-10-10T20:52:00,rvs,25.06
2022-10-10T20:53:00,rvs,25.07
2022-10-10T20:54:00,rvs,32.00
2022-10-10T20:55:00,rvs,33.02
2022-10-10T20:56:00,rvs,28.53
2022-10-10T20:57:00,rvs,34.87
2022-10-10T20:58:00,rvs,38.82
2022-10-10T20:59:00,rvs,34.43
2022-10-10T21:00:00,rvs,36.06
2022-10-10T21:01:00,rvs,36.25
2022-10-10T21:02:00,rvs,31.42
2022-10-10T21:03:00,rvs,34.41
2022-10-10T21:04:00,rvs,29.93
2022-10-10T21:05:00,rvs,33.40
2022-10-10T21:06:00,rvs,28.00
2022-10-10T21:07:00,rvs,23.72
2022-10-10T21:08:00,rvs,27.56
2022-10-10T21:09:00,rvs,15.59
2022-10-10T21:10:00,rvs,11.73
2022-10-10T21:11:00,rvs,32.52
2022-10-10T21:12:00,rvs,29.37
2022-10-10T21:13:00,rvs,33.96
2022-10-10T21:14:00,rvs,36.36
2022-10-10T21:15:00,rvs,36.62
2022-10-10T21:16:00,rvs,27.75
2022-10-10T21:17:00,rvs,22.68
2022-10-10T21:18:00,rvs,23.49
2022-10-10T21:19:00,rvs,24.74
2022-10-10T21:20:00,rvs,20.58
2022-10-10T21:21:00,rvs,25.71
2022-10-10T21:22:00,rvs,24.03
2022-10-10T21:23:00,rvs,24.25
2022-10-10T21:24:00,rvs,28.43
2022-10-10T21:25:00,rvs,40.59
2022-10-10T21:26:00,rvs,49.64
2022-10-10T21:27:00,rvs,54.47
2022-10-10T21:28:00,rvs,50.43
2022-10-10T21:29:00,rvs,21.68
2022-10-10T21:30:00,rvs,18.77
2022-10-10T21:31:00,rvs,15.51
2022-10-10T21:32:00,rvs,20.13
2022-10-10T21:33:00,rvs,17.35
2022-10-10T21:34:00,rvs,18.62
2022-10-10T21:35:00,rvs,23.54
2022-10-10T21:36:00,rvs,20.36
2022-10-10T21:37:00,rvs,24.05
2022-10-10T21:38:00,rvs,19.21
2022-10-10T21:39:00,rvs,19.44
2022-10-10T21:40:00,rvs,12.98
2022-10-10T21:41:00,rvs,12.85
2022-10-10T21:42:00,rvs,14.78
2022-10-10T21:43:00,rvs,18.57
2022-10-10T21:44:00,rvs,18.07
2022-10-10T21:45:00,rvs,16.78
2022-10-10T21:46:00,rvs,12.19
2022-10-10T21:47:00,rvs,12.67
2022-10-10T21:48:00,rvs,12.51
2022-10-10T21:49:00,rvs,12.13
2022-10-10T21:50:00,rvs,12.15
2022-10-10T21:51:00,rvs,11.68
2022-10-10T21:52:00,rvs,11.58
2022-10-10T21:53:00,rvs,11.63
2022-10-10T21:54:00,rvs,11.68
2022-10-10T21:55:00,rvs,11.11
2022-10-10T21:56:00,rvs,10.78
2022-10-10T21:57:00,rvs,10.95
2022-10-10T21:58:00,rvs,10.82
2022-10-10T21:59:00,rvs,13.38
2022-10-10T22:00:00,rvs,15.23
2022-10-10T22:01:00,rvs,16.07
2022-10-10T22:02:00,rvs,16.39
2022-10-10T22:03:00,rvs,18.14
2022-10-10T22:04:00,rvs,18.04
2022-10-10T22:05:00,rvs,20.86
2022-10-10T22:06:00,rvs,12.05
2022-10-10T22:07:00,rvs,12.37
2022-10-10T22:08:00,rvs,12.91
2022-10-10T22:09:00,rvs,12.75
2022-10-10T22:10:00,rvs,12.08
2022-10-10T22:11:00,rvs,12.17
