#datetime,building,power
2022-11-11T11:06:00,vfh,62.42
2022-11-11T11:07:00,vfh,62.42
2022-11-11T11:08:00,vfh,99.18
2022-11-11T11:09:00,vfh,99.18
2022-11-11T11:10:00,vfh,17.60
2022-11-11T11:11:00,vfh,28.99
2022-11-11T11:12:00,vfh,20.83
2022-11-11T11:13:00,vfh,52.42
2022-11-11T11:14:00,vfh,64.53
2022-11-11T11:15:00,vfh,38.13
2022-11-11T11:16:00,vfh,109.99
2022-11-11T11:17:00,vfh,109.99
2022-11-11T11:18:00,vfh,46.28
2022-11-11T11:19:00,vfh,46.28
2022-11-11T11:20:00,vfh,58.68
2022-11-11T11:21:00,vfh,74.68
2022-11-11T11:22:00,vfh,78.22
2022-11-11T11:23:00,vfh,104.24
2022-11-11T11:24:00,vfh,85.81
2022-11-11T11:25:00,vfh,34.62
2022-11-11T11:26:00,vfh,34.62
2022-11-11T11:27:00,vfh,85.27
2022-11-11T11:28:00,vfh,85.27
2022-11-11T11:29:00,vfh,77.11
2022-11-11T11:30:00,vfh,77.11
2022-11-11T11:31:00,vfh,17.51
2022-11-11T11:32:00,vfh,17.51
2022-11-11T11:33:00,vfh,61.87
2022-11-11T11:34:00,vfh,61.87
2022-11-11T11:35:00,vfh,55.54
2022-11-11T11:36:00,vfh,55.54
2022-11-11T11:37:00,vfh,94.25
2022-11-11T11:38:00,vfh,100.26
2022-11-11T11:39:00,vfh,99.95
2022-11-11T11:40:00,vfh,57.41
2022-11-11T11:41:00,vfh,57.41
2022-11-11T11:42:00,vfh,44.83
2022-11-11T11:43:00,vfh,75.20
2022-11-11T11:44:00,vfh,84.94
2022-11-11T11:45:00,vfh,55.11
2022-11-11T11:46:00,vfh,17.13
2022-11-11T11:47:00,vfh,38.94
2022-11-11T11:48:00,vfh,56.74
2022-11-11T11:49:00,vfh,58.19
2022-11-11T11:50:00,vfh,75.62
2022-11-11T11:51:00,vfh,75.62
2022-11-11T11:52:00,vfh,40.02
2022-11-11T11:53:00,vfh,36.04
2022-11-11T11:54:00,vfh,61.80
2022-11-11T11:55:00,vfh,75.29
2022-11-11T11:56:00,vfh,81.83
2022-11-11T11:57:00,vfh,83.85
2022-11-11T11:58:00,vfh,70.21
2022-11-11T11:59:00,vfh,70.21
2022-11-11T12:00:00,vfh,10.01
2022-11-11T12:01:00,vfh,10.01
2022-11-11T12:02:00,vfh,73.76
2022-11-11T12:03:00,vfh,97.10
2022-11-11T12:04:00,vfh,77.90
2022-11-11T12:05:00,vfh,50.77
2022-11-11T12:06:00,vfh,66.80
2022-11-11T12:07:00,vfh,39.97
2022-11-11T12:08:00,vfh,90.83
2022-11-11T12:09:00,vfh,118.14
2022-11-11T12:10:00,vfh,118.14
2022-11-11T12:11:00,vfh,120.71
2022-11-11T12:12:00,vfh,120.71
2022-11-11T12:13:00,vfh,50.35
2022-11-11T12:14:00,vfh,50.35
2022-11-11T12:15:00,vfh,63.61
2022-11-11T12:16:00,vfh,89.33
2022-11-11T12:17:00,vfh,89.33
2022-11-11T12:18:00,vfh,58.77
2022-11-11T12:19:00,vfh,102.10
2022-11-11T12:20:00,vfh,102.10
2022-11-11T12:21:00,vfh,90.40
2022-11-11T12:22:00,vfh,90.40
2022-11-11T12:23:00,vfh,65.85
2022-11-11T12:24:00,vfh,65.85
2022-11-11T12:25:00,vfh,86.25
2022-11-11T12:26:00,vfh,65.74
2022-11-11T12:27:00,vfh,65.74
2022-11-11T12:28:00,vfh,47.32
2022-11-11T12:29:00,vfh,82.16
2022-11-11T12:30:00,vfh,82.16
2022-11-11T12:31:00,vfh,85.94
2022-11-11T12:32:00,vfh,28.88
2022-11-11T12:33:00,vfh,4.86
2022-11-11T12:34:00,vfh,27.49
2022-11-11T12:35:00,vfh,47.65
2022-11-11T12:36:00,vfh,32.73
2022-11-11T12:37:00,vfh,73.99
2022-11-11T12:38:00,vfh,96.61
2022-11-11T12:39:00,vfh,60.39
2022-11-11T12:40:00,vfh,88.97
2022-11-11T12:41:00,vfh,108.17
2022-11-11T12:42:00,vfh,72.51
2022-11-11T12:43:00,vfh,30.07
2022-11-11T12:44:00,vfh,30.07
2022-11-11T12:45:00,vfh,62.86
2022-11-11T12:46:00,vfh,74.78
2022-11-11T12:47:00,vfh,122.10
2022-11-11T12:48:00,vfh,112.02
2022-11-11T12:49:00,vfh,76.71
2022-11-11T12:50:00,vfh,50.21
2022-11-11T12:51:00,vfh,69.90
2022-11-11T12:52:00,vfh,59.01
2022-11-11T12:53:00,vfh,54.47
2022-11-11T12:54:00,vfh,59.48
2022-11-11T12:55:00,vfh,107.21
2022-11-11T12:56:00,vfh,106.54
2022-11-11T12:57:00,vfh,53.72
2022-11-11T12:58:00,vfh,76.44
2022-11-11T12:59:00,vfh,130.14
2022-11-11T13:00:00,vfh,20.62
2022-11-11T13:01:00,vfh,24.25
2022-11-11T13:02:00,vfh,73.17
2022-11-11T13:03:00,vfh,118.35
2022-11-11T13:04:00,vfh,87.38
2022-11-11T13:05:00,vfh,34.22
2022-11-11T13:06:00,vfh,89.72
2022-11-11T13:07:00,vfh,104.71
2022-11-11T13:08:00,vfh,77.90
2022-11-11T13:09:00,vfh,106.85
2022-11-11T13:10:00,vfh,106.85
2022-11-11T13:11:00,vfh,78.70
2022-11-11T13:12:00,vfh,62.82
2022-11-11T13:13:00,vfh,75.07
2022-11-11T13:14:00,vfh,75.59
2022-11-11T13:15:00,vfh,74.03
2022-11-11T13:16:00,vfh,109.51
2022-11-11T13:17:00,vfh,81.68
2022-11-11T13:18:00,vfh,81.68
2022-11-11T13:19:00,vfh,41.48
2022-11-11T13:20:00,vfh,55.98
2022-11-11T13:21:00,vfh,88.44
2022-11-11T13:22:00,vfh,54.24
2022-11-11T13:23:00,vfh,22.25
2022-11-11T13:24:00,vfh,80.22
2022-11-11T13:25:00,vfh,80.06
2022-11-11T13:26:00,vfh,50.21
2022-11-11T13:27:00,vfh,68.21
2022-11-11T13:28:00,vfh,84.32
2022-11-11T13:29:00,vfh,108.80
2022-11-11T13:30:00,vfh,34.73
2022-11-11T13:31:00,vfh,34.73
2022-11-11T13:32:00,vfh,75.19
2022-11-11T13:33:00,vfh,66.57
2022-11-11T13:34:00,vfh,74.25
2022-11-11T13:35:00,vfh,76.12
2022-11-11T13:36:00,vfh,70.53
2022-11-11T13:37:00,vfh,70.53
2022-11-11T13:38:00,vfh,70.93
2022-11-11T13:39:00,vfh,70.93
2022-11-11T13:40:00,vfh,71.66
2022-11-11T13:41:00,vfh,71.66
2022-11-11T13:42:00,vfh,41.17
2022-11-11T13:43:00,vfh,64.83
2022-11-11T13:44:00,vfh,62.35
2022-11-11T13:45:00,vfh,34.32
2022-11-11T13:46:00,vfh,34.32
2022-11-11T13:47:00,vfh,124.20
2022-11-11T13:48:00,vfh,78.60
2022-11-11T13:49:00,vfh,40.93
2022-11-11T13:50:00,vfh,48.22
2022-11-11T13:51:00,vfh,48.22
2022-11-11T13:52:00,vfh,83.17
2022-11-11T13:53:00,vfh,40.93
2022-11-11T13:54:00,vfh,43.84
2022-11-11T13:55:00,vfh,43.84
2022-11-11T13:56:00,vfh,81.51
2022-11-11T13:57:00,vfh,45.94
2022-11-11T13:58:00,vfh,22.49
2022-11-11T13:59:00,vfh,59.77
2022-11-11T14:00:00,vfh,74.47
2022-11-11T14:01:00,vfh,51.06
2022-11-11T14:02:00,vfh,47.68
2022-11-11T14:03:00,vfh,55.91
2022-11-11T14:04:00,vfh,121.81
2022-11-11T14:05:00,vfh,121.81
2022-11-11T14:06:00,vfh,75.64
2022-11-11T14:07:00,vfh,75.64
2022-11-11T14:08:00,vfh,66.42
2022-11-11T14:09:00,vfh,95.63
2022-11-11T14:10:00,vfh,76.83
2022-11-11T14:11:00,vfh,91.31
2022-11-11T14:12:00,vfh,49.57
2022-11-11T14:13:00,vfh,61.80
2022-11-11T14:14:00,vfh,77.18
2022-11-11T14:15:00,vfh,32.12
2022-11-11T14:16:00,vfh,18.86
2022-11-11T14:17:00,vfh,48.17
2022-11-11T14:18:00,vfh,48.17
2022-11-11T14:19:00,vfh,33.65
2022-11-11T14:20:00,vfh,83.46
2022-11-11T14:21:00,vfh,123.94
2022-11-11T14:22:00,vfh,123.94
2022-11-11T14:23:00,vfh,80.91
2022-11-11T14:24:00,vfh,80.91
2022-11-11T14:25:00,vfh,75.18
2022-11-11T14:26:00,vfh,75.64
2022-11-11T14:27:00,vfh,27.59
2022-11-11T14:28:00,vfh,27.59
2022-11-11T14:29:00,vfh,70.93
2022-11-11T14:30:00,vfh,85.31
2022-11-11T14:31:00,vfh,72.46
2022-11-11T14:32:00,vfh,103.40
2022-11-11T14:33:00,vfh,96.29
2022-11-11T14:34:00,vfh,77.06
2022-11-11T14:35:00,vfh,33.47
2022-11-11T14:36:00,vfh,44.88
2022-11-11T14:37:00,vfh,94.46
2022-11-11T14:38:00,vfh,91.17
2022-11-11T14:39:00,vfh,102.78
2022-11-11T14:40:00,vfh,87.43
2022-11-11T14:41:00,vfh,58.76
2022-11-11T14:42:00,vfh,27.95
2022-11-11T14:43:00,vfh,45.86
2022-11-11T14:44:00,vfh,34.37
2022-11-11T14:45:00,vfh,52.09
2022-11-11T14:46:00,vfh,42.17
2022-11-11T14:47:00,vfh,63.99
2022-11-11T14:48:00,vfh,63.99
2022-11-11T14:49:00,vfh,73.27
2022-11-11T14:50:00,vfh,74.50
2022-11-11T14:51:00,vfh,74.50
2022-11-11T14:52:00,vfh,10.82
2022-11-11T14:53:00,vfh,16.65
2022-11-11T14:54:00,vfh,16.65
2022-11-11T14:55:00,vfh,49.49
2022-11-11T14:56:00,vfh,49.49
2022-11-11T14:57:00,vfh,52.24
2022-11-11T14:58:00,vfh,52.91
2022-11-11T14:59:00,vfh,82.17
2022-11-11T15:00:00,vfh,77.28
2022-11-11T15:01:00,vfh,51.11
2022-11-11T15:02:00,vfh,33.93
2022-11-11T15:03:00,vfh,33.93
2022-11-11T15:04:00,vfh,60.87
2022-11-11T15:05:00,vfh,53.67
2022-11-11T15:06:00,vfh,36.79
2022-11-11T15:07:00,vfh,12.63
2022-11-11T15:08:00,vfh,64.85
2022-11-11T15:09:00,vfh,64.85
2022-11-11T15:10:00,vfh,94.78
2022-11-11T15:11:00,vfh,58.76
2022-11-11T15:12:00,vfh,32.96
2022-11-11T15:13:00,vfh,81.04
2022-11-11T15:14:00,vfh,77.39
2022-11-11T15:15:00,vfh,34.71
2022-11-11T15:16:00,vfh,103.28
2022-11-11T15:17:00,vfh,92.86
2022-11-11T15:18:00,vfh,109.51
2022-11-11T15:19:00,vfh,79.46
2022-11-11T15:20:00,vfh,92.35
2022-11-11T15:21:00,vfh,0.42
2022-11-11T15:22:00,vfh,0.42
2022-11-11T15:23:00,vfh,52.92
2022-11-11T15:24:00,vfh,69.73
2022-11-11T15:25:00,vfh,129.51
2022-11-11T15:26:00,vfh,32.95
2022-11-11T15:27:00,vfh,32.95
2022-11-11T15:28:00,vfh,93.70
2022-11-11T15:29:00,vfh,95.91
2022-11-11T15:30:00,vfh,101.46
2022-11-11T15:31:00,vfh,94.50
2022-11-11T15:32:00,vfh,78.92
2022-11-11T15:33:00,vfh,39.77
2022-11-11T15:34:00,vfh,112.41
2022-11-11T15:35:00,vfh,112.41
2022-11-11T15:36:00,vfh,70.64
2022-11-11T15:37:00,vfh,74.96
2022-11-11T15:38:00,vfh,74.96
2022-11-11T15:39:00,vfh,14.80
2022-11-11T15:40:00,vfh,59.69
2022-11-11T15:41:00,vfh,75.98
2022-11-11T15:42:00,vfh,89.59
2022-11-11T15:43:00,vfh,102.27
2022-11-11T15:44:00,vfh,58.12
2022-11-11T15:45:00,vfh,10.64
2022-11-11T15:46:00,vfh,10.64
2022-11-11T15:47:00,vfh,57.22
2022-11-11T15:48:00,vfh,31.42
2022-11-11T15:49:00,vfh,25.18
2022-11-11T15:50:00,vfh,42.30
2022-11-11T15:51:00,vfh,61.34
2022-11-11T15:52:00,vfh,46.81
2022-11-11T15:53:00,vfh,55.91
2022-11-11T15:54:00,vfh,99.89
2022-11-11T15:55:00,vfh,75.11
2022-11-11T15:56:00,vfh,110.67
2022-11-11T15:57:00,vfh,110.67
2022-11-11T15:58:00,vfh,92.36
2022-11-11T15:59:00,vfh,90.59
2022-11-11T16:00:00,vfh,104.31
2022-11-11T16:01:00,vfh,41.97
2022-11-11T16:02:00,vfh,41.97
2022-11-11T16:03:00,vfh,82.22
2022-11-11T16:04:00,vfh,82.22
2022-11-11T16:05:00,vfh,49.41
2022-11-11T16:06:00,vfh,49.41
2022-11-11T16:07:00,vfh,44.66
2022-11-11T16:08:00,vfh,27.83
2022-11-11T16:09:00,vfh,37.53
2022-11-11T16:10:00,vfh,101.12
2022-11-11T16:11:00,vfh,74.86
2022-11-11T16:12:00,vfh,81.39
2022-11-11T16:13:00,vfh,66.72
2022-11-11T16:14:00,vfh,67.91
2022-11-11T16:15:00,vfh,48.08
2022-11-11T16:16:00,vfh,48.08
2022-11-11T16:17:00,vfh,72.95
2022-11-11T16:18:00,vfh,72.95
2022-11-11T16:19:00,vfh,25.80
2022-11-11T16:20:00,vfh,60.41
2022-11-11T16:21:00,vfh,60.41
2022-11-11T16:22:00,vfh,96.18
2022-11-11T16:23:00,vfh,96.18
2022-11-11T16:24:00,vfh,21.92
2022-11-11T16:25:00,vfh,21.92
2022-11-11T16:26:00,vfh,63.67
2022-11-11T16:27:00,vfh,26.38
2022-11-11T16:28:00,vfh,100.44
2022-11-11T16:29:00,vfh,97.79
2022-11-11T16:30:00,vfh,60.43
2022-11-11T16:31:00,vfh,55.70
2022-11-11T16:32:00,vfh,55.96
2022-11-11T16:33:00,vfh,55.96
2022-11-11T16:34:00,vfh,56.37
2022-11-11T16:35:00,vfh,56.37
2022-11-11T16:36:00,vfh,46.77
2022-11-11T16:37:00,vfh,107.28
2022-11-11T16:38:00,vfh,107.28
2022-11-11T16:39:00,vfh,23.67
2022-11-11T16:40:00,vfh,82.95
2022-11-11T16:41:00,vfh,125.17
2022-11-11T16:42:00,vfh,125.17
2022-11-11T16:43:00,vfh,99.14
2022-11-11T16:44:00,vfh,117.16
2022-11-11T16:45:00,vfh,108.06
2022-11-11T16:46:00,vfh,103.70
2022-11-11T16:47:00,vfh,51.50
2022-11-11T16:48:00,vfh,85.47
2022-11-11T16:49:00,vfh,83.52
2022-11-11T16:50:00,vfh,83.52
2022-11-11T16:51:00,vfh,55.62
2022-11-11T16:52:00,vfh,38.92
2022-11-11T16:53:00,vfh,64.63
2022-11-11T16:54:00,vfh,51.56
2022-11-11T16:55:00,vfh,51.56
2022-11-11T16:56:00,vfh,44.64
2022-11-11T16:57:00,vfh,58.75
2022-11-11T16:58:00,vfh,52.25
2022-11-11T16:59:00,vfh,52.25
2022-11-11T17:00:00,vfh,119.54
2022-11-11T17:01:00,vfh,80.05
2022-11-11T17:02:00,vfh,68.92
2022-11-11T17:03:00,vfh,87.05
2022-11-11T17:04:00,vfh,51.27
2022-11-11T17:05:00,vfh,86.46
2022-11-11T17:06:00,vfh,90.20
2022-11-11T17:07:00,vfh,79.38
2022-11-11T17:08:00,vfh,56.50
2022-11-11T17:09:00,vfh,74.40
2022-11-11T17:10:00,vfh,74.40
2022-11-11T17:11:00,vfh,26.88
2022-11-11T17:12:00,vfh,21.50
2022-11-11T17:13:00,vfh,12.52
2022-11-11T17:14:00,vfh,102.87
2022-11-11T17:15:00,vfh,102.87
2022-11-11T17:16:00,vfh,55.11
2022-11-11T17:17:00,vfh,100.64
2022-11-11T17:18:00,vfh,83.91
2022-11-11T17:19:00,vfh,69.78
2022-11-11T17:20:00,vfh,61.46
2022-11-11T17:21:00,vfh,45.98
2022-11-11T17:22:00,vfh,18.22
2022-11-11T17:23:00,vfh,25.80
2022-11-11T17:24:00,vfh,25.80
2022-11-11T17:25:00,vfh,56.65
2022-11-11T17:26:00,vfh,77.76
2022-11-11T17:27:00,vfh,77.76
2022-11-11T17:28:00,vfh,78.41
2022-11-11T17:29:00,vfh,78.41
2022-11-11T17:30:00,vfh,71.17
2022-11-11T17:31:00,vfh,71.17
2022-11-11T17:32:00,vfh,48.03
2022-11-11T17:33:00,vfh,48.03
2022-11-11T17:34:00,vfh,47.89
2022-11-11T17:35:00,vfh,47.89
2022-11-11T17:36:00,vfh,41.02
2022-11-11T17:37:00,vfh,54.72
2022-11-11T17:38:00,vfh,54.72
2022-11-11T17:39:00,vfh,41.69
2022-11-11T17:40:00,vfh,41.69
2022-11-11T17:41:00,vfh,68.49
2022-11-11T17:42:00,vfh,71.67
2022-11-11T17:43:00,vfh,67.45
2022-11-11T17:44:00,vfh,86.04
2022-11-11T17:45:00,vfh,92.45
2022-11-11T17:46:00,vfh,74.64
2022-11-11T17:47:00,vfh,101.54
2022-11-11T17:48:00,vfh,26.42
2022-11-11T17:49:00,vfh,26.42
2022-11-11T17:50:00,vfh,80.21
2022-11-11T17:51:00,vfh,80.21
2022-11-11T17:52:00,vfh,70.15
2022-11-11T17:53:00,vfh,107.78
2022-11-11T17:54:00,vfh,78.11
2022-11-11T17:55:00,vfh,72.24
2022-11-11T17:56:00,vfh,112.68
2022-11-11T17:57:00,vfh,71.06
2022-11-11T17:58:00,vfh,8.37
2022-11-11T17:59:00,vfh,81.47
2022-11-11T18:00:00,vfh,62.94
2022-11-11T18:01:00,vfh,78.79
2022-11-11T18:02:00,vfh,66.22
2022-11-11T18:03:00,vfh,39.87
2022-11-11T18:04:00,vfh,51.90
2022-11-11T18:05:00,vfh,106.83
2022-11-11T18:06:00,vfh,106.83
2022-11-11T18:07:00,vfh,49.84
2022-11-11T18:08:00,vfh,49.84
2022-11-11T18:09:00,vfh,26.20
2022-11-11T18:10:00,vfh,57.27
2022-11-11T18:11:00,vfh,81.59
2022-11-11T18:12:00,vfh,113.00
2022-11-11T18:13:00,vfh,113.00
2022-11-11T18:14:00,vfh,117.08
2022-11-11T18:15:00,vfh,117.08
2022-11-11T18:16:00,vfh,35.60
2022-11-11T18:17:00,vfh,35.60
2022-11-11T18:18:00,vfh,57.32
2022-11-11T18:19:00,vfh,117.42
2022-11-11T18:20:00,vfh,104.48
2022-11-11T18:21:00,vfh,108.29
2022-11-11T18:22:00,vfh,115.25
2022-11-11T18:23:00,vfh,112.46
2022-11-11T18:24:00,vfh,68.17
2022-11-11T18:25:00,vfh,95.39
2022-11-11T18:26:00,vfh,95.39
2022-11-11T18:27:00,vfh,114.82
2022-11-11T18:28:00,vfh,74.36
2022-11-11T18:29:00,vfh,74.36
2022-11-11T18:30:00,vfh,51.42
2022-11-11T18:31:00,vfh,13.69
2022-11-11T18:32:00,vfh,64.70
2022-11-11T18:33:00,vfh,110.61
2022-11-11T18:34:00,vfh,94.80
2022-11-11T18:35:00,vfh,63.96
2022-11-11T18:36:00,vfh,78.13
2022-11-11T18:37:00,vfh,71.87
2022-11-11T18:38:00,vfh,78.84
2022-11-11T18:39:00,vfh,85.83
2022-11-11T18:40:00,vfh,93.09
2022-11-11T18:41:00,vfh,77.07
2022-11-11T18:42:00,vfh,48.63
2022-11-11T18:43:00,vfh,31.56
2022-11-11T18:44:00,vfh,31.56
2022-11-11T18:45:00,vfh,101.07
2022-11-11T18:46:00,vfh,101.07
2022-11-11T18:47:00,vfh,42.80
2022-11-11T18:48:00,vfh,109.78
2022-11-11T18:49:00,vfh,99.89
2022-11-11T18:50:00,vfh,112.10
2022-11-11T18:51:00,vfh,104.89
2022-11-11T18:52:00,vfh,28.14
2022-11-11T18:53:00,vfh,28.14
2022-11-11T18:54:00,vfh,82.53
2022-11-11T18:55:00,vfh,125.70
2022-11-11T18:56:00,vfh,107.97
2022-11-11T18:57:00,vfh,64.41
2022-11-11T18:58:00,vfh,52.38
2022-11-11T18:59:00,vfh,39.43
2022-11-11T19:00:00,vfh,43.46
2022-11-11T19:01:00,vfh,27.37
2022-11-11T19:02:00,vfh,91.17
2022-11-11T19:03:00,vfh,106.98
2022-11-11T19:04:00,vfh,96.74
2022-11-11T19:05:00,vfh,110.85
2022-11-11T19:06:00,vfh,92.76
2022-11-11T19:07:00,vfh,92.76
2022-11-11T19:08:00,vfh,69.05
2022-11-11T19:09:00,vfh,69.05
2022-11-11T19:10:00,vfh,22.08
2022-11-11T19:11:00,vfh,22.08
2022-11-11T19:12:00,vfh,70.11
2022-11-11T19:13:00,vfh,70.11
2022-11-11T19:14:00,vfh,38.69
2022-11-11T19:15:00,vfh,28.13
2022-11-11T19:16:00,vfh,90.55
2022-11-11T19:17:00,vfh,90.55
2022-11-11T19:18:00,vfh,80.09
2022-11-11T19:19:00,vfh,80.09
2022-11-11T19:20:00,vfh,67.27
2022-11-11T19:21:00,vfh,67.27
2022-11-11T19:22:00,vfh,97.49
2022-11-11T19:23:00,vfh,86.54
2022-11-11T19:24:00,vfh,86.54
2022-11-11T19:25:00,vfh,96.09
2022-11-11T19:26:00,vfh,96.09
2022-11-11T19:27:00,vfh,77.90
2022-11-11T19:28:00,vfh,89.57
2022-11-11T19:29:00,vfh,89.57
2022-11-11T19:30:00,vfh,113.47
2022-11-11T19:31:00,vfh,113.47
2022-11-11T19:32:00,vfh,35.43
2022-11-11T19:33:00,vfh,40.05
2022-11-11T19:34:00,vfh,65.58
2022-11-11T19:35:00,vfh,68.83
2022-11-11T19:36:00,vfh,56.80
2022-11-11T19:37:00,vfh,57.35
2022-11-11T19:38:00,vfh,115.85
2022-11-11T19:39:00,vfh,115.85
2022-11-11T19:40:00,vfh,49.77
2022-11-11T19:41:00,vfh,49.77
2022-11-11T19:42:00,vfh,56.77
2022-11-11T19:43:00,vfh,56.77
2022-11-11T19:44:00,vfh,71.18
2022-11-11T19:45:00,vfh,71.18
2022-11-11T19:46:00,vfh,71.84
2022-11-11T19:47:00,vfh,69.65
2022-11-11T19:48:00,vfh,95.16
2022-11-11T19:49:00,vfh,19.10
2022-11-11T19:50:00,vfh,37.31
2022-11-11T19:51:00,vfh,88.35
2022-11-11T19:52:00,vfh,102.44
2022-11-11T19:53:00,vfh,107.31
2022-11-11T19:54:00,vfh,90.06
2022-11-11T19:55:00,vfh,94.85
2022-11-11T19:56:00,vfh,94.85
2022-11-11T19:57:00,vfh,117.99
2022-11-11T19:58:00,vfh,98.77
2022-11-11T19:59:00,vfh,13.63
2022-11-11T20:00:00,vfh,13.63
2022-11-11T20:01:00,vfh,90.12
2022-11-11T20:02:00,vfh,90.12
2022-11-11T20:03:00,vfh,39.98
2022-11-11T20:04:00,vfh,18.56
2022-11-11T20:05:00,vfh,15.15
2022-11-11T20:06:00,vfh,8.55
2022-11-11T20:07:00,vfh,22.77
2022-11-11T20:08:00,vfh,20.70
2022-11-11T20:09:00,vfh,70.99
2022-11-11T20:10:00,vfh,62.65
2022-11-11T20:11:00,vfh,22.74
2022-11-11T20:12:00,vfh,74.52
2022-11-11T20:13:00,vfh,70.43
2022-11-11T20:14:00,vfh,52.16
2022-11-11T20:15:00,vfh,100.86
2022-11-11T20:16:00,vfh,64.08
2022-11-11T20:17:00,vfh,61.24
2022-11-11T20:18:00,vfh,117.79
2022-11-11T20:19:00,vfh,74.81
2022-11-11T20:20:00,vfh,50.67
2022-11-11T20:21:00,vfh,64.72
2022-11-11T20:22:00,vfh,56.41
2022-11-11T20:23:00,vfh,63.66
2022-11-11T20:24:00,vfh,63.66
2022-11-11T20:25:00,vfh,17.39
2022-11-11T20:26:00,vfh,55.24
2022-11-11T20:27:00,vfh,100.11
2022-11-11T20:28:00,vfh,78.89
2022-11-11T20:29:00,vfh,31.37
2022-11-11T20:30:00,vfh,31.37
2022-11-11T20:31:00,vfh,69.72
2022-11-11T20:32:00,vfh,78.00
2022-11-11T20:33:00,vfh,78.00
2022-11-11T20:34:00,vfh,88.75
2022-11-11T20:35:00,vfh,88.75
2022-11-11T20:36:00,vfh,48.14
2022-11-11T20:37:00,vfh,52.94
2022-11-11T20:38:00,vfh,41.33
2022-11-11T20:39:00,vfh,66.04
2022-11-11T20:40:00,vfh,86.82
2022-11-11T20:41:00,vfh,86.82
2022-11-11T20:42:00,vfh,104.86
2022-11-11T20:43:00,vfh,101.12
2022-11-11T20:44:00,vfh,52.89
2022-11-11T20:45:00,vfh,46.43
2022-11-11T20:46:00,vfh,48.89
2022-11-11T20:47:00,vfh,48.89
2022-11-11T20:48:00,vfh,51.87
2022-11-11T20:49:00,vfh,28.86
2022-11-11T20:50:00,vfh,26.14
2022-11-11T20:51:00,vfh,67.51
2022-11-11T20:52:00,vfh,70.60
2022-11-11T20:53:00,vfh,52.64
2022-11-11T20:54:00,vfh,61.36
2022-11-11T20:55:00,vfh,48.36
2022-11-11T20:56:00,vfh,50.95
2022-11-11T20:57:00,vfh,50.95
2022-11-11T20:58:00,vfh,40.60
2022-11-11T20:59:00,vfh,44.84
2022-11-11T21:00:00,vfh,66.91
2022-11-11T21:01:00,vfh,57.05
2022-11-11T21:02:00,vfh,32.35
2022-11-11T21:03:00,vfh,32.35
2022-11-11T21:04:00,vfh,30.92
2022-11-11T21:05:00,vfh,30.92
2022-11-11T21:06:00,vfh,69.94
2022-11-11T21:07:00,vfh,66.99
2022-11-11T21:08:00,vfh,29.10
2022-11-11T21:09:00,vfh,29.10
2022-11-11T21:10:00,vfh,75.23
2022-11-11T21:11:00,vfh,56.48
2022-11-11T21:12:00,vfh,56.48
2022-11-11T21:13:00,vfh,56.64
2022-11-11T21:14:00,vfh,75.29
2022-11-11T21:15:00,vfh,69.61
2022-11-11T21:16:00,vfh,34.86
2022-11-11T21:17:00,vfh,83.12
2022-11-11T21:18:00,vfh,66.31
2022-11-11T21:19:00,vfh,72.33
2022-11-11T21:20:00,vfh,69.09
2022-11-11T21:21:00,vfh,69.85
2022-11-11T21:22:00,vfh,73.53
2022-11-11T21:23:00,vfh,54.51
2022-11-11T21:24:00,vfh,103.48
2022-11-11T21:25:00,vfh,56.82
2022-11-11T21:26:00,vfh,58.74
2022-11-11T21:27:00,vfh,58.74
2022-11-11T21:28:00,vfh,58.67
2022-11-11T21:29:00,vfh,58.67
2022-11-11T21:30:00,vfh,62.96
2022-11-11T21:31:00,vfh,62.96
2022-11-11T21:32:00,vfh,55.41
2022-11-11T21:33:00,vfh,58.02
2022-11-11T21:34:00,vfh,49.45
2022-11-11T21:35:00,vfh,51.11
2022-11-11T21:36:00,vfh,68.50
2022-11-11T21:37:00,vfh,60.95
2022-11-11T21:38:00,vfh,60.95
2022-11-11T21:39:00,vfh,110.55
2022-11-11T21:40:00,vfh,55.82
2022-11-11T21:41:00,vfh,46.36
2022-11-11T21:42:00,vfh,52.39
2022-11-11T21:43:00,vfh,44.02
2022-11-11T21:44:00,vfh,44.02
2022-11-11T21:45:00,vfh,32.15
2022-11-11T21:46:00,vfh,34.62
2022-11-11T21:47:00,vfh,43.06
2022-11-11T21:48:00,vfh,25.45
2022-11-11T21:49:00,vfh,15.90
2022-11-11T21:50:00,vfh,68.08
2022-11-11T21:51:00,vfh,35.54
2022-11-11T21:52:00,vfh,55.92
2022-11-11T21:53:00,vfh,60.78
2022-11-11T21:54:00,vfh,67.43
2022-11-11T21:55:00,vfh,82.19
2022-11-11T21:56:00,vfh,96.58
2022-11-11T21:57:00,vfh,66.39
2022-11-11T21:58:00,vfh,66.39
2022-11-11T21:59:00,vfh,54.72
2022-11-11T22:00:00,vfh,54.72
2022-11-11T22:01:00,vfh,57.48
2022-11-11T22:02:00,vfh,57.48
2022-11-11T22:03:00,vfh,76.64
2022-11-11T22:04:00,vfh,72.97
2022-11-11T22:05:00,vfh,18.17
2022-11-11T22:06:00,vfh,31.21
2022-11-11T22:07:00,vfh,32.74
2022-11-11T22:08:00,vfh,62.64
2022-11-11T22:09:00,vfh,78.56
2022-11-11T22:10:00,vfh,49.41
2022-11-11T22:11:00,vfh,33.09
