#datetime,building,power
2022-06-18T19:39:00,kcc,9.61
2022-06-18T19:41:00,kcc,19.19
2022-06-18T19:42:00,kcc,13.80
2022-06-18T19:44:00,kcc,27.60
2022-06-18T19:46:00,kcc,34.80
2022-06-18T19:48:00,kcc,33.02
2022-06-18T19:49:00,kcc,13.80
2022-06-18T19:51:00,kcc,21.59
2022-06-18T19:53:00,kcc,15.59
2022-06-18T19:55:00,kcc,15.62
2022-06-18T19:57:00,kcc,17.40
2022-06-18T19:59:00,kcc,19.80
2022-06-18T20:01:00,kcc,19.19
2022-06-18T20:03:00,kcc,25.20
2022-06-18T20:04:00,kcc,15.62
2022-06-18T20:06:00,kcc,31.20
2022-06-18T20:07:00,kcc,10.20
2022-06-18T20:09:00,kcc,15.59
2022-06-18T20:11:00,kcc,17.40
2022-06-18T20:13:00,kcc,19.19
2022-06-18T20:15:00,kcc,19.80
2022-06-18T20:17:00,kcc,19.22
2022-06-18T20:18:00,kcc,10.20
2022-06-18T20:20:00,kcc,26.98
2022-06-18T20:22:00,kcc,29.41
2022-06-18T20:24:00,kcc,27.01
2022-06-18T20:25:00,kcc,10.20
2022-06-18T20:27:00,kcc,17.40
2022-06-18T20:29:00,kcc,17.40
2022-06-18T20:31:00,kcc,17.37
2022-06-18T20:33:00,kcc,19.80
2022-06-18T20:34:00,kcc,9.61
2022-06-18T20:36:00,kcc,21.59
2022-06-18T20:38:00,kcc,31.20
2022-06-18T20:40:00,kcc,21.62
2022-06-18T20:43:00,kcc,20.98
2022-06-18T20:44:00,kcc,27.60
2022-06-18T20:46:00,kcc,27.01
2022-06-18T20:48:00,kcc,38.99
2022-06-18T20:50:00,kcc,21.59
2022-06-18T20:52:00,kcc,25.22
2022-06-18T20:53:00,kcc,13.80
2022-06-18T20:54:00,kcc,13.80
2022-06-18T20:57:00,kcc,40.78
2022-06-18T20:59:00,kcc,15.62
2022-06-18T21:01:00,kcc,17.99
2022-06-18T21:03:00,kcc,17.40
2022-06-18T21:05:00,kcc,17.40
2022-06-18T21:07:00,kcc,19.19
2022-06-18T21:09:00,kcc,21.62
2022-06-18T21:11:00,kcc,27.60
2022-06-18T21:13:00,kcc,21.01
2022-06-18T21:15:00,kcc,17.99
2022-06-18T21:17:00,kcc,15.59
2022-06-18T21:19:00,kcc,13.21
2022-06-18T21:21:00,kcc,15.62
2022-06-18T21:23:00,kcc,19.78
2022-06-18T21:25:00,kcc,19.22
2022-06-18T21:27:00,kcc,29.38
2022-06-18T21:29:00,kcc,27.60
2022-06-18T21:31:00,kcc,13.21
2022-06-18T21:32:00,kcc,7.79
2022-06-18T21:34:00,kcc,15.62
2022-06-18T21:36:00,kcc,15.59
2022-06-18T21:37:00,kcc,7.79
2022-06-18T21:39:00,kcc,27.60
2022-06-18T21:41:00,kcc,29.41
2022-06-18T21:43:00,kcc,36.59
2022-06-18T21:45:00,kcc,31.20
2022-06-18T21:47:00,kcc,15.62
2022-06-18T21:49:00,kcc,15.59
2022-06-18T21:50:00,kcc,7.79
2022-06-18T21:52:00,kcc,13.80
2022-06-18T21:54:00,kcc,15.62
2022-06-18T21:56:00,kcc,15.59
2022-06-18T21:58:00,kcc,17.40
2022-06-18T22:00:00,kcc,23.41
2022-06-18T22:02:00,kcc,21.59
2022-06-18T22:04:00,kcc,13.80
2022-06-18T22:06:00,kcc,17.40
2022-06-18T22:08:00,kcc,23.41
2022-06-18T22:10:00,kcc,17.40
2022-06-18T22:12:00,kcc,19.80
2022-06-18T22:14:00,kcc,19.19
2022-06-18T22:16:00,kcc,21.59
2022-06-18T22:18:00,kcc,27.60
2022-06-18T22:20:00,kcc,23.41
2022-06-18T22:22:00,kcc,15.62
2022-06-18T22:23:00,kcc,7.79
2022-06-18T22:25:00,kcc,13.18
2022-06-18T22:27:00,kcc,13.80
2022-06-18T22:29:00,kcc,13.83
2022-06-18T22:31:00,kcc,15.59
2022-06-18T22:33:00,kcc,17.40
2022-06-18T22:35:00,kcc,31.20
2022-06-18T22:37:00,kcc,27.60
2022-06-18T22:39:00,kcc,25.20
2022-06-18T22:40:00,kcc,9.61
2022-06-18T22:42:00,kcc,13.80
2022-06-18T22:44:00,kcc,15.59
2022-06-18T22:46:00,kcc,21.62
2022-06-18T22:47:00,kcc,11.40
2022-06-18T22:49:00,kcc,19.80
2022-06-18T22:51:00,kcc,19.19
2022-06-18T22:52:00,kcc,13.80
2022-06-18T22:54:00,kcc,25.20
2022-06-18T22:55:00,kcc,13.80
2022-06-18T22:57:00,kcc,15.62
2022-06-18T22:58:00,kcc,9.58
2022-06-18T23:00:00,kcc,17.40
2022-06-18T23:02:00,kcc,15.62
2022-06-18T23:04:00,kcc,17.99
2022-06-18T23:06:00,kcc,17.40
2022-06-18T23:07:00,kcc,7.79
2022-06-18T23:09:00,kcc,19.22
2022-06-18T23:11:00,kcc,23.38
2022-06-18T23:13:00,kcc,13.80
2022-06-18T23:15:00,kcc,15.62
2022-06-18T23:17:00,kcc,15.59
2022-06-18T23:18:00,kcc,7.82
2022-06-18T23:20:00,kcc,13.80
