#datetime,building,power
2022-12-06T11:39:00,prt,91.51
2022-12-06T11:40:00,prt,92.53
2022-12-06T11:41:00,prt,87.00
2022-12-06T11:42:00,prt,88.76
2022-12-06T11:43:00,prt,97.01
2022-12-06T11:44:00,prt,96.33
2022-12-06T11:45:00,prt,106.80
2022-12-06T11:46:00,prt,92.84
2022-12-06T11:47:00,prt,92.04
2022-12-06T11:48:00,prt,88.79
2022-12-06T11:49:00,prt,82.86
2022-12-06T11:50:00,prt,93.29
2022-12-06T11:51:00,prt,94.58
2022-12-06T11:52:00,prt,90.42
2022-12-06T11:53:00,prt,93.11
2022-12-06T11:54:00,prt,93.03
2022-12-06T11:55:00,prt,97.70
2022-12-06T11:56:00,prt,93.99
2022-12-06T11:57:00,prt,90.80
2022-12-06T11:58:00,prt,91.25
2022-12-06T11:59:00,prt,83.86
2022-12-06T12:00:00,prt,89.00
2022-12-06T12:01:00,prt,90.85
2022-12-06T12:02:00,prt,94.75
2022-12-06T12:03:00,prt,96.09
2022-12-06T12:04:00,prt,98.12
2022-12-06T12:05:00,prt,93.75
2022-12-06T12:06:00,prt,88.70
2022-12-06T12:07:00,prt,83.84
2022-12-06T12:08:00,prt,84.73
2022-12-06T12:09:00,prt,88.51
2022-12-06T12:10:00,prt,94.88
2022-12-06T12:11:00,prt,98.01
2022-12-06T12:12:00,prt,97.78
2022-12-06T12:13:00,prt,96.45
2022-12-06T12:14:00,prt,98.13
2022-12-06T12:15:00,prt,94.05
2022-12-06T12:16:00,prt,81.95
2022-12-06T12:17:00,prt,86.91
2022-12-06T12:18:00,prt,93.53
2022-12-06T12:19:00,prt,87.09
2022-12-06T12:20:00,prt,99.68
2022-12-06T12:21:00,prt,95.20
2022-12-06T12:22:00,prt,95.98
2022-12-06T12:23:00,prt,94.45
2022-12-06T12:24:00,prt,98.58
2022-12-06T12:25:00,prt,85.68
2022-12-06T12:26:00,prt,83.52
2022-12-06T12:27:00,prt,90.93
2022-12-06T12:28:00,prt,91.69
2022-12-06T12:29:00,prt,94.63
2022-12-06T12:30:00,prt,89.15
2022-12-06T12:31:00,prt,90.46
2022-12-06T12:32:00,prt,90.65
2022-12-06T12:33:00,prt,97.62
2022-12-06T12:34:00,prt,88.86
2022-12-06T12:35:00,prt,93.36
2022-12-06T12:36:00,prt,90.42
2022-12-06T12:37:00,prt,95.19
2022-12-06T12:38:00,prt,83.87
2022-12-06T12:39:00,prt,91.86
2022-12-06T12:40:00,prt,87.24
2022-12-06T12:41:00,prt,97.51
2022-12-06T12:42:00,prt,113.08
2022-12-06T12:43:00,prt,93.28
2022-12-06T12:44:00,prt,85.91
2022-12-06T12:45:00,prt,80.22
2022-12-06T12:46:00,prt,88.45
2022-12-06T12:47:00,prt,93.31
2022-12-06T12:48:00,prt,100.35
2022-12-06T12:49:00,prt,103.49
2022-12-06T12:50:00,prt,100.31
2022-12-06T12:51:00,prt,97.04
2022-12-06T12:52:00,prt,96.52
2022-12-06T12:53:00,prt,95.68
2022-12-06T12:54:00,prt,97.37
2022-12-06T12:55:00,prt,94.67
2022-12-06T12:56:00,prt,96.92
2022-12-06T12:57:00,prt,92.29
2022-12-06T12:58:00,prt,86.62
2022-12-06T12:59:00,prt,91.82
2022-12-06T13:00:00,prt,87.84
2022-12-06T13:01:00,prt,94.07
2022-12-06T13:02:00,prt,100.52
2022-12-06T13:03:00,prt,102.25
2022-12-06T13:04:00,prt,97.38
2022-12-06T13:05:00,prt,96.83
2022-12-06T13:06:00,prt,101.41
2022-12-06T13:07:00,prt,92.26
2022-12-06T13:08:00,prt,90.47
2022-12-06T13:09:00,prt,87.36
2022-12-06T13:10:00,prt,92.96
2022-12-06T13:11:00,prt,92.11
2022-12-06T13:12:00,prt,87.02
2022-12-06T13:13:00,prt,94.67
2022-12-06T13:14:00,prt,83.71
2022-12-06T13:15:00,prt,88.09
2022-12-06T13:16:00,prt,87.95
2022-12-06T13:17:00,prt,80.98
2022-12-06T13:18:00,prt,86.84
2022-12-06T13:19:00,prt,86.52
2022-12-06T13:20:00,prt,88.15
2022-12-06T13:21:00,prt,102.33
2022-12-06T13:22:00,prt,106.57
2022-12-06T13:23:00,prt,110.35
2022-12-06T13:24:00,prt,116.51
2022-12-06T13:25:00,prt,110.70
2022-12-06T13:26:00,prt,99.97
2022-12-06T13:27:00,prt,86.72
2022-12-06T13:28:00,prt,90.98
2022-12-06T13:29:00,prt,80.83
2022-12-06T13:30:00,prt,85.51
2022-12-06T13:31:00,prt,82.50
2022-12-06T13:32:00,prt,97.30
2022-12-06T13:33:00,prt,100.22
2022-12-06T13:34:00,prt,95.39
2022-12-06T13:35:00,prt,101.73
2022-12-06T13:36:00,prt,96.97
2022-12-06T13:37:00,prt,95.35
2022-12-06T13:38:00,prt,93.09
2022-12-06T13:39:00,prt,87.02
2022-12-06T13:40:00,prt,98.50
2022-12-06T13:41:00,prt,107.19
2022-12-06T13:42:00,prt,104.65
2022-12-06T13:43:00,prt,107.39
2022-12-06T13:44:00,prt,98.00
2022-12-06T13:45:00,prt,104.93
2022-12-06T13:46:00,prt,98.82
2022-12-06T13:47:00,prt,97.87
2022-12-06T13:48:00,prt,82.17
2022-12-06T13:49:00,prt,80.40
2022-12-06T13:50:00,prt,87.45
2022-12-06T13:51:00,prt,90.38
2022-12-06T13:52:00,prt,93.09
2022-12-06T13:53:00,prt,92.87
2022-12-06T13:54:00,prt,92.74
2022-12-06T13:55:00,prt,95.80
2022-12-06T13:56:00,prt,98.13
2022-12-06T13:57:00,prt,94.42
2022-12-06T13:58:00,prt,92.14
2022-12-06T13:59:00,prt,100.16
2022-12-06T14:00:00,prt,85.28
2022-12-06T14:01:00,prt,83.07
2022-12-06T14:02:00,prt,86.65
2022-12-06T14:03:00,prt,84.34
2022-12-06T14:04:00,prt,84.37
2022-12-06T14:05:00,prt,78.61
2022-12-06T14:06:00,prt,77.07
2022-12-06T14:07:00,prt,80.83
2022-12-06T14:08:00,prt,87.05
2022-12-06T14:09:00,prt,91.17
2022-12-06T14:10:00,prt,93.52
2022-12-06T14:11:00,prt,75.12
2022-12-06T14:12:00,prt,76.57
2022-12-06T14:13:00,prt,76.60
2022-12-06T14:14:00,prt,78.26
2022-12-06T14:15:00,prt,81.71
2022-12-06T14:16:00,prt,87.62
2022-12-06T14:17:00,prt,87.91
2022-12-06T14:18:00,prt,85.92
2022-12-06T14:19:00,prt,80.28
2022-12-06T14:20:00,prt,86.66
2022-12-06T14:21:00,prt,79.94
2022-12-06T14:22:00,prt,75.76
2022-12-06T14:23:00,prt,84.84
2022-12-06T14:24:00,prt,78.33
2022-12-06T14:25:00,prt,75.67
2022-12-06T14:26:00,prt,72.63
2022-12-06T14:27:00,prt,76.78
2022-12-06T14:28:00,prt,78.33
2022-12-06T14:29:00,prt,81.93
2022-12-06T14:30:00,prt,80.84
2022-12-06T14:31:00,prt,78.51
2022-12-06T14:32:00,prt,72.59
2022-12-06T14:33:00,prt,79.68
2022-12-06T14:34:00,prt,75.94
2022-12-06T14:35:00,prt,71.96
2022-12-06T14:36:00,prt,70.73
2022-12-06T14:37:00,prt,70.44
2022-12-06T14:38:00,prt,71.64
2022-12-06T14:39:00,prt,74.05
2022-12-06T14:40:00,prt,73.52
2022-12-06T14:41:00,prt,75.69
2022-12-06T14:42:00,prt,75.50
2022-12-06T14:43:00,prt,82.83
2022-12-06T14:44:00,prt,82.80
2022-12-06T14:45:00,prt,77.83
2022-12-06T14:46:00,prt,76.06
2022-12-06T14:47:00,prt,76.91
2022-12-06T14:48:00,prt,78.23
2022-12-06T14:49:00,prt,76.29
2022-12-06T14:50:00,prt,78.33
2022-12-06T14:51:00,prt,76.12
2022-12-06T14:52:00,prt,79.37
2022-12-06T14:53:00,prt,83.60
2022-12-06T14:54:00,prt,70.58
2022-12-06T14:55:00,prt,72.33
2022-12-06T14:56:00,prt,71.27
2022-12-06T14:57:00,prt,78.15
2022-12-06T14:58:00,prt,76.19
2022-12-06T14:59:00,prt,77.98
2022-12-06T15:00:00,prt,74.03
2022-12-06T15:01:00,prt,74.83
2022-12-06T15:02:00,prt,80.94
2022-12-06T15:03:00,prt,88.18
2022-12-06T15:04:00,prt,81.80
2022-12-06T15:05:00,prt,87.88
2022-12-06T15:06:00,prt,84.37
2022-12-06T15:07:00,prt,76.70
2022-12-06T15:08:00,prt,78.80
2022-12-06T15:09:00,prt,79.21
2022-12-06T15:10:00,prt,73.58
2022-12-06T15:11:00,prt,73.69
2022-12-06T15:12:00,prt,71.19
2022-12-06T15:13:00,prt,75.28
2022-12-06T15:14:00,prt,75.14
2022-12-06T15:15:00,prt,75.44
2022-12-06T15:16:00,prt,71.23
2022-12-06T15:17:00,prt,76.02
2022-12-06T15:18:00,prt,76.86
2022-12-06T15:19:00,prt,80.89
2022-12-06T15:20:00,prt,80.03
2022-12-06T15:21:00,prt,86.37
2022-12-06T15:22:00,prt,78.31
2022-12-06T15:23:00,prt,73.97
2022-12-06T15:24:00,prt,82.80
2022-12-06T15:25:00,prt,86.37
2022-12-06T15:26:00,prt,87.41
2022-12-06T15:27:00,prt,73.46
2022-12-06T15:28:00,prt,73.88
2022-12-06T15:29:00,prt,76.19
2022-12-06T15:30:00,prt,76.27
2022-12-06T15:31:00,prt,77.17
2022-12-06T15:32:00,prt,72.81
2022-12-06T15:33:00,prt,79.91
2022-12-06T15:34:00,prt,75.41
2022-12-06T15:35:00,prt,75.46
2022-12-06T15:36:00,prt,83.58
2022-12-06T15:37:00,prt,82.86
2022-12-06T15:38:00,prt,78.63
2022-12-06T15:39:00,prt,77.27
2022-12-06T15:40:00,prt,80.00
2022-12-06T15:41:00,prt,89.83
2022-12-06T15:42:00,prt,84.36
2022-12-06T15:43:00,prt,83.02
2022-12-06T15:44:00,prt,82.33
2022-12-06T15:45:00,prt,83.03
2022-12-06T15:46:00,prt,77.10
2022-12-06T15:47:00,prt,78.53
2022-12-06T15:48:00,prt,84.29
2022-12-06T15:49:00,prt,80.45
2022-12-06T15:50:00,prt,78.80
2022-12-06T15:51:00,prt,82.57
2022-12-06T15:52:00,prt,80.71
2022-12-06T15:53:00,prt,82.44
2022-12-06T15:54:00,prt,82.48
2022-12-06T15:55:00,prt,91.02
2022-12-06T15:56:00,prt,92.90
2022-12-06T15:57:00,prt,96.66
2022-12-06T15:58:00,prt,89.93
2022-12-06T15:59:00,prt,96.99
2022-12-06T16:00:00,prt,93.25
2022-12-06T16:01:00,prt,83.75
2022-12-06T16:02:00,prt,85.52
2022-12-06T16:03:00,prt,88.66
2022-12-06T16:04:00,prt,94.19
2022-12-06T16:05:00,prt,89.25
2022-12-06T16:06:00,prt,85.23
2022-12-06T16:07:00,prt,91.41
2022-12-06T16:08:00,prt,85.94
2022-12-06T16:09:00,prt,81.68
2022-12-06T16:10:00,prt,81.03
2022-12-06T16:11:00,prt,88.13
2022-12-06T16:12:00,prt,85.97
2022-12-06T16:13:00,prt,82.58
2022-12-06T16:14:00,prt,84.99
2022-12-06T16:15:00,prt,85.01
2022-12-06T16:16:00,prt,81.48
2022-12-06T16:17:00,prt,81.59
2022-12-06T16:18:00,prt,81.20
2022-12-06T16:19:00,prt,87.17
2022-12-06T16:20:00,prt,83.60
2022-12-06T16:21:00,prt,77.91
2022-12-06T16:22:00,prt,81.47
2022-12-06T16:23:00,prt,86.38
2022-12-06T16:24:00,prt,85.14
2022-12-06T16:25:00,prt,78.28
2022-12-06T16:26:00,prt,85.65
2022-12-06T16:27:00,prt,83.08
2022-12-06T16:28:00,prt,84.57
2022-12-06T16:29:00,prt,81.47
2022-12-06T16:30:00,prt,85.38
2022-12-06T16:31:00,prt,91.98
2022-12-06T16:32:00,prt,89.42
2022-12-06T16:33:00,prt,91.41
2022-12-06T16:34:00,prt,87.15
2022-12-06T16:35:00,prt,97.13
2022-12-06T16:36:00,prt,92.31
2022-12-06T16:37:00,prt,87.72
2022-12-06T16:38:00,prt,95.85
2022-12-06T16:39:00,prt,91.98
2022-12-06T16:40:00,prt,93.33
2022-12-06T16:41:00,prt,92.49
2022-12-06T16:42:00,prt,87.09
2022-12-06T16:43:00,prt,87.47
2022-12-06T16:44:00,prt,84.14
2022-12-06T16:45:00,prt,84.56
2022-12-06T16:46:00,prt,92.35
2022-12-06T16:47:00,prt,93.89
2022-12-06T16:48:00,prt,94.13
2022-12-06T16:49:00,prt,89.75
2022-12-06T16:50:00,prt,97.86
2022-12-06T16:51:00,prt,92.73
2022-12-06T16:52:00,prt,89.45
2022-12-06T16:53:00,prt,86.38
2022-12-06T16:54:00,prt,92.20
2022-12-06T16:55:00,prt,98.49
2022-12-06T16:56:00,prt,88.87
2022-12-06T16:57:00,prt,98.63
2022-12-06T16:58:00,prt,87.98
2022-12-06T16:59:00,prt,96.46
2022-12-06T17:00:00,prt,101.06
2022-12-06T17:01:00,prt,91.78
2022-12-06T17:02:00,prt,89.45
2022-12-06T17:03:00,prt,89.20
2022-12-06T17:04:00,prt,81.59
2022-12-06T17:05:00,prt,76.53
2022-12-06T17:06:00,prt,100.76
2022-12-06T17:07:00,prt,89.93
2022-12-06T17:08:00,prt,91.89
2022-12-06T17:09:00,prt,92.23
2022-12-06T17:10:00,prt,91.08
2022-12-06T17:11:00,prt,77.59
2022-12-06T17:12:00,prt,80.02
2022-12-06T17:13:00,prt,81.98
2022-12-06T17:14:00,prt,81.38
2022-12-06T17:15:00,prt,86.33
2022-12-06T17:16:00,prt,84.93
2022-12-06T17:17:00,prt,89.83
2022-12-06T17:18:00,prt,87.84
2022-12-06T17:19:00,prt,84.47
2022-12-06T17:20:00,prt,93.33
2022-12-06T17:21:00,prt,85.63
2022-12-06T17:22:00,prt,83.80
2022-12-06T17:23:00,prt,77.99
2022-12-06T17:24:00,prt,84.21
2022-12-06T17:25:00,prt,83.31
2022-12-06T17:26:00,prt,87.92
2022-12-06T17:27:00,prt,88.11
2022-12-06T17:28:00,prt,82.58
2022-12-06T17:29:00,prt,80.37
2022-12-06T17:30:00,prt,78.12
2022-12-06T17:31:00,prt,70.04
2022-12-06T17:32:00,prt,83.22
2022-12-06T17:33:00,prt,79.68
2022-12-06T17:34:00,prt,77.02
2022-12-06T17:35:00,prt,81.92
2022-12-06T17:36:00,prt,99.98
2022-12-06T17:37:00,prt,92.78
2022-12-06T17:38:00,prt,86.47
2022-12-06T17:39:00,prt,82.99
2022-12-06T17:40:00,prt,84.99
2022-12-06T17:41:00,prt,80.99
2022-12-06T17:42:00,prt,80.71
2022-12-06T17:43:00,prt,79.97
2022-12-06T17:44:00,prt,78.25
2022-12-06T17:45:00,prt,77.86
2022-12-06T17:46:00,prt,85.58
2022-12-06T17:47:00,prt,79.43
2022-12-06T17:48:00,prt,85.32
2022-12-06T17:49:00,prt,80.30
2022-12-06T17:50:00,prt,82.83
2022-12-06T17:51:00,prt,73.99
2022-12-06T17:52:00,prt,78.83
2022-12-06T17:53:00,prt,101.21
2022-12-06T17:54:00,prt,100.47
2022-12-06T17:55:00,prt,80.99
2022-12-06T17:56:00,prt,81.99
2022-12-06T17:57:00,prt,78.17
2022-12-06T17:58:00,prt,89.18
2022-12-06T17:59:00,prt,88.27
2022-12-06T18:00:00,prt,91.93
2022-12-06T18:01:00,prt,81.06
2022-12-06T18:02:00,prt,82.54
2022-12-06T18:03:00,prt,82.53
2022-12-06T18:04:00,prt,87.52
2022-12-06T18:05:00,prt,85.15
2022-12-06T18:06:00,prt,85.86
2022-12-06T18:07:00,prt,88.78
2022-12-06T18:08:00,prt,87.70
2022-12-06T18:09:00,prt,97.39
2022-12-06T18:10:00,prt,91.59
2022-12-06T18:11:00,prt,89.90
2022-12-06T18:12:00,prt,90.99
2022-12-06T18:13:00,prt,90.94
2022-12-06T18:14:00,prt,86.54
2022-12-06T18:15:00,prt,82.86
2022-12-06T18:16:00,prt,82.88
2022-12-06T18:17:00,prt,84.07
2022-12-06T18:18:00,prt,79.55
2022-12-06T18:19:00,prt,78.95
2022-12-06T18:20:00,prt,86.02
2022-12-06T18:21:00,prt,79.98
2022-12-06T18:22:00,prt,84.67
2022-12-06T18:23:00,prt,86.14
2022-12-06T18:24:00,prt,85.55
2022-12-06T18:25:00,prt,87.58
2022-12-06T18:26:00,prt,89.54
2022-12-06T18:27:00,prt,84.53
2022-12-06T18:28:00,prt,86.63
2022-12-06T18:29:00,prt,89.70
2022-12-06T18:30:00,prt,89.10
2022-12-06T18:31:00,prt,85.62
2022-12-06T18:32:00,prt,83.31
2022-12-06T18:33:00,prt,83.50
2022-12-06T18:34:00,prt,84.68
2022-12-06T18:35:00,prt,98.72
2022-12-06T18:36:00,prt,85.89
2022-12-06T18:37:00,prt,83.56
2022-12-06T18:38:00,prt,88.13
2022-12-06T18:39:00,prt,87.64
2022-12-06T18:40:00,prt,86.68
2022-12-06T18:41:00,prt,82.97
2022-12-06T18:42:00,prt,77.65
2022-12-06T18:43:00,prt,82.30
2022-12-06T18:44:00,prt,79.66
2022-12-06T18:45:00,prt,79.02
2022-12-06T18:46:00,prt,79.90
2022-12-06T18:47:00,prt,85.03
2022-12-06T18:48:00,prt,88.11
2022-12-06T18:49:00,prt,102.50
2022-12-06T18:50:00,prt,88.75
2022-12-06T18:51:00,prt,90.46
2022-12-06T18:52:00,prt,107.86
2022-12-06T18:53:00,prt,108.78
2022-12-06T18:54:00,prt,99.53
2022-12-06T18:55:00,prt,91.50
2022-12-06T18:56:00,prt,90.29
2022-12-06T18:57:00,prt,86.41
2022-12-06T18:58:00,prt,87.46
2022-12-06T18:59:00,prt,84.46
2022-12-06T19:00:00,prt,82.46
2022-12-06T19:01:00,prt,83.65
2022-12-06T19:02:00,prt,80.13
2022-12-06T19:03:00,prt,83.15
2022-12-06T19:04:00,prt,85.52
2022-12-06T19:05:00,prt,88.08
2022-12-06T19:06:00,prt,78.98
2022-12-06T19:07:00,prt,74.88
2022-12-06T19:08:00,prt,81.85
2022-12-06T19:09:00,prt,77.40
2022-12-06T19:10:00,prt,85.05
2022-12-06T19:11:00,prt,93.50
2022-12-06T19:12:00,prt,88.34
2022-12-06T19:13:00,prt,82.27
2022-12-06T19:14:00,prt,84.71
2022-12-06T19:15:00,prt,86.62
2022-12-06T19:16:00,prt,73.02
2022-12-06T19:17:00,prt,84.70
2022-12-06T19:18:00,prt,78.56
2022-12-06T19:19:00,prt,77.24
2022-12-06T19:20:00,prt,81.58
2022-12-06T19:21:00,prt,81.58
2022-12-06T19:22:00,prt,80.58
2022-12-06T19:23:00,prt,81.03
2022-12-06T19:24:00,prt,89.73
2022-12-06T19:25:00,prt,83.88
2022-12-06T19:26:00,prt,76.82
2022-12-06T19:27:00,prt,92.44
2022-12-06T19:28:00,prt,80.48
2022-12-06T19:29:00,prt,83.00
2022-12-06T19:30:00,prt,87.68
2022-12-06T19:31:00,prt,77.50
2022-12-06T19:32:00,prt,70.14
2022-12-06T19:33:00,prt,76.22
2022-12-06T19:34:00,prt,91.24
2022-12-06T19:35:00,prt,84.43
2022-12-06T19:36:00,prt,77.95
2022-12-06T19:37:00,prt,74.63
2022-12-06T19:38:00,prt,72.35
2022-12-06T19:39:00,prt,76.75
2022-12-06T19:40:00,prt,76.21
2022-12-06T19:41:00,prt,81.30
2022-12-06T19:42:00,prt,75.93
2022-12-06T19:43:00,prt,71.12
2022-12-06T19:44:00,prt,72.05
2022-12-06T19:45:00,prt,75.98
2022-12-06T19:46:00,prt,73.92
2022-12-06T19:47:00,prt,82.89
2022-12-06T19:48:00,prt,80.13
2022-12-06T19:49:00,prt,77.68
2022-12-06T19:50:00,prt,74.77
2022-12-06T19:51:00,prt,71.47
2022-12-06T19:52:00,prt,74.78
2022-12-06T19:53:00,prt,71.57
2022-12-06T19:54:00,prt,71.61
2022-12-06T19:55:00,prt,68.61
2022-12-06T19:56:00,prt,66.66
2022-12-06T19:57:00,prt,69.53
2022-12-06T19:58:00,prt,71.01
2022-12-06T19:59:00,prt,69.46
2022-12-06T20:00:00,prt,65.14
2022-12-06T20:01:00,prt,64.87
2022-12-06T20:02:00,prt,67.31
2022-12-06T20:03:00,prt,71.28
2022-12-06T20:04:00,prt,66.99
2022-12-06T20:05:00,prt,68.83
2022-12-06T20:06:00,prt,64.94
2022-12-06T20:07:00,prt,69.88
2022-12-06T20:08:00,prt,65.67
2022-12-06T20:09:00,prt,63.27
2022-12-06T20:10:00,prt,63.19
2022-12-06T20:11:00,prt,62.90
2022-12-06T20:12:00,prt,67.45
2022-12-06T20:13:00,prt,63.27
2022-12-06T20:14:00,prt,81.92
2022-12-06T20:15:00,prt,67.53
2022-12-06T20:16:00,prt,66.66
2022-12-06T20:17:00,prt,65.27
2022-12-06T20:18:00,prt,59.48
2022-12-06T20:19:00,prt,58.22
2022-12-06T20:20:00,prt,64.52
2022-12-06T20:21:00,prt,66.80
2022-12-06T20:22:00,prt,61.57
2022-12-06T20:23:00,prt,57.76
2022-12-06T20:24:00,prt,51.38
2022-12-06T20:25:00,prt,51.70
2022-12-06T20:26:00,prt,51.46
2022-12-06T20:27:00,prt,51.78
2022-12-06T20:28:00,prt,53.37
2022-12-06T20:29:00,prt,53.16
2022-12-06T20:30:00,prt,53.01
2022-12-06T20:31:00,prt,53.81
2022-12-06T20:32:00,prt,64.44
2022-12-06T20:33:00,prt,56.85
2022-12-06T20:34:00,prt,56.52
2022-12-06T20:35:00,prt,66.17
2022-12-06T20:36:00,prt,55.90
2022-12-06T20:37:00,prt,52.98
2022-12-06T20:38:00,prt,52.33
2022-12-06T20:39:00,prt,51.63
2022-12-06T20:40:00,prt,51.76
2022-12-06T20:41:00,prt,57.04
2022-12-06T20:42:00,prt,48.55
2022-12-06T20:43:00,prt,49.78
2022-12-06T20:44:00,prt,51.88
2022-12-06T20:45:00,prt,55.32
2022-12-06T20:46:00,prt,54.46
2022-12-06T20:47:00,prt,53.86
2022-12-06T20:48:00,prt,51.61
2022-12-06T20:49:00,prt,55.18
2022-12-06T20:50:00,prt,55.38
2022-12-06T20:51:00,prt,63.10
2022-12-06T20:52:00,prt,57.59
2022-12-06T20:53:00,prt,52.52
2022-12-06T20:54:00,prt,52.57
2022-12-06T20:55:00,prt,52.13
2022-12-06T20:56:00,prt,52.46
2022-12-06T20:57:00,prt,53.20
2022-12-06T20:58:00,prt,55.20
2022-12-06T20:59:00,prt,53.14
2022-12-06T21:00:00,prt,52.23
2022-12-06T21:01:00,prt,39.63
2022-12-06T21:02:00,prt,38.13
2022-12-06T21:03:00,prt,39.83
2022-12-06T21:04:00,prt,35.23
2022-12-06T21:05:00,prt,37.43
2022-12-06T21:06:00,prt,43.38
2022-12-06T21:07:00,prt,39.07
2022-12-06T21:08:00,prt,39.69
2022-12-06T21:09:00,prt,41.04
2022-12-06T21:10:00,prt,40.08
2022-12-06T21:11:00,prt,38.49
2022-12-06T21:12:00,prt,37.19
2022-12-06T21:13:00,prt,37.14
2022-12-06T21:14:00,prt,44.11
2022-12-06T21:15:00,prt,45.89
2022-12-06T21:16:00,prt,43.94
2022-12-06T21:17:00,prt,40.52
2022-12-06T21:18:00,prt,36.28
2022-12-06T21:19:00,prt,35.49
2022-12-06T21:20:00,prt,39.93
2022-12-06T21:21:00,prt,39.11
2022-12-06T21:22:00,prt,39.80
2022-12-06T21:23:00,prt,40.56
2022-12-06T21:24:00,prt,39.40
2022-12-06T21:25:00,prt,37.48
2022-12-06T21:26:00,prt,34.70
2022-12-06T21:27:00,prt,39.07
2022-12-06T21:28:00,prt,37.39
2022-12-06T21:29:00,prt,35.80
2022-12-06T21:30:00,prt,35.06
2022-12-06T21:31:00,prt,32.90
2022-12-06T21:32:00,prt,34.46
2022-12-06T21:33:00,prt,38.09
2022-12-06T21:34:00,prt,36.46
2022-12-06T21:35:00,prt,35.36
2022-12-06T21:36:00,prt,33.96
2022-12-06T21:37:00,prt,36.55
2022-12-06T21:38:00,prt,38.29
2022-12-06T21:39:00,prt,36.91
2022-12-06T21:40:00,prt,38.62
2022-12-06T21:41:00,prt,41.38
2022-12-06T21:42:00,prt,34.66
2022-12-06T21:43:00,prt,30.45
2022-12-06T21:44:00,prt,35.01
2022-12-06T21:45:00,prt,36.92
2022-12-06T21:46:00,prt,35.11
2022-12-06T21:47:00,prt,31.94
2022-12-06T21:48:00,prt,29.69
2022-12-06T21:49:00,prt,30.07
2022-12-06T21:50:00,prt,29.03
2022-12-06T21:51:00,prt,28.79
2022-12-06T21:52:00,prt,28.39
2022-12-06T21:53:00,prt,28.45
2022-12-06T21:54:00,prt,32.46
2022-12-06T21:55:00,prt,33.43
2022-12-06T21:56:00,prt,39.43
2022-12-06T21:57:00,prt,38.95
2022-12-06T21:58:00,prt,35.52
2022-12-06T21:59:00,prt,31.17
2022-12-06T22:00:00,prt,30.75
2022-12-06T22:01:00,prt,30.14
2022-12-06T22:02:00,prt,29.52
2022-12-06T22:03:00,prt,31.75
2022-12-06T22:04:00,prt,35.67
2022-12-06T22:05:00,prt,33.28
2022-12-06T22:06:00,prt,33.98
2022-12-06T22:07:00,prt,33.82
2022-12-06T22:08:00,prt,35.49
2022-12-06T22:09:00,prt,34.73
2022-12-06T22:10:00,prt,31.73
2022-12-06T22:11:00,prt,31.79
2022-12-06T22:12:00,prt,38.39
2022-12-06T22:13:00,prt,42.31
2022-12-06T22:14:00,prt,36.38
2022-12-06T22:15:00,prt,33.00
2022-12-06T22:16:00,prt,28.04
2022-12-06T22:17:00,prt,28.72
2022-12-06T22:18:00,prt,31.68
2022-12-06T22:19:00,prt,31.35
2022-12-06T22:20:00,prt,33.36
2022-12-06T22:21:00,prt,34.97
2022-12-06T22:22:00,prt,36.05
2022-12-06T22:23:00,prt,32.87
2022-12-06T22:24:00,prt,31.18
2022-12-06T22:25:00,prt,29.71
2022-12-06T22:26:00,prt,30.46
2022-12-06T22:27:00,prt,29.88
2022-12-06T22:28:00,prt,41.51
2022-12-06T22:29:00,prt,29.71
2022-12-06T22:30:00,prt,33.83
2022-12-06T22:31:00,prt,36.28
2022-12-06T22:32:00,prt,41.76
2022-12-06T22:33:00,prt,35.47
2022-12-06T22:34:00,prt,33.33
2022-12-06T22:35:00,prt,30.93
2022-12-06T22:36:00,prt,30.56
2022-12-06T22:37:00,prt,29.55
2022-12-06T22:38:00,prt,29.70
2022-12-06T22:39:00,prt,29.54
2022-12-06T22:40:00,prt,33.52
2022-12-06T22:41:00,prt,32.91
2022-12-06T22:42:00,prt,29.96
2022-12-06T22:43:00,prt,27.46
2022-12-06T22:44:00,prt,27.35
2022-12-06T22:45:00,prt,31.01
2022-12-06T22:46:00,prt,30.75
2022-12-06T22:47:00,prt,32.94
2022-12-06T22:48:00,prt,32.69
2022-12-06T22:49:00,prt,34.24
2022-12-06T22:50:00,prt,34.45
2022-12-06T22:51:00,prt,41.25
2022-12-06T22:52:00,prt,44.04
2022-12-06T22:53:00,prt,37.76
2022-12-06T22:54:00,prt,33.13
2022-12-06T22:55:00,prt,28.97
2022-12-06T22:56:00,prt,32.17
2022-12-06T22:57:00,prt,29.83
2022-12-06T22:58:00,prt,29.31
2022-12-06T22:59:00,prt,30.20
2022-12-06T23:00:00,prt,31.20
2022-12-06T23:01:00,prt,30.63
2022-12-06T23:02:00,prt,30.08
2022-12-06T23:03:00,prt,29.76
2022-12-06T23:04:00,prt,29.68
2022-12-06T23:05:00,prt,29.81
2022-12-06T23:06:00,prt,27.26
2022-12-06T23:07:00,prt,31.82
2022-12-06T23:08:00,prt,35.11
2022-12-06T23:09:00,prt,36.25
2022-12-06T23:10:00,prt,29.73
2022-12-06T23:11:00,prt,29.65
2022-12-06T23:12:00,prt,32.92
2022-12-06T23:13:00,prt,38.60
2022-12-06T23:14:00,prt,24.70
2022-12-06T23:15:00,prt,23.71
2022-12-06T23:16:00,prt,32.00
2022-12-06T23:17:00,prt,30.61
