#datetime,building,power
2023-06-14T11:06:00,vfh,71.21
2023-06-14T11:07:00,vfh,90.72
2023-06-14T11:08:00,vfh,75.73
2023-06-14T11:09:00,vfh,66.91
2023-06-14T11:10:00,vfh,78.29
2023-06-14T11:11:00,vfh,69.10
2023-06-14T11:12:00,vfh,69.10
2023-06-14T11:13:00,vfh,95.03
2023-06-14T11:14:00,vfh,104.22
2023-06-14T11:15:00,vfh,80.97
2023-06-14T11:16:00,vfh,41.86
2023-06-14T11:17:00,vfh,41.86
2023-06-14T11:18:00,vfh,114.17
2023-06-14T11:19:00,vfh,114.17
2023-06-14T11:20:00,vfh,96.80
2023-06-14T11:21:00,vfh,96.80
2023-06-14T11:22:00,vfh,72.22
2023-06-14T11:23:00,vfh,72.22
2023-06-14T11:24:00,vfh,13.54
2023-06-14T11:25:00,vfh,96.26
2023-06-14T11:26:00,vfh,72.45
2023-06-14T11:27:00,vfh,43.64
2023-06-14T11:28:00,vfh,26.65
2023-06-14T11:29:00,vfh,26.65
2023-06-14T11:30:00,vfh,104.57
2023-06-14T11:31:00,vfh,58.05
2023-06-14T11:32:00,vfh,79.11
2023-06-14T11:33:00,vfh,79.11
2023-06-14T11:34:00,vfh,78.10
2023-06-14T11:35:00,vfh,72.86
2023-06-14T11:36:00,vfh,72.86
2023-06-14T11:37:00,vfh,61.40
2023-06-14T11:38:00,vfh,71.69
2023-06-14T11:39:00,vfh,71.69
2023-06-14T11:40:00,vfh,74.27
2023-06-14T11:41:00,vfh,62.02
2023-06-14T11:42:00,vfh,82.10
2023-06-14T11:43:00,vfh,84.43
2023-06-14T11:44:00,vfh,40.20
2023-06-14T11:45:00,vfh,40.20
2023-06-14T11:46:00,vfh,92.98
2023-06-14T11:47:00,vfh,17.46
2023-06-14T11:48:00,vfh,17.46
2023-06-14T11:49:00,vfh,71.06
2023-06-14T11:50:00,vfh,71.06
2023-06-14T11:51:00,vfh,69.60
2023-06-14T11:52:00,vfh,69.60
2023-06-14T11:53:00,vfh,63.94
2023-06-14T11:54:00,vfh,51.39
2023-06-14T11:55:00,vfh,47.15
2023-06-14T11:56:00,vfh,47.15
2023-06-14T11:57:00,vfh,25.46
2023-06-14T11:58:00,vfh,25.46
2023-06-14T11:59:00,vfh,98.91
2023-06-14T12:00:00,vfh,107.83
2023-06-14T12:01:00,vfh,35.53
2023-06-14T12:02:00,vfh,15.94
2023-06-14T12:03:00,vfh,15.94
2023-06-14T12:04:00,vfh,91.28
2023-06-14T12:05:00,vfh,61.39
2023-06-14T12:06:00,vfh,56.89
2023-06-14T12:07:00,vfh,108.15
2023-06-14T12:08:00,vfh,107.44
2023-06-14T12:09:00,vfh,62.61
2023-06-14T12:10:00,vfh,62.61
2023-06-14T12:11:00,vfh,51.26
2023-06-14T12:12:00,vfh,116.55
2023-06-14T12:13:00,vfh,116.55
2023-06-14T12:14:00,vfh,119.89
2023-06-14T12:15:00,vfh,119.89
2023-06-14T12:16:00,vfh,68.84
2023-06-14T12:17:00,vfh,63.73
2023-06-14T12:18:00,vfh,63.73
2023-06-14T12:19:00,vfh,87.59
2023-06-14T12:20:00,vfh,62.00
2023-06-14T12:21:00,vfh,62.00
2023-06-14T12:22:00,vfh,74.15
2023-06-14T12:23:00,vfh,67.83
2023-06-14T12:24:00,vfh,67.83
2023-06-14T12:25:00,vfh,110.74
2023-06-14T12:26:00,vfh,112.55
2023-06-14T12:27:00,vfh,63.70
2023-06-14T12:28:00,vfh,71.05
2023-06-14T12:29:00,vfh,71.05
2023-06-14T12:30:00,vfh,59.11
2023-06-14T12:31:00,vfh,69.14
2023-06-14T12:32:00,vfh,69.14
2023-06-14T12:33:00,vfh,92.04
2023-06-14T12:34:00,vfh,92.04
2023-06-14T12:35:00,vfh,99.54
2023-06-14T12:36:00,vfh,99.54
2023-06-14T12:37:00,vfh,13.34
2023-06-14T12:38:00,vfh,53.29
2023-06-14T12:39:00,vfh,53.29
2023-06-14T12:40:00,vfh,57.18
2023-06-14T12:41:00,vfh,63.31
2023-06-14T12:42:00,vfh,110.25
2023-06-14T12:43:00,vfh,58.46
2023-06-14T12:44:00,vfh,58.46
2023-06-14T12:45:00,vfh,92.28
2023-06-14T12:46:00,vfh,92.28
2023-06-14T12:47:00,vfh,76.55
2023-06-14T12:48:00,vfh,65.68
2023-06-14T12:49:00,vfh,65.68
2023-06-14T12:50:00,vfh,96.97
2023-06-14T12:51:00,vfh,94.16
2023-06-14T12:52:00,vfh,94.16
2023-06-14T12:53:00,vfh,60.38
2023-06-14T12:54:00,vfh,60.38
2023-06-14T12:55:00,vfh,70.43
2023-06-14T12:56:00,vfh,70.43
2023-06-14T12:57:00,vfh,62.85
2023-06-14T12:58:00,vfh,69.20
2023-06-14T12:59:00,vfh,56.26
2023-06-14T13:00:00,vfh,86.18
2023-06-14T13:01:00,vfh,86.18
2023-06-14T13:02:00,vfh,70.76
2023-06-14T13:03:00,vfh,70.76
2023-06-14T13:04:00,vfh,50.04
2023-06-14T13:05:00,vfh,72.90
2023-06-14T13:06:00,vfh,48.24
2023-06-14T13:07:00,vfh,48.24
2023-06-14T13:08:00,vfh,53.61
2023-06-14T13:09:00,vfh,59.79
2023-06-14T13:10:00,vfh,59.79
2023-06-14T13:11:00,vfh,96.20
2023-06-14T13:12:00,vfh,58.10
2023-06-14T13:13:00,vfh,58.10
2023-06-14T13:14:00,vfh,15.85
2023-06-14T13:15:00,vfh,55.28
2023-06-14T13:16:00,vfh,81.08
2023-06-14T13:17:00,vfh,96.83
2023-06-14T13:18:00,vfh,107.04
2023-06-14T13:19:00,vfh,78.82
2023-06-14T13:20:00,vfh,72.14
2023-06-14T13:21:00,vfh,72.14
2023-06-14T13:22:00,vfh,71.88
2023-06-14T13:23:00,vfh,71.88
2023-06-14T13:24:00,vfh,83.29
2023-06-14T13:25:00,vfh,83.29
2023-06-14T13:26:00,vfh,94.35
2023-06-14T13:27:00,vfh,100.48
2023-06-14T13:28:00,vfh,73.34
2023-06-14T13:29:00,vfh,57.26
2023-06-14T13:30:00,vfh,46.62
2023-06-14T13:31:00,vfh,62.43
2023-06-14T13:32:00,vfh,56.52
2023-06-14T13:33:00,vfh,56.52
2023-06-14T13:34:00,vfh,116.59
2023-06-14T13:35:00,vfh,125.68
2023-06-14T13:36:00,vfh,122.35
2023-06-14T13:37:00,vfh,26.40
2023-06-14T13:38:00,vfh,71.63
2023-06-14T13:39:00,vfh,71.63
2023-06-14T13:40:00,vfh,73.10
2023-06-14T13:41:00,vfh,81.35
2023-06-14T13:42:00,vfh,83.37
2023-06-14T13:43:00,vfh,54.65
2023-06-14T13:44:00,vfh,48.43
2023-06-14T13:45:00,vfh,85.31
2023-06-14T13:46:00,vfh,114.95
2023-06-14T13:47:00,vfh,58.37
2023-06-14T13:48:00,vfh,47.02
2023-06-14T13:49:00,vfh,120.67
2023-06-14T13:50:00,vfh,120.67
2023-06-14T13:51:00,vfh,112.27
2023-06-14T13:52:00,vfh,51.39
2023-06-14T13:53:00,vfh,51.39
2023-06-14T13:54:00,vfh,39.29
2023-06-14T13:55:00,vfh,58.84
2023-06-14T13:56:00,vfh,14.09
2023-06-14T13:57:00,vfh,67.67
2023-06-14T13:58:00,vfh,77.04
2023-06-14T13:59:00,vfh,75.33
2023-06-14T14:00:00,vfh,53.92
2023-06-14T14:01:00,vfh,59.37
2023-06-14T14:02:00,vfh,59.37
2023-06-14T14:03:00,vfh,91.70
2023-06-14T14:04:00,vfh,91.70
2023-06-14T14:05:00,vfh,103.66
2023-06-14T14:06:00,vfh,83.92
2023-06-14T14:07:00,vfh,56.16
2023-06-14T14:08:00,vfh,56.16
2023-06-14T14:09:00,vfh,73.75
2023-06-14T14:10:00,vfh,73.75
2023-06-14T14:11:00,vfh,85.44
2023-06-14T14:12:00,vfh,85.44
2023-06-14T14:13:00,vfh,58.28
2023-06-14T14:14:00,vfh,58.28
2023-06-14T14:15:00,vfh,58.16
2023-06-14T14:16:00,vfh,58.16
2023-06-14T14:17:00,vfh,54.67
2023-06-14T14:18:00,vfh,54.67
2023-06-14T14:19:00,vfh,80.01
2023-06-14T14:20:00,vfh,80.01
2023-06-14T14:21:00,vfh,65.61
2023-06-14T14:22:00,vfh,65.61
2023-06-14T14:23:00,vfh,98.25
2023-06-14T14:24:00,vfh,89.45
2023-06-14T14:25:00,vfh,54.32
2023-06-14T14:26:00,vfh,54.32
2023-06-14T14:27:00,vfh,81.66
2023-06-14T14:28:00,vfh,113.60
2023-06-14T14:29:00,vfh,113.60
2023-06-14T14:30:00,vfh,101.31
2023-06-14T14:31:00,vfh,88.01
2023-06-14T14:32:00,vfh,70.84
2023-06-14T14:33:00,vfh,34.20
2023-06-14T14:34:00,vfh,34.20
2023-06-14T14:35:00,vfh,8.83
2023-06-14T14:36:00,vfh,16.18
2023-06-14T14:37:00,vfh,16.18
2023-06-14T14:38:00,vfh,67.21
2023-06-14T14:39:00,vfh,67.21
2023-06-14T14:40:00,vfh,40.10
2023-06-14T14:41:00,vfh,57.80
2023-06-14T14:42:00,vfh,57.80
2023-06-14T14:43:00,vfh,67.53
2023-06-14T14:44:00,vfh,37.92
2023-06-14T14:45:00,vfh,63.02
2023-06-14T14:46:00,vfh,69.83
2023-06-14T14:47:00,vfh,69.83
2023-06-14T14:48:00,vfh,11.61
2023-06-14T14:49:00,vfh,11.61
2023-06-14T14:50:00,vfh,88.47
2023-06-14T14:51:00,vfh,88.47
2023-06-14T14:52:00,vfh,65.83
2023-06-14T14:53:00,vfh,58.96
2023-06-14T14:54:00,vfh,86.25
2023-06-14T14:55:00,vfh,93.98
2023-06-14T14:56:00,vfh,71.37
2023-06-14T14:57:00,vfh,106.20
2023-06-14T14:58:00,vfh,106.20
2023-06-14T14:59:00,vfh,47.75
2023-06-14T15:00:00,vfh,48.60
2023-06-14T15:01:00,vfh,38.64
2023-06-14T15:02:00,vfh,93.13
2023-06-14T15:03:00,vfh,93.13
2023-06-14T15:04:00,vfh,102.43
2023-06-14T15:05:00,vfh,102.43
2023-06-14T15:06:00,vfh,99.42
2023-06-14T15:07:00,vfh,99.42
2023-06-14T15:08:00,vfh,19.44
2023-06-14T15:09:00,vfh,19.44
2023-06-14T15:10:00,vfh,64.96
2023-06-14T15:11:00,vfh,64.96
2023-06-14T15:12:00,vfh,74.41
2023-06-14T15:13:00,vfh,86.71
2023-06-14T15:14:00,vfh,86.71
2023-06-14T15:15:00,vfh,91.69
2023-06-14T15:16:00,vfh,77.61
2023-06-14T15:17:00,vfh,77.61
2023-06-14T15:18:00,vfh,65.95
2023-06-14T15:19:00,vfh,77.67
2023-06-14T15:20:00,vfh,77.67
2023-06-14T15:21:00,vfh,83.62
2023-06-14T15:22:00,vfh,61.73
2023-06-14T15:23:00,vfh,61.73
2023-06-14T15:24:00,vfh,19.95
2023-06-14T15:25:00,vfh,41.36
2023-06-14T15:26:00,vfh,41.36
2023-06-14T15:27:00,vfh,62.15
2023-06-14T15:28:00,vfh,62.15
2023-06-14T15:29:00,vfh,20.61
2023-06-14T15:30:00,vfh,62.54
2023-06-14T15:31:00,vfh,62.25
2023-06-14T15:32:00,vfh,62.25
2023-06-14T15:33:00,vfh,62.86
2023-06-14T15:34:00,vfh,62.86
2023-06-14T15:35:00,vfh,48.53
2023-06-14T15:36:00,vfh,83.99
2023-06-14T15:37:00,vfh,62.11
2023-06-14T15:38:00,vfh,64.27
2023-06-14T15:39:00,vfh,64.27
2023-06-14T15:40:00,vfh,57.14
2023-06-14T15:41:00,vfh,118.21
2023-06-14T15:42:00,vfh,118.21
2023-06-14T15:43:00,vfh,75.81
2023-06-14T15:44:00,vfh,75.81
2023-06-14T15:45:00,vfh,78.21
2023-06-14T15:46:00,vfh,78.21
2023-06-14T15:47:00,vfh,79.89
2023-06-14T15:48:00,vfh,50.59
2023-06-14T15:49:00,vfh,67.32
2023-06-14T15:50:00,vfh,53.21
2023-06-14T15:51:00,vfh,43.47
2023-06-14T15:52:00,vfh,40.22
2023-06-14T15:53:00,vfh,37.05
2023-06-14T15:54:00,vfh,25.76
2023-06-14T15:55:00,vfh,77.83
2023-06-14T15:56:00,vfh,65.63
2023-06-14T15:57:00,vfh,65.63
2023-06-14T15:58:00,vfh,70.81
2023-06-14T15:59:00,vfh,96.24
2023-06-14T16:00:00,vfh,96.24
2023-06-14T16:01:00,vfh,60.55
2023-06-14T16:02:00,vfh,47.32
2023-06-14T16:03:00,vfh,50.04
2023-06-14T16:04:00,vfh,48.61
2023-06-14T16:05:00,vfh,50.71
2023-06-14T16:06:00,vfh,75.69
2023-06-14T16:07:00,vfh,75.69
2023-06-14T16:08:00,vfh,38.56
2023-06-14T16:09:00,vfh,61.47
2023-06-14T16:10:00,vfh,38.46
2023-06-14T16:11:00,vfh,38.46
2023-06-14T16:12:00,vfh,106.88
2023-06-14T16:13:00,vfh,21.74
2023-06-14T16:14:00,vfh,21.74
2023-06-14T16:15:00,vfh,105.87
2023-06-14T16:16:00,vfh,57.08
2023-06-14T16:17:00,vfh,26.44
2023-06-14T16:18:00,vfh,31.51
2023-06-14T16:19:00,vfh,58.90
2023-06-14T16:20:00,vfh,58.90
2023-06-14T16:21:00,vfh,60.55
2023-06-14T16:22:00,vfh,53.42
2023-06-14T16:23:00,vfh,50.73
2023-06-14T16:24:00,vfh,94.53
2023-06-14T16:25:00,vfh,94.53
2023-06-14T16:26:00,vfh,28.76
2023-06-14T16:27:00,vfh,28.76
2023-06-14T16:28:00,vfh,60.77
2023-06-14T16:29:00,vfh,45.63
2023-06-14T16:30:00,vfh,43.25
2023-06-14T16:31:00,vfh,59.38
2023-06-14T16:32:00,vfh,59.38
2023-06-14T16:33:00,vfh,77.61
2023-06-14T16:34:00,vfh,77.61
2023-06-14T16:35:00,vfh,86.25
2023-06-14T16:36:00,vfh,66.51
2023-06-14T16:37:00,vfh,69.39
2023-06-14T16:38:00,vfh,82.43
2023-06-14T16:39:00,vfh,82.43
2023-06-14T16:40:00,vfh,76.70
2023-06-14T16:41:00,vfh,76.70
2023-06-14T16:42:00,vfh,80.84
2023-06-14T16:43:00,vfh,97.98
2023-06-14T16:44:00,vfh,96.21
2023-06-14T16:45:00,vfh,87.44
2023-06-14T16:46:00,vfh,84.34
2023-06-14T16:47:00,vfh,84.34
2023-06-14T16:48:00,vfh,86.45
2023-06-14T16:49:00,vfh,33.97
2023-06-14T16:50:00,vfh,33.97
2023-06-14T16:51:00,vfh,87.51
2023-06-14T16:52:00,vfh,87.51
2023-06-14T16:53:00,vfh,86.06
2023-06-14T16:54:00,vfh,66.90
2023-06-14T16:55:00,vfh,35.68
2023-06-14T16:56:00,vfh,48.06
2023-06-14T16:57:00,vfh,109.55
2023-06-14T16:58:00,vfh,57.13
2023-06-14T16:59:00,vfh,57.13
2023-06-14T17:00:00,vfh,11.99
2023-06-14T17:01:00,vfh,11.99
2023-06-14T17:02:00,vfh,113.31
2023-06-14T17:03:00,vfh,113.31
2023-06-14T17:04:00,vfh,67.49
2023-06-14T17:05:00,vfh,55.54
2023-06-14T17:06:00,vfh,41.13
2023-06-14T17:07:00,vfh,41.13
2023-06-14T17:08:00,vfh,74.60
2023-06-14T17:09:00,vfh,85.00
2023-06-14T17:10:00,vfh,85.00
2023-06-14T17:11:00,vfh,59.32
2023-06-14T17:12:00,vfh,52.31
2023-06-14T17:13:00,vfh,87.69
2023-06-14T17:14:00,vfh,56.68
2023-06-14T17:15:00,vfh,56.68
2023-06-14T17:16:00,vfh,89.64
2023-06-14T17:17:00,vfh,89.64
2023-06-14T17:18:00,vfh,24.05
2023-06-14T17:19:00,vfh,67.11
2023-06-14T17:20:00,vfh,67.11
2023-06-14T17:21:00,vfh,56.56
2023-06-14T17:22:00,vfh,56.56
2023-06-14T17:23:00,vfh,63.33
2023-06-14T17:24:00,vfh,63.33
2023-06-14T17:25:00,vfh,71.57
2023-06-14T17:26:00,vfh,71.57
2023-06-14T17:27:00,vfh,61.30
2023-06-14T17:28:00,vfh,61.30
2023-06-14T17:29:00,vfh,23.57
2023-06-14T17:30:00,vfh,86.11
2023-06-14T17:31:00,vfh,86.11
2023-06-14T17:32:00,vfh,56.36
2023-06-14T17:33:00,vfh,42.90
2023-06-14T17:34:00,vfh,43.09
2023-06-14T17:35:00,vfh,94.16
2023-06-14T17:36:00,vfh,94.16
2023-06-14T17:37:00,vfh,28.36
2023-06-14T17:38:00,vfh,28.36
2023-06-14T17:39:00,vfh,59.31
2023-06-14T17:40:00,vfh,46.57
2023-06-14T17:41:00,vfh,46.57
2023-06-14T17:42:00,vfh,101.61
2023-06-14T17:43:00,vfh,66.06
2023-06-14T17:44:00,vfh,86.59
2023-06-14T17:45:00,vfh,121.28
2023-06-14T17:46:00,vfh,55.14
2023-06-14T17:47:00,vfh,57.39
2023-06-14T17:48:00,vfh,77.87
2023-06-14T17:49:00,vfh,86.99
2023-06-14T17:50:00,vfh,86.99
2023-06-14T17:51:00,vfh,48.15
2023-06-14T17:52:00,vfh,73.16
2023-06-14T17:53:00,vfh,61.05
2023-06-14T17:54:00,vfh,10.20
2023-06-14T17:55:00,vfh,80.31
2023-06-14T17:56:00,vfh,38.39
2023-06-14T17:57:00,vfh,38.39
2023-06-14T17:58:00,vfh,122.73
2023-06-14T17:59:00,vfh,95.69
2023-06-14T18:00:00,vfh,46.94
2023-06-14T18:01:00,vfh,18.27
2023-06-14T18:02:00,vfh,52.20
2023-06-14T18:03:00,vfh,52.20
2023-06-14T18:04:00,vfh,31.30
2023-06-14T18:05:00,vfh,35.40
2023-06-14T18:06:00,vfh,20.26
2023-06-14T18:07:00,vfh,31.85
2023-06-14T18:08:00,vfh,35.94
2023-06-14T18:09:00,vfh,40.41
2023-06-14T18:10:00,vfh,40.41
2023-06-14T18:11:00,vfh,50.88
2023-06-14T18:12:00,vfh,50.88
2023-06-14T18:13:00,vfh,79.85
2023-06-14T18:14:00,vfh,94.34
2023-06-14T18:15:00,vfh,94.34
2023-06-14T18:16:00,vfh,88.55
2023-06-14T18:17:00,vfh,69.92
2023-06-14T18:18:00,vfh,40.04
2023-06-14T18:19:00,vfh,55.05
2023-06-14T18:20:00,vfh,33.70
2023-06-14T18:21:00,vfh,33.70
2023-06-14T18:22:00,vfh,23.79
2023-06-14T18:23:00,vfh,23.79
2023-06-14T18:24:00,vfh,108.53
2023-06-14T18:25:00,vfh,119.28
2023-06-14T18:26:00,vfh,110.40
2023-06-14T18:27:00,vfh,105.10
2023-06-14T18:28:00,vfh,93.53
2023-06-14T18:29:00,vfh,65.92
2023-06-14T18:30:00,vfh,46.51
2023-06-14T18:31:00,vfh,46.51
2023-06-14T18:32:00,vfh,81.41
2023-06-14T18:33:00,vfh,71.79
2023-06-14T18:34:00,vfh,71.79
2023-06-14T18:35:00,vfh,66.73
2023-06-14T18:36:00,vfh,66.73
2023-06-14T18:37:00,vfh,61.05
2023-06-14T18:38:00,vfh,34.85
2023-06-14T18:39:00,vfh,34.85
2023-06-14T18:40:00,vfh,73.41
2023-06-14T18:41:00,vfh,69.50
2023-06-14T18:42:00,vfh,88.59
2023-06-14T18:43:00,vfh,88.59
2023-06-14T18:44:00,vfh,94.97
2023-06-14T18:45:00,vfh,118.34
2023-06-14T18:46:00,vfh,107.89
2023-06-14T18:47:00,vfh,34.60
2023-06-14T18:48:00,vfh,123.89
2023-06-14T18:49:00,vfh,123.89
2023-06-14T18:50:00,vfh,74.54
2023-06-14T18:51:00,vfh,74.54
2023-06-14T18:52:00,vfh,41.79
2023-06-14T18:53:00,vfh,41.79
2023-06-14T18:54:00,vfh,39.15
2023-06-14T18:55:00,vfh,39.15
2023-06-14T18:56:00,vfh,75.24
2023-06-14T18:57:00,vfh,81.37
2023-06-14T18:58:00,vfh,56.91
2023-06-14T18:59:00,vfh,20.81
2023-06-14T19:00:00,vfh,18.69
2023-06-14T19:01:00,vfh,81.41
2023-06-14T19:02:00,vfh,87.51
2023-06-14T19:03:00,vfh,87.51
2023-06-14T19:04:00,vfh,83.03
2023-06-14T19:05:00,vfh,94.44
2023-06-14T19:06:00,vfh,62.04
2023-06-14T19:07:00,vfh,50.70
2023-06-14T19:08:00,vfh,69.17
2023-06-14T19:09:00,vfh,69.17
2023-06-14T19:10:00,vfh,58.37
2023-06-14T19:11:00,vfh,86.82
2023-06-14T19:12:00,vfh,86.82
2023-06-14T19:13:00,vfh,47.08
2023-06-14T19:14:00,vfh,49.58
2023-06-14T19:15:00,vfh,66.29
2023-06-14T19:16:00,vfh,66.29
2023-06-14T19:17:00,vfh,45.15
2023-06-14T19:18:00,vfh,45.15
2023-06-14T19:19:00,vfh,83.76
2023-06-14T19:20:00,vfh,83.76
2023-06-14T19:21:00,vfh,67.01
2023-06-14T19:22:00,vfh,67.01
2023-06-14T19:23:00,vfh,28.01
2023-06-14T19:24:00,vfh,28.01
2023-06-14T19:25:00,vfh,83.60
2023-06-14T19:26:00,vfh,34.04
2023-06-14T19:27:00,vfh,35.44
2023-06-14T19:28:00,vfh,67.51
2023-06-14T19:29:00,vfh,68.47
2023-06-14T19:30:00,vfh,65.69
2023-06-14T19:31:00,vfh,104.12
2023-06-14T19:32:00,vfh,120.77
2023-06-14T19:33:00,vfh,87.09
2023-06-14T19:34:00,vfh,90.97
2023-06-14T19:35:00,vfh,90.97
2023-06-14T19:36:00,vfh,94.52
2023-06-14T19:37:00,vfh,117.35
2023-06-14T19:38:00,vfh,95.44
2023-06-14T19:39:00,vfh,55.92
2023-06-14T19:40:00,vfh,66.03
2023-06-14T19:41:00,vfh,66.03
2023-06-14T19:42:00,vfh,71.20
2023-06-14T19:43:00,vfh,48.72
2023-06-14T19:44:00,vfh,48.72
2023-06-14T19:45:00,vfh,98.91
2023-06-14T19:46:00,vfh,98.91
2023-06-14T19:47:00,vfh,58.29
2023-06-14T19:48:00,vfh,58.29
2023-06-14T19:49:00,vfh,36.20
2023-06-14T19:50:00,vfh,28.19
2023-06-14T19:51:00,vfh,28.19
2023-06-14T19:52:00,vfh,56.27
2023-06-14T19:53:00,vfh,56.27
2023-06-14T19:54:00,vfh,88.41
2023-06-14T19:55:00,vfh,65.93
2023-06-14T19:56:00,vfh,65.93
2023-06-14T19:57:00,vfh,41.87
2023-06-14T19:58:00,vfh,106.02
2023-06-14T19:59:00,vfh,111.34
2023-06-14T20:00:00,vfh,76.72
2023-06-14T20:01:00,vfh,44.68
2023-06-14T20:02:00,vfh,99.40
2023-06-14T20:03:00,vfh,99.40
2023-06-14T20:04:00,vfh,47.54
2023-06-14T20:05:00,vfh,117.95
2023-06-14T20:06:00,vfh,117.95
2023-06-14T20:07:00,vfh,81.20
2023-06-14T20:08:00,vfh,81.20
2023-06-14T20:09:00,vfh,61.30
2023-06-14T20:10:00,vfh,93.44
2023-06-14T20:11:00,vfh,76.98
2023-06-14T20:12:00,vfh,60.75
2023-06-14T20:13:00,vfh,103.01
2023-06-14T20:14:00,vfh,103.01
2023-06-14T20:15:00,vfh,86.17
2023-06-14T20:16:00,vfh,112.72
2023-06-14T20:17:00,vfh,99.46
2023-06-14T20:18:00,vfh,77.08
2023-06-14T20:19:00,vfh,63.20
2023-06-14T20:20:00,vfh,63.20
2023-06-14T20:21:00,vfh,32.63
2023-06-14T20:22:00,vfh,32.63
2023-06-14T20:23:00,vfh,85.88
2023-06-14T20:24:00,vfh,87.85
2023-06-14T20:25:00,vfh,37.70
2023-06-14T20:26:00,vfh,37.70
2023-06-14T20:27:00,vfh,69.77
2023-06-14T20:28:00,vfh,73.81
2023-06-14T20:29:00,vfh,73.81
2023-06-14T20:30:00,vfh,21.00
2023-06-14T20:31:00,vfh,21.00
2023-06-14T20:32:00,vfh,32.85
2023-06-14T20:33:00,vfh,38.80
2023-06-14T20:34:00,vfh,60.22
2023-06-14T20:35:00,vfh,60.22
2023-06-14T20:36:00,vfh,87.59
2023-06-14T20:37:00,vfh,79.47
2023-06-14T20:38:00,vfh,115.67
2023-06-14T20:39:00,vfh,68.74
2023-06-14T20:40:00,vfh,67.38
2023-06-14T20:41:00,vfh,48.99
2023-06-14T20:42:00,vfh,48.99
2023-06-14T20:43:00,vfh,61.78
2023-06-14T20:44:00,vfh,93.66
2023-06-14T20:45:00,vfh,57.24
2023-06-14T20:46:00,vfh,57.24
2023-06-14T20:47:00,vfh,74.03
2023-06-14T20:48:00,vfh,74.03
2023-06-14T20:49:00,vfh,55.34
2023-06-14T20:50:00,vfh,73.73
2023-06-14T20:51:00,vfh,33.63
2023-06-14T20:52:00,vfh,48.99
2023-06-14T20:53:00,vfh,77.19
2023-06-14T20:54:00,vfh,47.40
2023-06-14T20:55:00,vfh,47.40
2023-06-14T20:56:00,vfh,80.74
2023-06-14T20:57:00,vfh,79.05
2023-06-14T20:58:00,vfh,69.94
2023-06-14T20:59:00,vfh,31.18
2023-06-14T21:00:00,vfh,57.57
2023-06-14T21:01:00,vfh,129.22
2023-06-14T21:02:00,vfh,129.22
2023-06-14T21:03:00,vfh,38.10
2023-06-14T21:04:00,vfh,67.59
2023-06-14T21:05:00,vfh,91.50
2023-06-14T21:06:00,vfh,107.34
2023-06-14T21:07:00,vfh,107.34
2023-06-14T21:08:00,vfh,56.63
2023-06-14T21:09:00,vfh,56.02
2023-06-14T21:10:00,vfh,32.02
2023-06-14T21:11:00,vfh,121.62
2023-06-14T21:12:00,vfh,121.62
2023-06-14T21:13:00,vfh,62.63
2023-06-14T21:14:00,vfh,88.53
2023-06-14T21:15:00,vfh,60.91
2023-06-14T21:16:00,vfh,50.98
2023-06-14T21:17:00,vfh,50.98
2023-06-14T21:18:00,vfh,59.56
2023-06-14T21:19:00,vfh,59.56
2023-06-14T21:20:00,vfh,62.15
2023-06-14T21:21:00,vfh,19.23
2023-06-14T21:22:00,vfh,47.49
2023-06-14T21:23:00,vfh,69.27
2023-06-14T21:24:00,vfh,88.40
2023-06-14T21:25:00,vfh,83.40
2023-06-14T21:26:00,vfh,83.40
2023-06-14T21:27:00,vfh,93.24
2023-06-14T21:28:00,vfh,93.24
2023-06-14T21:29:00,vfh,50.05
2023-06-14T21:30:00,vfh,16.62
2023-06-14T21:31:00,vfh,30.99
2023-06-14T21:32:00,vfh,31.73
2023-06-14T21:33:00,vfh,74.08
2023-06-14T21:34:00,vfh,74.08
2023-06-14T21:35:00,vfh,46.02
2023-06-14T21:36:00,vfh,46.02
2023-06-14T21:37:00,vfh,86.97
2023-06-14T21:38:00,vfh,76.90
2023-06-14T21:39:00,vfh,101.57
2023-06-14T21:40:00,vfh,63.92
2023-06-14T21:41:00,vfh,54.96
2023-06-14T21:42:00,vfh,105.35
2023-06-14T21:43:00,vfh,105.35
2023-06-14T21:44:00,vfh,85.53
2023-06-14T21:45:00,vfh,43.56
2023-06-14T21:46:00,vfh,2.60
2023-06-14T21:47:00,vfh,13.01
2023-06-14T21:48:00,vfh,63.37
2023-06-14T21:49:00,vfh,63.37
2023-06-14T21:50:00,vfh,20.68
2023-06-14T21:51:00,vfh,97.88
2023-06-14T21:52:00,vfh,97.88
2023-06-14T21:53:00,vfh,116.16
2023-06-14T21:54:00,vfh,58.01
2023-06-14T21:55:00,vfh,55.34
2023-06-14T21:56:00,vfh,55.34
2023-06-14T21:57:00,vfh,31.20
2023-06-14T21:58:00,vfh,105.27
2023-06-14T21:59:00,vfh,105.27
2023-06-14T22:00:00,vfh,88.96
2023-06-14T22:01:00,vfh,88.96
2023-06-14T22:02:00,vfh,93.00
2023-06-14T22:03:00,vfh,93.00
2023-06-14T22:04:00,vfh,61.69
2023-06-14T22:05:00,vfh,65.57
2023-06-14T22:06:00,vfh,38.47
2023-06-14T22:07:00,vfh,38.47
2023-06-14T22:08:00,vfh,35.66
2023-06-14T22:09:00,vfh,35.66
2023-06-14T22:10:00,vfh,73.75
2023-06-14T22:11:00,vfh,77.15
