#datetime,building,power
2021-12-05T19:54:00,prs,6.68
2021-12-05T19:56:00,prs,15.59
2021-12-05T19:57:00,prs,8.32
2021-12-05T19:59:00,prs,15.70
2021-12-05T20:01:00,prs,16.76
2021-12-05T20:03:00,prs,15.59
2021-12-05T20:04:00,prs,7.15
2021-12-05T20:05:00,prs,8.44
2021-12-05T20:07:00,prs,15.59
2021-12-05T20:09:00,prs,16.88
2021-12-05T20:11:00,prs,15.59
2021-12-05T20:13:00,prs,16.76
2021-12-05T20:15:00,prs,15.59
2021-12-05T20:16:00,prs,8.44
2021-12-05T20:18:00,prs,15.59
2021-12-05T20:20:00,prs,15.59
2021-12-05T20:21:00,prs,6.56
2021-12-05T20:23:00,prs,15.70
2021-12-05T20:24:00,prs,8.91
2021-12-05T20:26:00,prs,16.88
2021-12-05T20:27:00,prs,6.56
2021-12-05T20:28:00,prs,9.02
2021-12-05T20:30:00,prs,16.76
2021-12-05T20:32:00,prs,19.80
2021-12-05T20:33:00,prs,9.61
2021-12-05T20:35:00,prs,18.63
2021-12-05T20:36:00,prs,6.56
2021-12-05T20:37:00,prs,7.27
2021-12-05T20:39:00,prs,16.76
2021-12-05T20:40:00,prs,7.15
2021-12-05T20:42:00,prs,16.88
2021-12-05T20:44:00,prs,15.59
2021-12-05T20:45:00,prs,8.44
2021-12-05T20:47:00,prs,15.59
2021-12-05T20:49:00,prs,16.76
2021-12-05T20:51:00,prs,17.46
2021-12-05T20:53:00,prs,16.76
2021-12-05T20:55:00,prs,16.76
2021-12-05T20:57:00,prs,15.59
2021-12-05T20:58:00,prs,8.44
2021-12-05T21:00:00,prs,16.76
2021-12-05T21:02:00,prs,16.88
2021-12-05T21:04:00,prs,16.76
2021-12-05T21:05:00,prs,9.02
2021-12-05T21:07:00,prs,15.00
2021-12-05T21:09:00,prs,17.34
2021-12-05T21:11:00,prs,18.05
2021-12-05T21:12:00,prs,10.20
2021-12-05T21:14:00,prs,16.76
2021-12-05T21:16:00,prs,16.88
2021-12-05T21:18:00,prs,16.76
2021-12-05T21:20:00,prs,16.76
2021-12-05T21:21:00,prs,7.27
2021-12-05T21:23:00,prs,19.80
2021-12-05T21:25:00,prs,19.80
2021-12-05T21:26:00,prs,9.61
2021-12-05T21:28:00,prs,19.80
2021-12-05T21:30:00,prs,19.80
2021-12-05T21:32:00,prs,19.80
2021-12-05T21:33:00,prs,8.32
2021-12-05T21:35:00,prs,19.80
2021-12-05T21:37:00,prs,18.63
2021-12-05T21:38:00,prs,9.61
2021-12-05T21:40:00,prs,16.76
2021-12-05T21:42:00,prs,16.88
2021-12-05T21:44:00,prs,17.34
2021-12-05T21:46:00,prs,16.76
2021-12-05T21:48:00,prs,16.88
2021-12-05T21:50:00,prs,16.76
2021-12-05T21:52:00,prs,15.59
2021-12-05T21:54:00,prs,16.88
2021-12-05T21:56:00,prs,18.52
2021-12-05T21:58:00,prs,19.80
2021-12-05T21:59:00,prs,9.61
2021-12-05T22:01:00,prs,19.80
2021-12-05T22:02:00,prs,10.20
2021-12-05T22:04:00,prs,18.05
2021-12-05T22:05:00,prs,7.15
2021-12-05T22:07:00,prs,16.88
2021-12-05T22:09:00,prs,15.59
2021-12-05T22:11:00,prs,16.76
2021-12-05T22:13:00,prs,15.59
2021-12-05T22:14:00,prs,8.44
2021-12-05T22:16:00,prs,16.76
2021-12-05T22:17:00,prs,8.44
2021-12-05T22:19:00,prs,15.59
2021-12-05T22:20:00,prs,8.44
2021-12-05T22:22:00,prs,15.59
2021-12-05T22:24:00,prs,16.76
2021-12-05T22:26:00,prs,15.59
2021-12-05T22:28:00,prs,18.63
2021-12-05T22:29:00,prs,9.61
2021-12-05T22:31:00,prs,18.63
2021-12-05T22:32:00,prs,9.61
2021-12-05T22:34:00,prs,16.76
2021-12-05T22:36:00,prs,17.46
2021-12-05T22:37:00,prs,8.32
2021-12-05T22:39:00,prs,16.88
2021-12-05T22:40:00,prs,7.15
2021-12-05T22:42:00,prs,18.05
2021-12-05T22:44:00,prs,16.76
2021-12-05T22:45:00,prs,9.02
2021-12-05T22:47:00,prs,16.76
2021-12-05T22:49:00,prs,16.76
2021-12-05T22:51:00,prs,16.88
2021-12-05T22:53:00,prs,15.59
2021-12-05T22:55:00,prs,16.76
2021-12-05T22:56:00,prs,7.27
2021-12-05T22:58:00,prs,16.76
2021-12-05T23:00:00,prs,16.76
2021-12-05T23:02:00,prs,18.63
2021-12-05T23:04:00,prs,16.88
2021-12-05T23:06:00,prs,15.59
2021-12-05T23:07:00,prs,8.32
2021-12-05T23:08:00,prs,8.44
2021-12-05T23:10:00,prs,15.59
2021-12-05T23:12:00,prs,16.88
2021-12-05T23:14:00,prs,16.76
2021-12-05T23:16:00,prs,17.34
2021-12-05T23:18:00,prs,16.88
2021-12-05T23:20:00,prs,16.76
2021-12-05T23:22:00,prs,18.63
2021-12-05T23:23:00,prs,8.32
2021-12-05T23:24:00,prs,8.44
2021-12-05T23:26:00,prs,15.59
2021-12-05T23:27:00,prs,9.61
2021-12-05T23:29:00,prs,19.80
2021-12-05T23:31:00,prs,16.88
2021-12-05T23:32:00,prs,8.32
2021-12-05T23:34:00,prs,16.88
2021-12-05T23:36:00,prs,15.59
2021-12-05T23:38:00,prs,15.59
2021-12-05T23:40:00,prs,16.76
2021-12-05T23:42:00,prs,15.59
2021-12-05T23:44:00,prs,16.88
2021-12-05T23:46:00,prs,15.59
2021-12-05T23:48:00,prs,16.76
2021-12-05T23:50:00,prs,15.59
2021-12-05T23:52:00,prs,15.59
2021-12-05T23:54:00,prs,15.59
2021-12-05T23:55:00,prs,8.44
2021-12-05T23:57:00,prs,15.59
2021-12-05T23:58:00,prs,8.44
