#datetime,building,power
2023-04-13T20:37:00,pth,1.20
2023-04-13T20:39:00,pth,3.60
2023-04-13T20:41:00,pth,2.40
2023-04-13T20:42:00,pth,1.20
2023-04-13T20:44:00,pth,2.40
2023-04-13T20:46:00,pth,3.60
2023-04-13T20:48:00,pth,2.40
2023-04-13T20:50:00,pth,3.60
2023-04-13T20:52:00,pth,3.60
2023-04-13T20:54:00,pth,2.40
2023-04-13T20:55:00,pth,2.40
2023-04-13T20:57:00,pth,2.40
2023-04-13T20:58:00,pth,2.40
2023-04-13T21:00:00,pth,2.40
2023-04-13T21:01:00,pth,1.20
2023-04-13T21:02:00,pth,1.20
2023-04-13T21:04:00,pth,3.60
2023-04-13T21:06:00,pth,2.40
2023-04-13T21:07:00,pth,1.20
2023-04-13T21:09:00,pth,2.40
2023-04-13T21:10:00,pth,1.20
2023-04-13T21:12:00,pth,3.60
2023-04-13T21:13:00,pth,1.20
2023-04-13T21:15:00,pth,2.40
2023-04-13T21:16:00,pth,1.20
2023-04-13T21:18:00,pth,3.60
2023-04-13T21:20:00,pth,2.40
2023-04-13T21:21:00,pth,1.20
2023-04-13T21:23:00,pth,3.60
2023-04-13T21:25:00,pth,2.40
2023-04-13T21:26:00,pth,1.20
2023-04-13T21:27:00,pth,1.20
2023-04-13T21:29:00,pth,3.60
2023-04-13T21:30:00,pth,1.20
2023-04-13T21:32:00,pth,3.60
2023-04-13T21:33:00,pth,1.20
2023-04-13T21:35:00,pth,3.60
2023-04-13T21:37:00,pth,3.60
2023-04-13T21:39:00,pth,3.60
2023-04-13T21:41:00,pth,3.60
2023-04-13T21:43:00,pth,3.60
2023-04-13T21:44:00,pth,1.20
2023-04-13T21:46:00,pth,3.60
2023-04-13T21:48:00,pth,6.00
2023-04-13T21:50:00,pth,4.80
2023-04-13T21:52:00,pth,2.40
2023-04-13T21:54:00,pth,3.60
2023-04-13T21:56:00,pth,4.80
2023-04-13T21:58:00,pth,3.60
2023-04-13T22:00:00,pth,3.60
2023-04-13T22:02:00,pth,2.40
2023-04-13T22:04:00,pth,13.20
2023-04-13T22:05:00,pth,7.20
2023-04-13T22:07:00,pth,14.40
2023-04-13T22:09:00,pth,14.40
2023-04-13T22:11:00,pth,14.40
2023-04-13T22:13:00,pth,14.40
2023-04-13T22:14:00,pth,7.20
2023-04-13T22:16:00,pth,14.40
2023-04-13T22:18:00,pth,14.40
2023-04-13T22:20:00,pth,16.80
2023-04-13T22:22:00,pth,14.40
2023-04-13T22:24:00,pth,14.40
2023-04-13T22:25:00,pth,7.20
2023-04-13T22:27:00,pth,14.40
2023-04-13T22:28:00,pth,7.20
2023-04-13T22:30:00,pth,13.20
2023-04-13T22:32:00,pth,14.40
2023-04-13T22:33:00,pth,7.20
2023-04-13T22:35:00,pth,13.20
2023-04-13T22:37:00,pth,14.40
2023-04-13T22:39:00,pth,4.80
2023-04-13T22:40:00,pth,6.00
2023-04-13T22:42:00,pth,14.40
2023-04-13T22:44:00,pth,6.00
2023-04-13T22:46:00,pth,12.00
2023-04-13T22:48:00,pth,12.00
2023-04-13T22:50:00,pth,4.80
2023-04-13T22:52:00,pth,13.20
2023-04-13T22:53:00,pth,7.20
2023-04-13T22:55:00,pth,4.80
2023-04-13T22:56:00,pth,1.20
2023-04-13T22:58:00,pth,3.60
2023-04-13T23:00:00,pth,3.60
2023-04-13T23:02:00,pth,3.60
2023-04-13T23:04:00,pth,3.60
2023-04-13T23:06:00,pth,2.40
2023-04-13T23:08:00,pth,3.60
2023-04-13T23:09:00,pth,2.40
2023-04-13T23:11:00,pth,2.40
2023-04-13T23:13:00,pth,3.60
2023-04-13T23:14:00,pth,1.20
2023-04-13T23:16:00,pth,3.60
2023-04-13T23:18:00,pth,2.40
2023-04-13T23:20:00,pth,3.60
2023-04-13T23:21:00,pth,3.60
2023-04-13T23:22:00,pth,3.60
2023-04-13T23:23:00,pth,1.20
2023-04-13T23:25:00,pth,3.60
2023-04-13T23:26:00,pth,1.20
2023-04-13T23:28:00,pth,3.60
2023-04-13T23:30:00,pth,2.40
2023-04-13T23:31:00,pth,2.40
2023-04-13T23:33:00,pth,2.40
2023-04-13T23:35:00,pth,3.60
2023-04-13T23:36:00,pth,2.40
2023-04-13T23:38:00,pth,2.40
2023-04-13T23:39:00,pth,2.40
2023-04-13T23:41:00,pth,2.40
2023-04-13T23:43:00,pth,3.60
2023-04-13T23:45:00,pth,3.60
2023-04-13T23:47:00,pth,3.60
2023-04-13T23:49:00,pth,3.60
2023-04-13T23:50:00,pth,1.20
2023-04-13T23:52:00,pth,3.60
