#datetime,building,power
2022-12-08T20:29:00,cen,14.40
2022-12-08T20:31:00,cen,14.40
2022-12-08T20:32:00,cen,7.20
2022-12-08T20:34:00,cen,14.40
2022-12-08T20:36:00,cen,14.40
2022-12-08T20:38:00,cen,14.40
2022-12-08T20:40:00,cen,16.80
2022-12-08T20:42:00,cen,15.60
2022-12-08T20:44:00,cen,14.40
2022-12-08T20:45:00,cen,7.20
2022-12-08T20:47:00,cen,14.40
2022-12-08T20:49:00,cen,13.20
2022-12-08T20:51:00,cen,14.41
2022-12-08T20:53:00,cen,10.80
2022-12-08T20:55:00,cen,7.20
2022-12-08T20:57:00,cen,22.80
2022-12-08T20:58:00,cen,13.20
2022-12-08T21:00:00,cen,26.40
2022-12-08T21:02:00,cen,14.40
2022-12-08T21:03:00,cen,3.60
2022-12-08T21:05:00,cen,10.80
2022-12-08T21:06:00,cen,4.80
2022-12-08T21:08:00,cen,9.60
2022-12-08T21:10:00,cen,10.80
2022-12-08T21:12:00,cen,9.59
2022-12-08T21:14:00,cen,9.60
2022-12-08T21:15:00,cen,6.00
2022-12-08T21:17:00,cen,8.40
2022-12-08T21:18:00,cen,3.60
2022-12-08T21:20:00,cen,8.40
2022-12-08T21:22:00,cen,9.59
2022-12-08T21:24:00,cen,12.00
2022-12-08T21:26:00,cen,12.00
2022-12-08T21:28:00,cen,9.60
2022-12-08T21:30:00,cen,9.60
2022-12-08T21:32:00,cen,9.59
2022-12-08T21:34:00,cen,10.80
2022-12-08T21:36:00,cen,9.60
2022-12-08T21:38:00,cen,9.59
2022-12-08T21:40:00,cen,9.60
2022-12-08T21:42:00,cen,9.60
2022-12-08T21:44:00,cen,9.59
2022-12-08T21:45:00,cen,4.80
2022-12-08T21:46:00,cen,4.80
2022-12-08T21:48:00,cen,9.60
2022-12-08T21:50:00,cen,12.00
2022-12-08T21:52:00,cen,10.80
2022-12-08T21:54:00,cen,9.60
2022-12-08T21:56:00,cen,9.59
2022-12-08T21:58:00,cen,9.60
2022-12-08T22:00:00,cen,10.80
2022-12-08T22:01:00,cen,4.80
2022-12-08T22:03:00,cen,9.60
2022-12-08T22:05:00,cen,9.59
2022-12-08T22:07:00,cen,10.80
2022-12-08T22:09:00,cen,10.80
2022-12-08T22:11:00,cen,12.00
2022-12-08T22:13:00,cen,10.80
2022-12-08T22:14:00,cen,4.80
2022-12-08T22:16:00,cen,9.59
2022-12-08T22:17:00,cen,6.01
2022-12-08T22:19:00,cen,9.59
2022-12-08T22:21:00,cen,8.40
2022-12-08T22:23:00,cen,9.60
2022-12-08T22:25:00,cen,9.60
2022-12-08T22:27:00,cen,9.59
2022-12-08T22:29:00,cen,8.40
2022-12-08T22:31:00,cen,8.40
2022-12-08T22:32:00,cen,6.00
2022-12-08T22:34:00,cen,8.40
2022-12-08T22:35:00,cen,3.60
2022-12-08T22:37:00,cen,8.40
2022-12-08T22:38:00,cen,4.80
2022-12-08T22:40:00,cen,8.40
2022-12-08T22:41:00,cen,4.80
2022-12-08T22:43:00,cen,9.60
2022-12-08T22:44:00,cen,3.60
2022-12-08T22:46:00,cen,8.39
2022-12-08T22:48:00,cen,10.80
2022-12-08T22:49:00,cen,4.80
2022-12-08T22:51:00,cen,10.80
2022-12-08T22:53:00,cen,7.20
2022-12-08T22:55:00,cen,8.40
2022-12-08T22:56:00,cen,4.80
2022-12-08T22:58:00,cen,7.20
2022-12-08T23:00:00,cen,9.60
2022-12-08T23:02:00,cen,7.20
2022-12-08T23:03:00,cen,3.60
2022-12-08T23:05:00,cen,8.40
2022-12-08T23:07:00,cen,8.40
2022-12-08T23:09:00,cen,8.40
2022-12-08T23:11:00,cen,10.80
2022-12-08T23:13:00,cen,9.59
2022-12-08T23:15:00,cen,7.20
2022-12-08T23:17:00,cen,8.40
2022-12-08T23:19:00,cen,8.40
2022-12-08T23:21:00,cen,9.60
2022-12-08T23:23:00,cen,8.40
2022-12-08T23:25:00,cen,8.40
2022-12-08T23:27:00,cen,7.20
2022-12-08T23:29:00,cen,8.40
2022-12-08T23:31:00,cen,9.59
2022-12-08T23:33:00,cen,9.60
2022-12-08T23:35:00,cen,9.60
2022-12-08T23:36:00,cen,3.60
2022-12-08T23:38:00,cen,8.40
2022-12-08T23:40:00,cen,8.40
2022-12-08T23:41:00,cen,3.60
2022-12-08T23:43:00,cen,8.39
2022-12-08T23:45:00,cen,7.20
2022-12-08T23:47:00,cen,8.40
2022-12-08T23:48:00,cen,4.80
2022-12-08T23:49:00,cen,3.60
2022-12-08T23:51:00,cen,8.40
2022-12-08T23:53:00,cen,9.60
2022-12-08T23:55:00,cen,9.60
2022-12-08T23:56:00,cen,3.60
2022-12-08T23:58:00,cen,8.40
