#datetime,building,power
2024-03-10T12:06:00,mfh,77.40
2024-03-10T12:07:00,mfh,76.72
2024-03-10T12:08:00,mfh,76.70
2024-03-10T12:09:00,mfh,76.46
2024-03-10T12:10:00,mfh,76.71
2024-03-10T12:11:00,mfh,76.79
2024-03-10T12:12:00,mfh,76.81
2024-03-10T12:13:00,mfh,77.76
2024-03-10T12:14:00,mfh,76.72
2024-03-10T12:15:00,mfh,76.64
2024-03-10T12:16:00,mfh,75.90
2024-03-10T12:17:00,mfh,79.63
2024-03-10T12:18:00,mfh,80.35
2024-03-10T12:19:00,mfh,79.59
2024-03-10T12:20:00,mfh,80.36
2024-03-10T12:21:00,mfh,80.14
2024-03-10T12:22:00,mfh,80.02
2024-03-10T12:23:00,mfh,80.52
2024-03-10T12:24:00,mfh,79.80
2024-03-10T12:25:00,mfh,80.71
2024-03-10T12:26:00,mfh,81.30
2024-03-10T12:27:00,mfh,80.90
2024-03-10T12:28:00,mfh,80.90
2024-03-10T12:29:00,mfh,80.88
2024-03-10T12:30:00,mfh,81.30
2024-03-10T12:31:00,mfh,81.02
2024-03-10T12:32:00,mfh,81.36
2024-03-10T12:33:00,mfh,81.10
2024-03-10T12:34:00,mfh,80.98
2024-03-10T12:35:00,mfh,81.07
2024-03-10T12:36:00,mfh,81.10
2024-03-10T12:37:00,mfh,81.01
2024-03-10T12:38:00,mfh,80.80
2024-03-10T12:39:00,mfh,80.74
2024-03-10T12:40:00,mfh,81.00
2024-03-10T12:41:00,mfh,80.71
2024-03-10T12:42:00,mfh,80.77
2024-03-10T12:43:00,mfh,81.12
2024-03-10T12:44:00,mfh,80.30
2024-03-10T12:45:00,mfh,79.69
2024-03-10T12:46:00,mfh,80.81
2024-03-10T12:47:00,mfh,79.88
2024-03-10T12:48:00,mfh,80.10
2024-03-10T12:49:00,mfh,80.61
2024-03-10T12:50:00,mfh,81.16
2024-03-10T12:51:00,mfh,80.51
2024-03-10T12:52:00,mfh,80.82
2024-03-10T12:53:00,mfh,80.48
2024-03-10T12:54:00,mfh,80.74
2024-03-10T12:55:00,mfh,80.63
2024-03-10T12:56:00,mfh,80.37
2024-03-10T12:57:00,mfh,80.97
2024-03-10T12:58:00,mfh,79.79
2024-03-10T12:59:00,mfh,79.50
2024-03-10T13:00:00,mfh,79.58
2024-03-10T13:01:00,mfh,79.56
2024-03-10T13:02:00,mfh,78.94
2024-03-10T13:03:00,mfh,78.89
2024-03-10T13:04:00,mfh,78.95
2024-03-10T13:05:00,mfh,79.75
2024-03-10T13:06:00,mfh,79.44
2024-03-10T13:07:00,mfh,79.56
2024-03-10T13:08:00,mfh,80.04
2024-03-10T13:09:00,mfh,79.36
2024-03-10T13:10:00,mfh,79.38
2024-03-10T13:11:00,mfh,79.37
2024-03-10T13:12:00,mfh,79.19
2024-03-10T13:13:00,mfh,79.21
2024-03-10T13:14:00,mfh,78.83
2024-03-10T13:15:00,mfh,78.98
2024-03-10T13:16:00,mfh,79.13
2024-03-10T13:17:00,mfh,79.02
2024-03-10T13:18:00,mfh,79.52
2024-03-10T13:19:00,mfh,78.83
2024-03-10T13:20:00,mfh,79.09
2024-03-10T13:21:00,mfh,79.07
2024-03-10T13:22:00,mfh,79.04
2024-03-10T13:23:00,mfh,79.22
2024-03-10T13:24:00,mfh,79.17
2024-03-10T13:25:00,mfh,79.23
2024-03-10T13:26:00,mfh,79.28
2024-03-10T13:27:00,mfh,78.83
2024-03-10T13:28:00,mfh,78.65
2024-03-10T13:29:00,mfh,78.84
2024-03-10T13:30:00,mfh,79.40
2024-03-10T13:31:00,mfh,79.25
2024-03-10T13:32:00,mfh,79.12
2024-03-10T13:33:00,mfh,79.00
2024-03-10T13:34:00,mfh,79.07
2024-03-10T13:35:00,mfh,79.23
2024-03-10T13:36:00,mfh,79.17
2024-03-10T13:37:00,mfh,79.21
2024-03-10T13:38:00,mfh,79.59
2024-03-10T13:39:00,mfh,79.10
2024-03-10T13:40:00,mfh,78.92
2024-03-10T13:41:00,mfh,78.91
2024-03-10T13:42:00,mfh,79.01
2024-03-10T13:43:00,mfh,79.05
2024-03-10T13:44:00,mfh,78.42
2024-03-10T13:45:00,mfh,78.49
2024-03-10T13:46:00,mfh,78.96
2024-03-10T13:47:00,mfh,79.76
2024-03-10T13:48:00,mfh,79.21
2024-03-10T13:49:00,mfh,79.24
2024-03-10T13:50:00,mfh,79.10
2024-03-10T13:51:00,mfh,79.28
2024-03-10T13:52:00,mfh,79.14
2024-03-10T13:53:00,mfh,78.64
2024-03-10T13:54:00,mfh,78.85
2024-03-10T13:55:00,mfh,78.78
2024-03-10T13:56:00,mfh,78.79
2024-03-10T13:57:00,mfh,79.08
2024-03-10T13:58:00,mfh,78.83
2024-03-10T13:59:00,mfh,78.70
2024-03-10T14:00:00,mfh,78.77
2024-03-10T14:01:00,mfh,79.30
2024-03-10T14:02:00,mfh,79.14
2024-03-10T14:03:00,mfh,80.04
2024-03-10T14:04:00,mfh,79.36
2024-03-10T14:05:00,mfh,79.20
2024-03-10T14:06:00,mfh,79.61
2024-03-10T14:07:00,mfh,79.27
2024-03-10T14:08:00,mfh,80.37
2024-03-10T14:09:00,mfh,80.28
2024-03-10T14:10:00,mfh,80.64
2024-03-10T14:11:00,mfh,80.57
2024-03-10T14:12:00,mfh,80.58
2024-03-10T14:13:00,mfh,80.59
2024-03-10T14:14:00,mfh,80.23
2024-03-10T14:15:00,mfh,80.35
2024-03-10T14:16:00,mfh,80.28
2024-03-10T14:17:00,mfh,80.89
2024-03-10T14:18:00,mfh,80.84
2024-03-10T14:19:00,mfh,80.58
2024-03-10T14:20:00,mfh,80.62
2024-03-10T14:21:00,mfh,80.88
2024-03-10T14:22:00,mfh,80.69
2024-03-10T14:23:00,mfh,80.27
2024-03-10T14:24:00,mfh,80.00
2024-03-10T14:25:00,mfh,79.68
2024-03-10T14:26:00,mfh,79.65
2024-03-10T14:27:00,mfh,80.00
2024-03-10T14:28:00,mfh,80.11
2024-03-10T14:29:00,mfh,79.57
2024-03-10T14:30:00,mfh,79.70
2024-03-10T14:31:00,mfh,78.91
2024-03-10T14:32:00,mfh,78.86
2024-03-10T14:33:00,mfh,78.97
2024-03-10T14:34:00,mfh,78.81
2024-03-10T14:35:00,mfh,78.91
2024-03-10T14:36:00,mfh,79.12
2024-03-10T14:37:00,mfh,79.14
2024-03-10T14:38:00,mfh,78.97
2024-03-10T14:39:00,mfh,78.87
2024-03-10T14:40:00,mfh,79.39
2024-03-10T14:41:00,mfh,79.69
2024-03-10T14:42:00,mfh,79.77
2024-03-10T14:43:00,mfh,80.08
2024-03-10T14:44:00,mfh,80.17
2024-03-10T14:45:00,mfh,79.76
2024-03-10T14:46:00,mfh,79.71
2024-03-10T14:47:00,mfh,79.67
2024-03-10T14:48:00,mfh,79.29
2024-03-10T14:49:00,mfh,79.22
2024-03-10T14:50:00,mfh,79.23
2024-03-10T14:51:00,mfh,79.17
2024-03-10T14:52:00,mfh,79.96
2024-03-10T14:53:00,mfh,79.78
2024-03-10T14:54:00,mfh,80.85
2024-03-10T14:55:00,mfh,80.23
2024-03-10T14:56:00,mfh,80.20
2024-03-10T14:57:00,mfh,80.32
2024-03-10T14:58:00,mfh,80.21
2024-03-10T14:59:00,mfh,80.28
2024-03-10T15:00:00,mfh,80.39
2024-03-10T15:01:00,mfh,80.96
2024-03-10T15:02:00,mfh,80.55
2024-03-10T15:03:00,mfh,80.51
2024-03-10T15:04:00,mfh,80.38
2024-03-10T15:05:00,mfh,80.25
2024-03-10T15:06:00,mfh,79.71
2024-03-10T15:07:00,mfh,79.69
2024-03-10T15:08:00,mfh,80.30
2024-03-10T15:09:00,mfh,80.28
2024-03-10T15:10:00,mfh,80.46
2024-03-10T15:11:00,mfh,80.53
2024-03-10T15:12:00,mfh,80.13
2024-03-10T15:13:00,mfh,80.20
2024-03-10T15:14:00,mfh,80.39
2024-03-10T15:15:00,mfh,79.50
2024-03-10T15:16:00,mfh,79.53
2024-03-10T15:17:00,mfh,79.66
2024-03-10T15:18:00,mfh,79.72
2024-03-10T15:19:00,mfh,79.68
2024-03-10T15:20:00,mfh,79.81
2024-03-10T15:21:00,mfh,79.67
2024-03-10T15:22:00,mfh,79.65
2024-03-10T15:23:00,mfh,80.04
2024-03-10T15:24:00,mfh,80.13
2024-03-10T15:25:00,mfh,79.88
2024-03-10T15:26:00,mfh,80.18
2024-03-10T15:27:00,mfh,79.90
2024-03-10T15:28:00,mfh,80.06
2024-03-10T15:29:00,mfh,79.60
2024-03-10T15:30:00,mfh,79.63
2024-03-10T15:31:00,mfh,80.04
2024-03-10T15:32:00,mfh,80.42
2024-03-10T15:33:00,mfh,80.15
2024-03-10T15:34:00,mfh,80.13
2024-03-10T15:35:00,mfh,80.11
2024-03-10T15:36:00,mfh,79.95
2024-03-10T15:37:00,mfh,79.89
2024-03-10T15:38:00,mfh,80.06
2024-03-10T15:39:00,mfh,79.83
2024-03-10T15:40:00,mfh,79.59
2024-03-10T15:41:00,mfh,79.56
2024-03-10T15:42:00,mfh,80.30
2024-03-10T15:43:00,mfh,79.70
2024-03-10T15:44:00,mfh,80.28
2024-03-10T15:45:00,mfh,79.97
2024-03-10T15:46:00,mfh,79.62
2024-03-10T15:47:00,mfh,79.58
2024-03-10T15:48:00,mfh,79.85
2024-03-10T15:49:00,mfh,79.59
2024-03-10T15:50:00,mfh,79.72
2024-03-10T15:51:00,mfh,79.75
2024-03-10T15:52:00,mfh,79.91
2024-03-10T15:53:00,mfh,79.89
2024-03-10T15:54:00,mfh,80.54
2024-03-10T15:55:00,mfh,80.67
2024-03-10T15:56:00,mfh,80.70
2024-03-10T15:57:00,mfh,80.35
2024-03-10T15:58:00,mfh,80.65
2024-03-10T15:59:00,mfh,80.81
2024-03-10T16:00:00,mfh,80.61
2024-03-10T16:01:00,mfh,76.52
2024-03-10T16:02:00,mfh,76.40
2024-03-10T16:03:00,mfh,75.45
2024-03-10T16:04:00,mfh,75.59
2024-03-10T16:05:00,mfh,75.78
2024-03-10T16:06:00,mfh,76.90
2024-03-10T16:07:00,mfh,76.75
2024-03-10T16:08:00,mfh,77.05
2024-03-10T16:09:00,mfh,75.87
2024-03-10T16:10:00,mfh,76.42
2024-03-10T16:11:00,mfh,75.83
2024-03-10T16:12:00,mfh,75.76
2024-03-10T16:13:00,mfh,75.68
2024-03-10T16:14:00,mfh,75.90
2024-03-10T16:15:00,mfh,75.49
2024-03-10T16:16:00,mfh,76.61
2024-03-10T16:17:00,mfh,76.00
2024-03-10T16:18:00,mfh,76.40
2024-03-10T16:19:00,mfh,76.18
2024-03-10T16:20:00,mfh,76.26
2024-03-10T16:21:00,mfh,76.12
2024-03-10T16:22:00,mfh,76.48
2024-03-10T16:23:00,mfh,75.67
2024-03-10T16:24:00,mfh,75.23
2024-03-10T16:25:00,mfh,75.57
2024-03-10T16:26:00,mfh,76.09
2024-03-10T16:27:00,mfh,75.64
2024-03-10T16:28:00,mfh,74.95
2024-03-10T16:29:00,mfh,75.23
2024-03-10T16:30:00,mfh,75.06
2024-03-10T16:31:00,mfh,75.20
2024-03-10T16:32:00,mfh,75.36
2024-03-10T16:33:00,mfh,74.19
2024-03-10T16:34:00,mfh,74.30
2024-03-10T16:35:00,mfh,74.33
2024-03-10T16:36:00,mfh,74.70
2024-03-10T16:37:00,mfh,74.73
2024-03-10T16:38:00,mfh,74.87
2024-03-10T16:39:00,mfh,74.76
2024-03-10T16:40:00,mfh,74.59
2024-03-10T16:41:00,mfh,74.54
2024-03-10T16:42:00,mfh,74.96
2024-03-10T16:43:00,mfh,74.83
2024-03-10T16:44:00,mfh,74.26
2024-03-10T16:45:00,mfh,73.67
2024-03-10T16:46:00,mfh,73.79
2024-03-10T16:47:00,mfh,74.45
2024-03-10T16:48:00,mfh,74.17
2024-03-10T16:49:00,mfh,73.94
2024-03-10T16:50:00,mfh,74.60
2024-03-10T16:51:00,mfh,74.15
2024-03-10T16:52:00,mfh,74.18
2024-03-10T16:53:00,mfh,73.95
2024-03-10T16:54:00,mfh,74.16
2024-03-10T16:55:00,mfh,73.83
2024-03-10T16:56:00,mfh,73.87
2024-03-10T16:57:00,mfh,74.56
2024-03-10T16:58:00,mfh,74.23
2024-03-10T16:59:00,mfh,74.28
2024-03-10T17:00:00,mfh,74.97
2024-03-10T17:01:00,mfh,74.92
2024-03-10T17:02:00,mfh,75.25
2024-03-10T17:03:00,mfh,75.41
2024-03-10T17:04:00,mfh,74.58
2024-03-10T17:05:00,mfh,75.66
2024-03-10T17:06:00,mfh,75.18
2024-03-10T17:07:00,mfh,74.46
2024-03-10T17:08:00,mfh,75.13
2024-03-10T17:09:00,mfh,75.67
2024-03-10T17:10:00,mfh,75.54
2024-03-10T17:11:00,mfh,76.77
2024-03-10T17:12:00,mfh,76.59
2024-03-10T17:13:00,mfh,76.57
2024-03-10T17:14:00,mfh,76.28
2024-03-10T17:15:00,mfh,76.17
2024-03-10T17:16:00,mfh,75.40
2024-03-10T17:17:00,mfh,76.81
2024-03-10T17:18:00,mfh,76.61
2024-03-10T17:19:00,mfh,76.40
2024-03-10T17:20:00,mfh,76.56
2024-03-10T17:21:00,mfh,76.61
2024-03-10T17:22:00,mfh,76.48
2024-03-10T17:23:00,mfh,75.83
2024-03-10T17:24:00,mfh,75.58
2024-03-10T17:25:00,mfh,75.34
2024-03-10T17:26:00,mfh,75.60
2024-03-10T17:27:00,mfh,76.57
2024-03-10T17:28:00,mfh,76.47
2024-03-10T17:29:00,mfh,76.84
2024-03-10T17:30:00,mfh,77.03
2024-03-10T17:31:00,mfh,76.55
2024-03-10T17:32:00,mfh,76.06
2024-03-10T17:33:00,mfh,75.72
2024-03-10T17:34:00,mfh,75.73
2024-03-10T17:35:00,mfh,75.73
2024-03-10T17:36:00,mfh,75.46
2024-03-10T17:37:00,mfh,75.69
2024-03-10T17:38:00,mfh,76.10
2024-03-10T17:39:00,mfh,75.55
2024-03-10T17:40:00,mfh,75.53
2024-03-10T17:41:00,mfh,75.58
2024-03-10T17:42:00,mfh,75.57
2024-03-10T17:43:00,mfh,76.02
2024-03-10T17:44:00,mfh,74.42
2024-03-10T17:45:00,mfh,74.42
2024-03-10T17:46:00,mfh,74.21
2024-03-10T17:47:00,mfh,74.80
2024-03-10T17:48:00,mfh,74.85
2024-03-10T17:49:00,mfh,75.14
2024-03-10T17:50:00,mfh,75.85
2024-03-10T17:51:00,mfh,75.97
2024-03-10T17:52:00,mfh,76.31
2024-03-10T17:53:00,mfh,75.77
2024-03-10T17:54:00,mfh,75.28
2024-03-10T17:55:00,mfh,74.94
2024-03-10T17:56:00,mfh,75.03
2024-03-10T17:57:00,mfh,76.24
2024-03-10T17:58:00,mfh,76.16
2024-03-10T17:59:00,mfh,76.07
2024-03-10T18:00:00,mfh,76.01
2024-03-10T18:01:00,mfh,76.29
2024-03-10T18:02:00,mfh,76.14
2024-03-10T18:03:00,mfh,76.27
2024-03-10T18:04:00,mfh,76.09
2024-03-10T18:05:00,mfh,75.12
2024-03-10T18:06:00,mfh,75.76
2024-03-10T18:07:00,mfh,75.70
2024-03-10T18:08:00,mfh,76.73
2024-03-10T18:09:00,mfh,76.28
2024-03-10T18:10:00,mfh,76.13
2024-03-10T18:11:00,mfh,77.32
2024-03-10T18:12:00,mfh,76.56
2024-03-10T18:13:00,mfh,76.95
2024-03-10T18:14:00,mfh,75.83
2024-03-10T18:15:00,mfh,75.95
2024-03-10T18:16:00,mfh,76.06
2024-03-10T18:17:00,mfh,74.90
2024-03-10T18:18:00,mfh,75.62
2024-03-10T18:19:00,mfh,75.62
2024-03-10T18:20:00,mfh,75.56
2024-03-10T18:21:00,mfh,75.54
2024-03-10T18:22:00,mfh,75.67
2024-03-10T18:23:00,mfh,75.83
2024-03-10T18:24:00,mfh,76.34
2024-03-10T18:25:00,mfh,75.86
2024-03-10T18:26:00,mfh,74.78
2024-03-10T18:27:00,mfh,75.46
2024-03-10T18:28:00,mfh,75.05
2024-03-10T18:29:00,mfh,75.65
2024-03-10T18:30:00,mfh,75.88
2024-03-10T18:31:00,mfh,75.35
2024-03-10T18:32:00,mfh,75.14
2024-03-10T18:33:00,mfh,75.52
2024-03-10T18:34:00,mfh,75.00
2024-03-10T18:35:00,mfh,75.16
2024-03-10T18:36:00,mfh,76.03
2024-03-10T18:37:00,mfh,74.70
2024-03-10T18:38:00,mfh,74.29
2024-03-10T18:39:00,mfh,75.77
2024-03-10T18:40:00,mfh,75.04
2024-03-10T18:41:00,mfh,74.90
2024-03-10T18:42:00,mfh,76.32
2024-03-10T18:43:00,mfh,76.20
2024-03-10T18:44:00,mfh,76.76
2024-03-10T18:45:00,mfh,76.79
2024-03-10T18:46:00,mfh,76.54
2024-03-10T18:47:00,mfh,74.91
2024-03-10T18:48:00,mfh,74.84
2024-03-10T18:49:00,mfh,75.84
2024-03-10T18:50:00,mfh,76.03
2024-03-10T18:51:00,mfh,75.91
2024-03-10T18:52:00,mfh,76.91
2024-03-10T18:53:00,mfh,75.87
2024-03-10T18:54:00,mfh,75.89
2024-03-10T18:55:00,mfh,75.83
2024-03-10T18:56:00,mfh,75.07
2024-03-10T18:57:00,mfh,74.82
2024-03-10T18:58:00,mfh,75.55
2024-03-10T18:59:00,mfh,76.08
2024-03-10T19:00:00,mfh,76.10
2024-03-10T19:01:00,mfh,76.70
2024-03-10T19:02:00,mfh,76.81
2024-03-10T19:03:00,mfh,76.18
2024-03-10T19:04:00,mfh,76.16
2024-03-10T19:05:00,mfh,76.30
2024-03-10T19:06:00,mfh,75.25
2024-03-10T19:07:00,mfh,75.11
2024-03-10T19:08:00,mfh,75.10
2024-03-10T19:09:00,mfh,75.35
2024-03-10T19:10:00,mfh,75.57
2024-03-10T19:11:00,mfh,75.62
2024-03-10T19:12:00,mfh,75.53
2024-03-10T19:13:00,mfh,76.01
2024-03-10T19:14:00,mfh,75.92
2024-03-10T19:15:00,mfh,75.68
2024-03-10T19:16:00,mfh,75.50
2024-03-10T19:17:00,mfh,75.25
2024-03-10T19:18:00,mfh,74.85
2024-03-10T19:19:00,mfh,74.80
2024-03-10T19:20:00,mfh,75.57
2024-03-10T19:21:00,mfh,75.46
2024-03-10T19:22:00,mfh,75.32
2024-03-10T19:23:00,mfh,75.48
2024-03-10T19:24:00,mfh,75.43
2024-03-10T19:25:00,mfh,76.19
2024-03-10T19:26:00,mfh,75.31
2024-03-10T19:27:00,mfh,75.24
2024-03-10T19:28:00,mfh,75.77
2024-03-10T19:29:00,mfh,75.51
2024-03-10T19:30:00,mfh,75.95
2024-03-10T19:31:00,mfh,76.63
2024-03-10T19:32:00,mfh,76.98
2024-03-10T19:33:00,mfh,76.64
2024-03-10T19:34:00,mfh,76.56
2024-03-10T19:35:00,mfh,76.62
2024-03-10T19:36:00,mfh,76.61
2024-03-10T19:37:00,mfh,74.89
2024-03-10T19:38:00,mfh,73.98
2024-03-10T19:39:00,mfh,74.02
2024-03-10T19:40:00,mfh,75.80
2024-03-10T19:41:00,mfh,75.85
2024-03-10T19:42:00,mfh,76.09
2024-03-10T19:43:00,mfh,76.38
2024-03-10T19:44:00,mfh,76.94
2024-03-10T19:45:00,mfh,75.81
2024-03-10T19:46:00,mfh,75.83
2024-03-10T19:47:00,mfh,76.61
2024-03-10T19:48:00,mfh,75.28
2024-03-10T19:49:00,mfh,75.41
2024-03-10T19:50:00,mfh,75.73
2024-03-10T19:51:00,mfh,76.21
2024-03-10T19:52:00,mfh,76.62
2024-03-10T19:53:00,mfh,76.45
2024-03-10T19:54:00,mfh,75.78
2024-03-10T19:55:00,mfh,76.15
2024-03-10T19:56:00,mfh,76.77
2024-03-10T19:57:00,mfh,76.31
2024-03-10T19:58:00,mfh,75.45
2024-03-10T19:59:00,mfh,75.46
2024-03-10T20:00:00,mfh,75.44
2024-03-10T20:01:00,mfh,76.14
2024-03-10T20:02:00,mfh,76.05
2024-03-10T20:03:00,mfh,76.05
2024-03-10T20:04:00,mfh,75.86
2024-03-10T20:05:00,mfh,76.04
2024-03-10T20:06:00,mfh,71.55
2024-03-10T20:07:00,mfh,67.37
2024-03-10T20:08:00,mfh,67.79
2024-03-10T20:09:00,mfh,70.99
2024-03-10T20:10:00,mfh,71.54
2024-03-10T20:11:00,mfh,71.44
2024-03-10T20:12:00,mfh,75.89
2024-03-10T20:13:00,mfh,76.27
2024-03-10T20:14:00,mfh,75.99
2024-03-10T20:15:00,mfh,76.07
2024-03-10T20:16:00,mfh,75.77
2024-03-10T20:17:00,mfh,75.75
2024-03-10T20:18:00,mfh,75.07
2024-03-10T20:19:00,mfh,76.56
2024-03-10T20:20:00,mfh,76.50
2024-03-10T20:21:00,mfh,77.42
2024-03-10T20:22:00,mfh,76.98
2024-03-10T20:23:00,mfh,76.90
2024-03-10T20:24:00,mfh,77.19
2024-03-10T20:25:00,mfh,77.43
2024-03-10T20:26:00,mfh,77.93
2024-03-10T20:27:00,mfh,77.52
2024-03-10T20:28:00,mfh,76.99
2024-03-10T20:29:00,mfh,73.97
2024-03-10T20:30:00,mfh,73.97
2024-03-10T20:31:00,mfh,74.53
2024-03-10T20:32:00,mfh,70.51
2024-03-10T20:33:00,mfh,70.36
2024-03-10T20:34:00,mfh,70.99
2024-03-10T20:35:00,mfh,70.91
2024-03-10T20:36:00,mfh,70.45
2024-03-10T20:37:00,mfh,70.38
2024-03-10T20:38:00,mfh,69.76
2024-03-10T20:39:00,mfh,69.73
2024-03-10T20:40:00,mfh,69.77
2024-03-10T20:41:00,mfh,71.34
2024-03-10T20:42:00,mfh,70.48
2024-03-10T20:43:00,mfh,70.36
2024-03-10T20:44:00,mfh,70.49
2024-03-10T20:45:00,mfh,70.59
2024-03-10T20:46:00,mfh,70.79
2024-03-10T20:47:00,mfh,70.87
2024-03-10T20:48:00,mfh,70.96
2024-03-10T20:49:00,mfh,70.30
2024-03-10T20:50:00,mfh,70.82
2024-03-10T20:51:00,mfh,67.09
2024-03-10T20:52:00,mfh,67.00
2024-03-10T20:53:00,mfh,67.05
2024-03-10T20:54:00,mfh,65.80
2024-03-10T20:55:00,mfh,61.33
2024-03-10T20:56:00,mfh,60.73
2024-03-10T20:57:00,mfh,60.86
2024-03-10T20:58:00,mfh,59.87
2024-03-10T20:59:00,mfh,61.35
2024-03-10T21:00:00,mfh,59.98
2024-03-10T21:01:00,mfh,60.61
2024-03-10T21:02:00,mfh,60.58
2024-03-10T21:03:00,mfh,60.84
2024-03-10T21:04:00,mfh,60.82
2024-03-10T21:05:00,mfh,60.52
2024-03-10T21:06:00,mfh,60.70
2024-03-10T21:07:00,mfh,59.99
2024-03-10T21:08:00,mfh,60.14
2024-03-10T21:09:00,mfh,59.92
2024-03-10T21:10:00,mfh,59.59
2024-03-10T21:11:00,mfh,60.27
2024-03-10T21:12:00,mfh,60.46
2024-03-10T21:13:00,mfh,60.52
2024-03-10T21:14:00,mfh,60.53
2024-03-10T21:15:00,mfh,60.88
2024-03-10T21:16:00,mfh,60.44
2024-03-10T21:17:00,mfh,60.17
2024-03-10T21:18:00,mfh,59.55
2024-03-10T21:19:00,mfh,59.38
2024-03-10T21:20:00,mfh,59.37
2024-03-10T21:21:00,mfh,59.75
2024-03-10T21:22:00,mfh,59.77
2024-03-10T21:23:00,mfh,59.70
2024-03-10T21:24:00,mfh,59.52
2024-03-10T21:25:00,mfh,59.71
2024-03-10T21:26:00,mfh,60.27
2024-03-10T21:27:00,mfh,59.23
2024-03-10T21:28:00,mfh,59.16
2024-03-10T21:29:00,mfh,59.13
2024-03-10T21:30:00,mfh,59.60
2024-03-10T21:31:00,mfh,60.13
2024-03-10T21:32:00,mfh,59.81
2024-03-10T21:33:00,mfh,59.70
2024-03-10T21:34:00,mfh,59.76
2024-03-10T21:35:00,mfh,59.75
2024-03-10T21:36:00,mfh,59.69
2024-03-10T21:37:00,mfh,59.54
2024-03-10T21:38:00,mfh,59.14
2024-03-10T21:39:00,mfh,59.39
2024-03-10T21:40:00,mfh,59.08
2024-03-10T21:41:00,mfh,59.53
2024-03-10T21:42:00,mfh,60.04
2024-03-10T21:43:00,mfh,59.92
2024-03-10T21:44:00,mfh,59.87
2024-03-10T21:45:00,mfh,59.87
2024-03-10T21:46:00,mfh,59.77
2024-03-10T21:47:00,mfh,59.03
2024-03-10T21:48:00,mfh,58.95
2024-03-10T21:49:00,mfh,58.99
2024-03-10T21:50:00,mfh,59.87
2024-03-10T21:51:00,mfh,59.81
2024-03-10T21:52:00,mfh,59.83
2024-03-10T21:53:00,mfh,59.80
2024-03-10T21:54:00,mfh,63.54
2024-03-10T21:55:00,mfh,64.37
2024-03-10T21:56:00,mfh,64.51
2024-03-10T21:57:00,mfh,63.66
2024-03-10T21:58:00,mfh,64.21
2024-03-10T21:59:00,mfh,63.58
2024-03-10T22:00:00,mfh,63.73
2024-03-10T22:01:00,mfh,43.43
2024-03-10T22:02:00,mfh,43.07
2024-03-10T22:03:00,mfh,43.79
2024-03-10T22:04:00,mfh,43.01
2024-03-10T22:05:00,mfh,43.63
2024-03-10T22:06:00,mfh,43.18
2024-03-10T22:07:00,mfh,42.95
2024-03-10T22:08:00,mfh,42.63
2024-03-10T22:09:00,mfh,39.10
2024-03-10T22:10:00,mfh,39.84
2024-03-10T22:11:00,mfh,32.60
2024-03-10T22:12:00,mfh,32.53
2024-03-10T22:13:00,mfh,32.44
2024-03-10T22:14:00,mfh,32.48
2024-03-10T22:15:00,mfh,32.51
2024-03-10T22:16:00,mfh,32.51
2024-03-10T22:17:00,mfh,32.58
2024-03-10T22:18:00,mfh,33.78
2024-03-10T22:19:00,mfh,33.76
2024-03-10T22:20:00,mfh,34.12
2024-03-10T22:21:00,mfh,34.44
2024-03-10T22:22:00,mfh,34.95
2024-03-10T22:23:00,mfh,34.38
2024-03-10T22:24:00,mfh,34.42
2024-03-10T22:25:00,mfh,34.31
2024-03-10T22:26:00,mfh,34.31
2024-03-10T22:27:00,mfh,34.84
2024-03-10T22:28:00,mfh,33.58
2024-03-10T22:29:00,mfh,33.81
2024-03-10T22:30:00,mfh,34.47
2024-03-10T22:31:00,mfh,34.97
2024-03-10T22:32:00,mfh,34.49
2024-03-10T22:33:00,mfh,34.54
2024-03-10T22:34:00,mfh,35.09
2024-03-10T22:35:00,mfh,34.36
2024-03-10T22:36:00,mfh,34.39
2024-03-10T22:37:00,mfh,34.39
2024-03-10T22:38:00,mfh,34.28
2024-03-10T22:39:00,mfh,33.70
2024-03-10T22:40:00,mfh,34.16
2024-03-10T22:41:00,mfh,35.15
2024-03-10T22:42:00,mfh,34.40
2024-03-10T22:43:00,mfh,34.29
2024-03-10T22:44:00,mfh,34.64
2024-03-10T22:45:00,mfh,34.42
2024-03-10T22:46:00,mfh,34.40
2024-03-10T22:47:00,mfh,33.69
2024-03-10T22:48:00,mfh,33.63
2024-03-10T22:49:00,mfh,34.24
2024-03-10T22:50:00,mfh,34.95
2024-03-10T22:51:00,mfh,34.08
2024-03-10T22:52:00,mfh,34.66
2024-03-10T22:53:00,mfh,34.32
2024-03-10T22:54:00,mfh,34.40
2024-03-10T22:55:00,mfh,34.37
2024-03-10T22:56:00,mfh,34.28
2024-03-10T22:57:00,mfh,34.30
2024-03-10T22:58:00,mfh,34.17
2024-03-10T22:59:00,mfh,33.55
2024-03-10T23:00:00,mfh,31.77
2024-03-10T23:01:00,mfh,32.08
2024-03-10T23:02:00,mfh,32.26
2024-03-10T23:03:00,mfh,32.11
2024-03-10T23:04:00,mfh,33.23
2024-03-10T23:05:00,mfh,32.27
2024-03-10T23:06:00,mfh,32.30
2024-03-10T23:07:00,mfh,32.45
2024-03-10T23:08:00,mfh,31.57
2024-03-10T23:09:00,mfh,32.43
2024-03-10T23:10:00,mfh,32.43
2024-03-10T23:11:00,mfh,33.57
