#datetime,building,power
2022-02-10T20:33:00,btl,43.18
2022-02-10T20:35:00,btl,41.40
2022-02-10T20:36:00,btl,21.62
2022-02-10T20:37:00,btl,21.59
2022-02-10T20:39:00,btl,40.20
2022-02-10T20:40:00,btl,21.59
2022-02-10T20:42:00,btl,45.00
2022-02-10T20:44:00,btl,47.40
2022-02-10T20:46:00,btl,47.40
2022-02-10T20:47:00,btl,23.41
2022-02-10T20:48:00,btl,23.99
2022-02-10T20:50:00,btl,48.02
2022-02-10T20:51:00,btl,25.78
2022-02-10T20:53:00,btl,46.20
2022-02-10T20:55:00,btl,44.41
2022-02-10T20:57:00,btl,44.38
2022-02-10T20:59:00,btl,42.01
2022-02-10T21:00:00,btl,21.59
2022-02-10T21:02:00,btl,43.21
2022-02-10T21:04:00,btl,41.98
2022-02-10T21:06:00,btl,40.20
2022-02-10T21:08:00,btl,41.40
2022-02-10T21:10:00,btl,40.81
2022-02-10T21:11:00,btl,21.59
2022-02-10T21:13:00,btl,40.22
2022-02-10T21:14:00,btl,19.78
2022-02-10T21:16:00,btl,42.01
2022-02-10T21:18:00,btl,43.21
2022-02-10T21:19:00,btl,20.39
2022-02-10T21:21:00,btl,43.18
2022-02-10T21:22:00,btl,21.62
2022-02-10T21:23:00,btl,19.80
2022-02-10T21:25:00,btl,43.18
2022-02-10T21:27:00,btl,42.01
2022-02-10T21:29:00,btl,41.40
2022-02-10T21:31:00,btl,43.18
2022-02-10T21:33:00,btl,43.21
2022-02-10T21:34:00,btl,21.59
2022-02-10T21:36:00,btl,43.21
2022-02-10T21:38:00,btl,41.98
2022-02-10T21:39:00,btl,21.62
2022-02-10T21:41:00,btl,41.98
2022-02-10T21:43:00,btl,41.40
2022-02-10T21:45:00,btl,42.01
2022-02-10T21:46:00,btl,19.80
2022-02-10T21:48:00,btl,41.98
2022-02-10T21:49:00,btl,20.42
2022-02-10T21:51:00,btl,41.40
2022-02-10T21:53:00,btl,43.18
2022-02-10T21:55:00,btl,43.21
2022-02-10T21:57:00,btl,45.00
2022-02-10T21:59:00,btl,44.41
2022-02-10T22:01:00,btl,43.18
2022-02-10T22:02:00,btl,21.59
2022-02-10T22:03:00,btl,21.62
2022-02-10T22:05:00,btl,43.18
2022-02-10T22:07:00,btl,43.21
2022-02-10T22:09:00,btl,43.18
2022-02-10T22:11:00,btl,43.21
2022-02-10T22:13:00,btl,43.18
2022-02-10T22:15:00,btl,42.01
2022-02-10T22:17:00,btl,43.21
2022-02-10T22:19:00,btl,41.40
2022-02-10T22:20:00,btl,20.39
2022-02-10T22:22:00,btl,41.40
2022-02-10T22:23:00,btl,20.39
2022-02-10T22:25:00,btl,42.01
2022-02-10T22:26:00,btl,21.59
2022-02-10T22:28:00,btl,41.40
2022-02-10T22:30:00,btl,42.01
2022-02-10T22:32:00,btl,41.40
2022-02-10T22:34:00,btl,43.21
2022-02-10T22:36:00,btl,43.18
2022-02-10T22:38:00,btl,42.01
2022-02-10T22:40:00,btl,44.38
2022-02-10T22:42:00,btl,40.81
2022-02-10T22:43:00,btl,21.59
2022-02-10T22:45:00,btl,41.40
2022-02-10T22:46:00,btl,20.42
2022-02-10T22:48:00,btl,40.20
2022-02-10T22:49:00,btl,20.39
2022-02-10T22:51:00,btl,38.41
2022-02-10T22:53:00,btl,40.81
2022-02-10T22:54:00,btl,19.78
2022-02-10T22:56:00,btl,39.02
2022-02-10T22:57:00,btl,20.39
2022-02-10T22:59:00,btl,38.41
2022-02-10T23:00:00,btl,20.39
2022-02-10T23:01:00,btl,20.39
2022-02-10T23:03:00,btl,38.41
2022-02-10T23:05:00,btl,40.81
2022-02-10T23:07:00,btl,40.20
2022-02-10T23:09:00,btl,41.40
2022-02-10T23:11:00,btl,42.01
2022-02-10T23:13:00,btl,41.98
2022-02-10T23:14:00,btl,21.59
2022-02-10T23:15:00,btl,19.80
2022-02-10T23:16:00,btl,21.62
2022-02-10T23:18:00,btl,40.20
2022-02-10T23:20:00,btl,40.78
2022-02-10T23:22:00,btl,41.43
2022-02-10T23:24:00,btl,40.20
2022-02-10T23:25:00,btl,21.59
2022-02-10T23:27:00,btl,40.81
2022-02-10T23:28:00,btl,21.59
2022-02-10T23:30:00,btl,40.20
2022-02-10T23:32:00,btl,38.99
2022-02-10T23:33:00,btl,19.80
2022-02-10T23:35:00,btl,40.20
2022-02-10T23:37:00,btl,42.01
2022-02-10T23:39:00,btl,41.98
2022-02-10T23:41:00,btl,41.43
2022-02-10T23:43:00,btl,41.98
2022-02-10T23:45:00,btl,41.40
2022-02-10T23:47:00,btl,42.01
2022-02-10T23:48:00,btl,20.39
2022-02-10T23:50:00,btl,38.41
2022-02-10T23:52:00,btl,40.81
2022-02-10T23:54:00,btl,40.20
2022-02-10T23:56:00,btl,41.40
2022-02-10T23:57:00,btl,21.59
2022-02-10T23:59:00,btl,40.81
