#datetime,building,power
2022-05-09T19:58:00,ata,40.78
2022-05-09T20:00:00,ata,62.40
2022-05-09T20:01:00,ata,23.99
2022-05-09T20:03:00,ata,48.02
2022-05-09T20:05:00,ata,50.39
2022-05-09T20:07:00,ata,52.79
2022-05-09T20:08:00,ata,33.60
2022-05-09T20:10:00,ata,62.40
2022-05-09T20:11:00,ata,26.40
2022-05-09T20:13:00,ata,52.82
2022-05-09T20:15:00,ata,55.20
2022-05-09T20:17:00,ata,52.79
2022-05-09T20:19:00,ata,55.20
2022-05-09T20:20:00,ata,28.80
2022-05-09T20:22:00,ata,55.20
2022-05-09T20:24:00,ata,52.82
2022-05-09T20:25:00,ata,33.57
2022-05-09T20:27:00,ata,57.63
2022-05-09T20:29:00,ata,55.20
2022-05-09T20:31:00,ata,52.79
2022-05-09T20:33:00,ata,60.00
2022-05-09T20:34:00,ata,26.40
2022-05-09T20:35:00,ata,26.40
2022-05-09T20:37:00,ata,67.21
2022-05-09T20:38:00,ata,26.40
2022-05-09T20:40:00,ata,52.79
2022-05-09T20:42:00,ata,57.60
2022-05-09T20:43:00,ata,26.43
2022-05-09T20:45:00,ata,50.39
2022-05-09T20:46:00,ata,23.99
2022-05-09T20:48:00,ata,55.20
2022-05-09T20:49:00,ata,23.99
2022-05-09T20:50:00,ata,28.80
2022-05-09T20:52:00,ata,55.22
2022-05-09T20:54:00,ata,52.79
2022-05-09T20:56:00,ata,55.20
2022-05-09T20:58:00,ata,57.60
2022-05-09T20:59:00,ata,23.99
2022-05-09T21:01:00,ata,50.42
2022-05-09T21:03:00,ata,50.39
2022-05-09T21:04:00,ata,26.40
2022-05-09T21:06:00,ata,52.79
2022-05-09T21:07:00,ata,26.40
2022-05-09T21:09:00,ata,52.82
2022-05-09T21:11:00,ata,50.39
2022-05-09T21:12:00,ata,26.40
2022-05-09T21:14:00,ata,50.39
2022-05-09T21:16:00,ata,48.02
2022-05-09T21:18:00,ata,52.79
2022-05-09T21:20:00,ata,50.39
2022-05-09T21:22:00,ata,52.82
2022-05-09T21:24:00,ata,55.20
2022-05-09T21:25:00,ata,23.99
2022-05-09T21:27:00,ata,50.39
2022-05-09T21:29:00,ata,55.20
2022-05-09T21:30:00,ata,26.43
2022-05-09T21:32:00,ata,55.20
2022-05-09T21:34:00,ata,55.20
2022-05-09T21:36:00,ata,55.20
2022-05-09T21:38:00,ata,52.79
2022-05-09T21:39:00,ata,26.40
2022-05-09T21:41:00,ata,55.22
2022-05-09T21:43:00,ata,64.78
2022-05-09T21:44:00,ata,38.41
2022-05-09T21:45:00,ata,36.01
2022-05-09T21:47:00,ata,76.79
2022-05-09T21:49:00,ata,74.41
2022-05-09T21:50:00,ata,31.20
2022-05-09T21:52:00,ata,52.79
2022-05-09T21:54:00,ata,60.00
2022-05-09T21:56:00,ata,72.01
2022-05-09T21:58:00,ata,74.38
2022-05-09T22:00:00,ata,64.80
2022-05-09T22:01:00,ata,33.60
2022-05-09T22:03:00,ata,52.79
2022-05-09T22:05:00,ata,60.00
2022-05-09T22:06:00,ata,26.40
2022-05-09T22:08:00,ata,52.82
2022-05-09T22:10:00,ata,55.20
2022-05-09T22:11:00,ata,33.60
2022-05-09T22:13:00,ata,55.20
2022-05-09T22:15:00,ata,60.00
2022-05-09T22:17:00,ata,57.60
2022-05-09T22:19:00,ata,55.20
2022-05-09T22:21:00,ata,57.60
2022-05-09T22:22:00,ata,38.41
2022-05-09T22:24:00,ata,81.59
2022-05-09T22:26:00,ata,79.19
2022-05-09T22:27:00,ata,40.81
2022-05-09T22:29:00,ata,76.79
2022-05-09T22:30:00,ata,31.20
2022-05-09T22:32:00,ata,50.42
2022-05-09T22:33:00,ata,26.40
2022-05-09T22:35:00,ata,52.79
2022-05-09T22:36:00,ata,33.60
2022-05-09T22:38:00,ata,52.79
2022-05-09T22:40:00,ata,64.80
2022-05-09T22:41:00,ata,28.80
2022-05-09T22:43:00,ata,52.79
2022-05-09T22:45:00,ata,52.82
2022-05-09T22:46:00,ata,28.80
2022-05-09T22:48:00,ata,52.79
2022-05-09T22:50:00,ata,50.39
2022-05-09T22:52:00,ata,52.79
2022-05-09T22:53:00,ata,26.43
2022-05-09T22:55:00,ata,57.60
2022-05-09T22:57:00,ata,52.79
2022-05-09T22:59:00,ata,52.79
2022-05-09T23:01:00,ata,57.60
2022-05-09T23:03:00,ata,50.42
2022-05-09T23:04:00,ata,26.40
2022-05-09T23:05:00,ata,23.99
2022-05-09T23:07:00,ata,52.79
2022-05-09T23:09:00,ata,50.39
2022-05-09T23:10:00,ata,28.80
2022-05-09T23:11:00,ata,26.43
2022-05-09T23:13:00,ata,50.39
2022-05-09T23:15:00,ata,45.59
2022-05-09T23:17:00,ata,50.42
2022-05-09T23:19:00,ata,50.39
2022-05-09T23:20:00,ata,26.40
2022-05-09T23:21:00,ata,28.80
2022-05-09T23:23:00,ata,62.40
2022-05-09T23:25:00,ata,50.39
2022-05-09T23:27:00,ata,45.62
2022-05-09T23:29:00,ata,47.99
2022-05-09T23:30:00,ata,21.62
2022-05-09T23:32:00,ata,47.99
2022-05-09T23:34:00,ata,43.21
2022-05-09T23:35:00,ata,23.99
2022-05-09T23:37:00,ata,55.20
2022-05-09T23:39:00,ata,60.00
2022-05-09T23:41:00,ata,69.61
2022-05-09T23:42:00,ata,40.78
2022-05-09T23:44:00,ata,81.59
2022-05-09T23:46:00,ata,67.21
2022-05-09T23:48:00,ata,67.21
2022-05-09T23:50:00,ata,52.79
2022-05-09T23:51:00,ata,21.62
2022-05-09T23:52:00,ata,21.59
2022-05-09T23:54:00,ata,45.59
2022-05-09T23:56:00,ata,43.21
2022-05-09T23:58:00,ata,47.99
