#datetime,building,power
2022-07-06T18:41:00,gfd,60.60
2022-07-06T18:43:00,gfd,55.81
2022-07-06T18:45:00,gfd,68.99
2022-07-06T18:47:00,gfd,56.40
2022-07-06T18:49:00,gfd,56.40
2022-07-06T18:50:00,gfd,30.00
2022-07-06T18:52:00,gfd,60.60
2022-07-06T18:54:00,gfd,64.80
2022-07-06T18:55:00,gfd,30.00
2022-07-06T18:57:00,gfd,56.40
2022-07-06T18:59:00,gfd,69.01
2022-07-06T19:01:00,gfd,73.20
2022-07-06T19:03:00,gfd,69.59
2022-07-06T19:05:00,gfd,73.20
2022-07-06T19:06:00,gfd,34.80
2022-07-06T19:08:00,gfd,64.80
2022-07-06T19:10:00,gfd,73.20
2022-07-06T19:11:00,gfd,30.00
2022-07-06T19:13:00,gfd,64.80
2022-07-06T19:15:00,gfd,69.59
2022-07-06T19:16:00,gfd,30.00
2022-07-06T19:18:00,gfd,64.80
2022-07-06T19:19:00,gfd,34.79
2022-07-06T19:21:00,gfd,64.80
2022-07-06T19:23:00,gfd,60.00
2022-07-06T19:25:00,gfd,56.40
2022-07-06T19:27:00,gfd,56.40
2022-07-06T19:28:00,gfd,25.81
2022-07-06T19:29:00,gfd,25.80
2022-07-06T19:31:00,gfd,60.60
2022-07-06T19:33:00,gfd,60.60
2022-07-06T19:35:00,gfd,51.59
2022-07-06T19:36:00,gfd,30.00
2022-07-06T19:37:00,gfd,30.60
2022-07-06T19:39:00,gfd,55.81
2022-07-06T19:41:00,gfd,56.40
2022-07-06T19:42:00,gfd,34.80
2022-07-06T19:44:00,gfd,68.99
2022-07-06T19:46:00,gfd,60.60
2022-07-06T19:47:00,gfd,30.00
2022-07-06T19:49:00,gfd,56.40
2022-07-06T19:51:00,gfd,60.00
2022-07-06T19:52:00,gfd,34.80
2022-07-06T19:54:00,gfd,60.60
2022-07-06T19:56:00,gfd,55.80
2022-07-06T19:58:00,gfd,56.40
2022-07-06T20:00:00,gfd,47.40
2022-07-06T20:02:00,gfd,52.21
2022-07-06T20:03:00,gfd,21.59
2022-07-06T20:05:00,gfd,60.00
2022-07-06T20:07:00,gfd,56.41
2022-07-06T20:09:00,gfd,64.79
2022-07-06T20:11:00,gfd,69.01
2022-07-06T20:13:00,gfd,60.60
2022-07-06T20:15:00,gfd,56.38
2022-07-06T20:17:00,gfd,60.00
2022-07-06T20:19:00,gfd,56.43
2022-07-06T20:21:00,gfd,60.59
2022-07-06T20:22:00,gfd,30.00
2022-07-06T20:23:00,gfd,25.81
2022-07-06T20:25:00,gfd,60.59
2022-07-06T20:26:00,gfd,34.80
2022-07-06T20:28:00,gfd,60.59
2022-07-06T20:29:00,gfd,30.00
2022-07-06T20:31:00,gfd,51.62
2022-07-06T20:32:00,gfd,34.80
2022-07-06T20:34:00,gfd,60.59
2022-07-06T20:35:00,gfd,34.19
2022-07-06T20:37:00,gfd,64.80
2022-07-06T20:39:00,gfd,69.61
2022-07-06T20:40:00,gfd,34.19
2022-07-06T20:42:00,gfd,73.80
2022-07-06T20:43:00,gfd,34.22
2022-07-06T20:44:00,gfd,38.99
2022-07-06T20:46:00,gfd,64.80
2022-07-06T20:47:00,gfd,38.99
2022-07-06T20:49:00,gfd,64.80
2022-07-06T20:50:00,gfd,38.99
2022-07-06T20:51:00,gfd,38.99
2022-07-06T20:52:00,gfd,30.00
2022-07-06T20:53:00,gfd,73.21
2022-07-06T20:54:00,gfd,34.78
2022-07-06T20:56:00,gfd,78.02
2022-07-06T20:58:00,gfd,68.99
2022-07-06T21:00:00,gfd,68.99
2022-07-06T21:01:00,gfd,30.00
2022-07-06T21:03:00,gfd,64.80
2022-07-06T21:05:00,gfd,64.80
2022-07-06T21:07:00,gfd,69.61
2022-07-06T21:09:00,gfd,68.99
2022-07-06T21:11:00,gfd,73.18
2022-07-06T21:13:00,gfd,68.99
2022-07-06T21:14:00,gfd,30.62
2022-07-06T21:16:00,gfd,73.21
2022-07-06T21:18:00,gfd,73.80
2022-07-06T21:19:00,gfd,34.19
2022-07-06T21:21:00,gfd,68.99
2022-07-06T21:23:00,gfd,73.80
2022-07-06T21:25:00,gfd,68.99
2022-07-06T21:27:00,gfd,69.02
2022-07-06T21:29:00,gfd,73.80
2022-07-06T21:31:00,gfd,68.99
2022-07-06T21:33:00,gfd,68.99
2022-07-06T21:35:00,gfd,73.21
2022-07-06T21:37:00,gfd,73.80
2022-07-06T21:38:00,gfd,34.19
2022-07-06T21:40:00,gfd,73.80
2022-07-06T21:42:00,gfd,68.99
2022-07-06T21:43:00,gfd,34.80
2022-07-06T21:45:00,gfd,68.99
2022-07-06T21:46:00,gfd,34.22
2022-07-06T21:48:00,gfd,73.80
2022-07-06T21:49:00,gfd,34.19
2022-07-06T21:51:00,gfd,69.61
2022-07-06T21:52:00,gfd,34.19
2022-07-06T21:53:00,gfd,34.80
2022-07-06T21:55:00,gfd,64.80
2022-07-06T21:57:00,gfd,60.59
2022-07-06T21:59:00,gfd,64.80
2022-07-06T22:01:00,gfd,60.00
2022-07-06T22:02:00,gfd,34.80
2022-07-06T22:04:00,gfd,73.18
2022-07-06T22:06:00,gfd,60.62
2022-07-06T22:08:00,gfd,68.99
2022-07-06T22:10:00,gfd,64.80
2022-07-06T22:11:00,gfd,30.59
2022-07-06T22:13:00,gfd,64.80
2022-07-06T22:14:00,gfd,34.22
2022-07-06T22:16:00,gfd,56.40
2022-07-06T22:18:00,gfd,60.59
2022-07-06T22:19:00,gfd,25.81
2022-07-06T22:20:00,gfd,34.80
2022-07-06T22:22:00,gfd,55.78
2022-07-06T22:24:00,gfd,56.40
2022-07-06T22:26:00,gfd,55.81
2022-07-06T22:27:00,gfd,30.62
2022-07-06T22:29:00,gfd,64.78
2022-07-06T22:31:00,gfd,55.81
2022-07-06T22:33:00,gfd,60.62
2022-07-06T22:35:00,gfd,60.59
2022-07-06T22:37:00,gfd,56.40
2022-07-06T22:39:00,gfd,60.00
2022-07-06T22:40:00,gfd,30.62
2022-07-06T22:42:00,gfd,55.78
2022-07-06T22:43:00,gfd,30.62
2022-07-06T22:45:00,gfd,55.78
2022-07-06T22:46:00,gfd,30.62
2022-07-06T22:48:00,gfd,51.59
2022-07-06T22:50:00,gfd,56.40
2022-07-06T22:51:00,gfd,34.22
2022-07-06T22:53:00,gfd,47.99
2022-07-06T22:54:00,gfd,25.81
2022-07-06T22:55:00,gfd,30.00
2022-07-06T22:57:00,gfd,52.18
2022-07-06T22:59:00,gfd,55.81
2022-07-06T23:00:00,gfd,25.81
2022-07-06T23:02:00,gfd,56.40
2022-07-06T23:04:00,gfd,56.40
2022-07-06T23:06:00,gfd,47.40
2022-07-06T23:08:00,gfd,47.40
2022-07-06T23:10:00,gfd,47.40
2022-07-06T23:12:00,gfd,47.40
2022-07-06T23:13:00,gfd,21.59
2022-07-06T23:15:00,gfd,47.99
2022-07-06T23:16:00,gfd,21.62
2022-07-06T23:18:00,gfd,47.40
2022-07-06T23:19:00,gfd,25.78
