#datetime,building,power
2022-06-13T11:39:00,prt,90.95
2022-06-13T11:40:00,prt,99.47
2022-06-13T11:41:00,prt,107.20
2022-06-13T11:42:00,prt,109.01
2022-06-13T11:43:00,prt,108.72
2022-06-13T11:44:00,prt,110.71
2022-06-13T11:45:00,prt,108.51
2022-06-13T11:46:00,prt,88.58
2022-06-13T11:47:00,prt,86.81
2022-06-13T11:48:00,prt,79.91
2022-06-13T11:49:00,prt,79.02
2022-06-13T11:50:00,prt,67.16
2022-06-13T11:51:00,prt,66.50
2022-06-13T11:52:00,prt,69.62
2022-06-13T11:53:00,prt,67.01
2022-06-13T11:54:00,prt,71.24
2022-06-13T11:55:00,prt,82.11
2022-06-13T11:56:00,prt,81.84
2022-06-13T11:57:00,prt,82.39
2022-06-13T11:58:00,prt,90.88
2022-06-13T11:59:00,prt,89.67
2022-06-13T12:00:00,prt,91.21
2022-06-13T12:01:00,prt,99.33
2022-06-13T12:02:00,prt,99.89
2022-06-13T12:03:00,prt,99.03
2022-06-13T12:04:00,prt,89.91
2022-06-13T12:05:00,prt,89.49
2022-06-13T12:06:00,prt,79.53
2022-06-13T12:07:00,prt,78.44
2022-06-13T12:08:00,prt,87.39
2022-06-13T12:09:00,prt,86.90
2022-06-13T12:10:00,prt,86.88
2022-06-13T12:11:00,prt,94.74
2022-06-13T12:12:00,prt,96.87
2022-06-13T12:13:00,prt,88.34
2022-06-13T12:14:00,prt,88.25
2022-06-13T12:15:00,prt,69.80
2022-06-13T12:16:00,prt,71.95
2022-06-13T12:17:00,prt,69.76
2022-06-13T12:18:00,prt,79.39
2022-06-13T12:19:00,prt,78.57
2022-06-13T12:20:00,prt,78.06
2022-06-13T12:21:00,prt,88.75
2022-06-13T12:22:00,prt,91.00
2022-06-13T12:23:00,prt,93.81
2022-06-13T12:24:00,prt,103.05
2022-06-13T12:25:00,prt,106.74
2022-06-13T12:26:00,prt,103.51
2022-06-13T12:27:00,prt,99.79
2022-06-13T12:28:00,prt,90.95
2022-06-13T12:29:00,prt,91.18
2022-06-13T12:30:00,prt,76.90
2022-06-13T12:31:00,prt,67.47
2022-06-13T12:32:00,prt,67.58
2022-06-13T12:33:00,prt,76.20
2022-06-13T12:34:00,prt,74.75
2022-06-13T12:35:00,prt,74.46
2022-06-13T12:36:00,prt,82.46
2022-06-13T12:37:00,prt,94.56
2022-06-13T12:38:00,prt,100.89
2022-06-13T12:39:00,prt,98.73
2022-06-13T12:40:00,prt,107.34
2022-06-13T12:41:00,prt,107.09
2022-06-13T12:42:00,prt,88.09
2022-06-13T12:43:00,prt,99.73
2022-06-13T12:44:00,prt,100.65
2022-06-13T12:45:00,prt,97.88
2022-06-13T12:46:00,prt,89.07
2022-06-13T12:47:00,prt,76.35
2022-06-13T12:48:00,prt,65.87
2022-06-13T12:49:00,prt,64.62
2022-06-13T12:50:00,prt,67.89
2022-06-13T12:51:00,prt,67.81
2022-06-13T12:52:00,prt,69.14
2022-06-13T12:53:00,prt,69.38
2022-06-13T12:54:00,prt,67.24
2022-06-13T12:55:00,prt,76.23
2022-06-13T12:56:00,prt,78.33
2022-06-13T12:57:00,prt,75.99
2022-06-13T12:58:00,prt,83.20
2022-06-13T12:59:00,prt,86.00
2022-06-13T13:00:00,prt,85.64
2022-06-13T13:01:00,prt,84.90
2022-06-13T13:02:00,prt,94.82
2022-06-13T13:03:00,prt,96.22
2022-06-13T13:04:00,prt,96.23
2022-06-13T13:05:00,prt,102.13
2022-06-13T13:06:00,prt,104.90
2022-06-13T13:07:00,prt,103.63
2022-06-13T13:08:00,prt,102.51
2022-06-13T13:09:00,prt,101.91
2022-06-13T13:10:00,prt,92.09
2022-06-13T13:11:00,prt,72.43
2022-06-13T13:12:00,prt,72.02
2022-06-13T13:13:00,prt,73.20
2022-06-13T13:14:00,prt,63.01
2022-06-13T13:15:00,prt,62.42
2022-06-13T13:16:00,prt,64.75
2022-06-13T13:17:00,prt,64.25
2022-06-13T13:18:00,prt,78.90
2022-06-13T13:19:00,prt,79.39
2022-06-13T13:20:00,prt,76.72
2022-06-13T13:21:00,prt,88.03
2022-06-13T13:22:00,prt,86.29
2022-06-13T13:23:00,prt,85.00
2022-06-13T13:24:00,prt,94.80
2022-06-13T13:25:00,prt,96.94
2022-06-13T13:26:00,prt,96.29
2022-06-13T13:27:00,prt,96.71
2022-06-13T13:28:00,prt,95.76
2022-06-13T13:29:00,prt,85.98
2022-06-13T13:30:00,prt,91.06
2022-06-13T13:31:00,prt,74.54
2022-06-13T13:32:00,prt,73.86
2022-06-13T13:33:00,prt,83.31
2022-06-13T13:34:00,prt,83.88
2022-06-13T13:35:00,prt,82.98
2022-06-13T13:36:00,prt,81.70
2022-06-13T13:37:00,prt,84.48
2022-06-13T13:38:00,prt,76.57
2022-06-13T13:39:00,prt,76.73
2022-06-13T13:40:00,prt,76.83
2022-06-13T13:41:00,prt,87.34
2022-06-13T13:42:00,prt,87.28
2022-06-13T13:43:00,prt,86.52
2022-06-13T13:44:00,prt,97.42
2022-06-13T13:45:00,prt,99.20
2022-06-13T13:46:00,prt,98.12
2022-06-13T13:47:00,prt,97.97
2022-06-13T13:48:00,prt,86.55
2022-06-13T13:49:00,prt,74.50
2022-06-13T13:50:00,prt,66.12
2022-06-13T13:51:00,prt,65.69
2022-06-13T13:52:00,prt,66.09
2022-06-13T13:53:00,prt,64.25
2022-06-13T13:54:00,prt,64.83
2022-06-13T13:55:00,prt,75.13
2022-06-13T13:56:00,prt,75.16
2022-06-13T13:57:00,prt,83.35
2022-06-13T13:58:00,prt,95.28
2022-06-13T13:59:00,prt,98.91
2022-06-13T14:00:00,prt,106.66
2022-06-13T14:01:00,prt,100.04
2022-06-13T14:02:00,prt,90.86
2022-06-13T14:03:00,prt,81.94
2022-06-13T14:04:00,prt,65.46
2022-06-13T14:05:00,prt,54.89
2022-06-13T14:06:00,prt,46.79
2022-06-13T14:07:00,prt,45.01
2022-06-13T14:08:00,prt,45.32
2022-06-13T14:09:00,prt,47.06
2022-06-13T14:10:00,prt,44.32
2022-06-13T14:11:00,prt,43.96
2022-06-13T14:12:00,prt,44.40
2022-06-13T14:13:00,prt,45.31
2022-06-13T14:14:00,prt,45.91
2022-06-13T14:15:00,prt,53.66
2022-06-13T14:16:00,prt,55.71
2022-06-13T14:17:00,prt,53.96
2022-06-13T14:18:00,prt,54.38
2022-06-13T14:19:00,prt,51.75
2022-06-13T14:20:00,prt,54.99
2022-06-13T14:21:00,prt,54.71
2022-06-13T14:22:00,prt,54.19
2022-06-13T14:23:00,prt,53.68
2022-06-13T14:24:00,prt,51.01
2022-06-13T14:25:00,prt,51.52
2022-06-13T14:26:00,prt,51.44
2022-06-13T14:27:00,prt,56.33
2022-06-13T14:28:00,prt,52.70
2022-06-13T14:29:00,prt,53.32
2022-06-13T14:30:00,prt,58.08
2022-06-13T14:31:00,prt,58.38
2022-06-13T14:32:00,prt,58.88
2022-06-13T14:33:00,prt,59.00
2022-06-13T14:34:00,prt,58.45
2022-06-13T14:35:00,prt,57.19
2022-06-13T14:36:00,prt,56.05
2022-06-13T14:37:00,prt,60.13
2022-06-13T14:38:00,prt,59.25
2022-06-13T14:39:00,prt,62.46
2022-06-13T14:40:00,prt,56.33
2022-06-13T14:41:00,prt,56.39
2022-06-13T14:42:00,prt,65.43
2022-06-13T14:43:00,prt,53.99
2022-06-13T14:44:00,prt,60.10
2022-06-13T14:45:00,prt,61.75
2022-06-13T14:46:00,prt,61.18
2022-06-13T14:47:00,prt,60.33
2022-06-13T14:48:00,prt,62.92
2022-06-13T14:49:00,prt,59.00
2022-06-13T14:50:00,prt,58.77
2022-06-13T14:51:00,prt,57.57
2022-06-13T14:52:00,prt,60.35
2022-06-13T14:53:00,prt,56.16
2022-06-13T14:54:00,prt,62.66
2022-06-13T14:55:00,prt,58.46
2022-06-13T14:56:00,prt,54.27
2022-06-13T14:57:00,prt,54.37
2022-06-13T14:58:00,prt,56.08
2022-06-13T14:59:00,prt,44.58
2022-06-13T15:00:00,prt,45.24
2022-06-13T15:01:00,prt,45.38
2022-06-13T15:02:00,prt,45.07
2022-06-13T15:03:00,prt,45.01
2022-06-13T15:04:00,prt,45.74
2022-06-13T15:05:00,prt,46.70
2022-06-13T15:06:00,prt,46.23
2022-06-13T15:07:00,prt,55.97
2022-06-13T15:08:00,prt,56.40
2022-06-13T15:09:00,prt,55.44
2022-06-13T15:10:00,prt,55.65
2022-06-13T15:11:00,prt,54.56
2022-06-13T15:12:00,prt,53.85
2022-06-13T15:13:00,prt,53.97
2022-06-13T15:14:00,prt,53.09
2022-06-13T15:15:00,prt,53.74
2022-06-13T15:16:00,prt,54.41
2022-06-13T15:17:00,prt,53.97
2022-06-13T15:18:00,prt,53.35
2022-06-13T15:19:00,prt,56.15
2022-06-13T15:20:00,prt,56.61
2022-06-13T15:21:00,prt,55.95
2022-06-13T15:22:00,prt,58.82
2022-06-13T15:23:00,prt,54.61
2022-06-13T15:24:00,prt,55.16
2022-06-13T15:25:00,prt,54.07
2022-06-13T15:26:00,prt,56.05
2022-06-13T15:27:00,prt,54.59
2022-06-13T15:28:00,prt,54.78
2022-06-13T15:29:00,prt,56.04
2022-06-13T15:30:00,prt,53.13
2022-06-13T15:31:00,prt,55.95
2022-06-13T15:32:00,prt,55.35
2022-06-13T15:33:00,prt,54.58
2022-06-13T15:34:00,prt,53.67
2022-06-13T15:35:00,prt,53.74
2022-06-13T15:36:00,prt,43.72
2022-06-13T15:37:00,prt,43.08
2022-06-13T15:38:00,prt,43.06
2022-06-13T15:39:00,prt,44.85
2022-06-13T15:40:00,prt,43.26
2022-06-13T15:41:00,prt,43.51
2022-06-13T15:42:00,prt,51.90
2022-06-13T15:43:00,prt,53.65
2022-06-13T15:44:00,prt,53.41
2022-06-13T15:45:00,prt,53.51
2022-06-13T15:46:00,prt,55.79
2022-06-13T15:47:00,prt,56.00
2022-06-13T15:48:00,prt,55.69
2022-06-13T15:49:00,prt,54.30
2022-06-13T15:50:00,prt,54.45
2022-06-13T15:51:00,prt,54.51
2022-06-13T15:52:00,prt,55.64
2022-06-13T15:53:00,prt,55.75
2022-06-13T15:54:00,prt,56.54
2022-06-13T15:55:00,prt,54.74
2022-06-13T15:56:00,prt,57.06
2022-06-13T15:57:00,prt,58.09
2022-06-13T15:58:00,prt,49.05
2022-06-13T15:59:00,prt,47.96
2022-06-13T16:00:00,prt,50.40
2022-06-13T16:01:00,prt,49.78
2022-06-13T16:02:00,prt,59.05
2022-06-13T16:03:00,prt,59.34
2022-06-13T16:04:00,prt,58.59
2022-06-13T16:05:00,prt,58.81
2022-06-13T16:06:00,prt,56.83
2022-06-13T16:07:00,prt,56.83
2022-06-13T16:08:00,prt,55.08
2022-06-13T16:09:00,prt,55.43
2022-06-13T16:10:00,prt,55.69
2022-06-13T16:11:00,prt,53.68
2022-06-13T16:12:00,prt,54.09
2022-06-13T16:13:00,prt,53.91
2022-06-13T16:14:00,prt,53.58
2022-06-13T16:15:00,prt,55.63
2022-06-13T16:16:00,prt,54.01
2022-06-13T16:17:00,prt,55.14
2022-06-13T16:18:00,prt,56.58
2022-06-13T16:19:00,prt,55.24
2022-06-13T16:20:00,prt,55.25
2022-06-13T16:21:00,prt,52.65
2022-06-13T16:22:00,prt,51.39
2022-06-13T16:23:00,prt,52.47
2022-06-13T16:24:00,prt,53.65
2022-06-13T16:25:00,prt,54.36
2022-06-13T16:26:00,prt,54.64
2022-06-13T16:27:00,prt,52.92
2022-06-13T16:28:00,prt,43.51
2022-06-13T16:29:00,prt,44.08
2022-06-13T16:30:00,prt,45.01
2022-06-13T16:31:00,prt,44.63
2022-06-13T16:32:00,prt,44.53
2022-06-13T16:33:00,prt,46.80
2022-06-13T16:34:00,prt,55.58
2022-06-13T16:35:00,prt,56.78
2022-06-13T16:36:00,prt,57.26
2022-06-13T16:37:00,prt,66.70
2022-06-13T16:38:00,prt,66.33
2022-06-13T16:39:00,prt,68.22
2022-06-13T16:40:00,prt,63.50
2022-06-13T16:41:00,prt,54.05
2022-06-13T16:42:00,prt,44.22
2022-06-13T16:43:00,prt,44.54
2022-06-13T16:44:00,prt,45.30
2022-06-13T16:45:00,prt,44.79
2022-06-13T16:46:00,prt,43.95
2022-06-13T16:47:00,prt,43.98
2022-06-13T16:48:00,prt,53.64
2022-06-13T16:49:00,prt,53.46
2022-06-13T16:50:00,prt,53.25
2022-06-13T16:51:00,prt,63.15
2022-06-13T16:52:00,prt,65.53
2022-06-13T16:53:00,prt,64.62
2022-06-13T16:54:00,prt,56.26
2022-06-13T16:55:00,prt,54.49
2022-06-13T16:56:00,prt,45.87
2022-06-13T16:57:00,prt,44.75
2022-06-13T16:58:00,prt,44.08
2022-06-13T16:59:00,prt,44.54
2022-06-13T17:00:00,prt,44.09
2022-06-13T17:01:00,prt,43.43
2022-06-13T17:02:00,prt,52.55
2022-06-13T17:03:00,prt,53.07
2022-06-13T17:04:00,prt,51.80
2022-06-13T17:05:00,prt,49.69
2022-06-13T17:06:00,prt,49.74
2022-06-13T17:07:00,prt,52.19
2022-06-13T17:08:00,prt,51.85
2022-06-13T17:09:00,prt,51.88
2022-06-13T17:10:00,prt,50.61
2022-06-13T17:11:00,prt,50.48
2022-06-13T17:12:00,prt,53.62
2022-06-13T17:13:00,prt,55.19
2022-06-13T17:14:00,prt,57.55
2022-06-13T17:15:00,prt,58.20
2022-06-13T17:16:00,prt,57.46
2022-06-13T17:17:00,prt,54.14
2022-06-13T17:18:00,prt,53.77
2022-06-13T17:19:00,prt,51.72
2022-06-13T17:20:00,prt,52.12
2022-06-13T17:21:00,prt,43.12
2022-06-13T17:22:00,prt,42.18
2022-06-13T17:23:00,prt,42.12
2022-06-13T17:24:00,prt,45.27
2022-06-13T17:25:00,prt,44.21
2022-06-13T17:26:00,prt,44.55
2022-06-13T17:27:00,prt,43.84
2022-06-13T17:28:00,prt,44.67
2022-06-13T17:29:00,prt,54.60
2022-06-13T17:30:00,prt,51.72
2022-06-13T17:31:00,prt,48.02
2022-06-13T17:32:00,prt,48.36
2022-06-13T17:33:00,prt,47.93
2022-06-13T17:34:00,prt,48.52
2022-06-13T17:35:00,prt,52.38
2022-06-13T17:36:00,prt,51.30
2022-06-13T17:37:00,prt,50.29
2022-06-13T17:38:00,prt,48.90
2022-06-13T17:39:00,prt,49.20
2022-06-13T17:40:00,prt,48.92
2022-06-13T17:41:00,prt,49.17
2022-06-13T17:42:00,prt,49.90
2022-06-13T17:43:00,prt,49.50
2022-06-13T17:44:00,prt,49.23
2022-06-13T17:45:00,prt,38.16
2022-06-13T17:46:00,prt,37.09
2022-06-13T17:47:00,prt,37.27
2022-06-13T17:48:00,prt,37.33
2022-06-13T17:49:00,prt,36.92
2022-06-13T17:50:00,prt,38.29
2022-06-13T17:51:00,prt,46.02
2022-06-13T17:52:00,prt,51.50
2022-06-13T17:53:00,prt,52.01
2022-06-13T17:54:00,prt,51.91
2022-06-13T17:55:00,prt,52.57
2022-06-13T17:56:00,prt,54.24
2022-06-13T17:57:00,prt,50.05
2022-06-13T17:58:00,prt,50.55
2022-06-13T17:59:00,prt,50.38
2022-06-13T18:00:00,prt,50.05
2022-06-13T18:01:00,prt,49.21
2022-06-13T18:02:00,prt,50.07
2022-06-13T18:03:00,prt,48.57
2022-06-13T18:04:00,prt,48.47
2022-06-13T18:05:00,prt,39.31
2022-06-13T18:06:00,prt,38.96
2022-06-13T18:07:00,prt,39.30
2022-06-13T18:08:00,prt,39.92
2022-06-13T18:09:00,prt,39.01
2022-06-13T18:10:00,prt,39.55
2022-06-13T18:11:00,prt,39.23
2022-06-13T18:12:00,prt,38.12
2022-06-13T18:13:00,prt,37.59
2022-06-13T18:14:00,prt,47.20
2022-06-13T18:15:00,prt,47.54
2022-06-13T18:16:00,prt,48.33
2022-06-13T18:17:00,prt,53.93
2022-06-13T18:18:00,prt,54.27
2022-06-13T18:19:00,prt,54.27
2022-06-13T18:20:00,prt,53.63
2022-06-13T18:21:00,prt,52.01
2022-06-13T18:22:00,prt,42.03
2022-06-13T18:23:00,prt,42.50
2022-06-13T18:24:00,prt,42.53
2022-06-13T18:25:00,prt,42.17
2022-06-13T18:26:00,prt,37.39
2022-06-13T18:27:00,prt,46.96
2022-06-13T18:28:00,prt,48.00
2022-06-13T18:29:00,prt,51.27
2022-06-13T18:30:00,prt,52.61
2022-06-13T18:31:00,prt,52.84
2022-06-13T18:32:00,prt,52.57
2022-06-13T18:33:00,prt,52.22
2022-06-13T18:34:00,prt,48.07
2022-06-13T18:35:00,prt,47.77
2022-06-13T18:36:00,prt,47.85
2022-06-13T18:37:00,prt,48.80
2022-06-13T18:38:00,prt,49.64
2022-06-13T18:39:00,prt,49.66
2022-06-13T18:40:00,prt,41.23
2022-06-13T18:41:00,prt,40.44
2022-06-13T18:42:00,prt,39.83
2022-06-13T18:43:00,prt,39.13
2022-06-13T18:44:00,prt,38.99
2022-06-13T18:45:00,prt,39.57
2022-06-13T18:46:00,prt,48.78
2022-06-13T18:47:00,prt,50.63
2022-06-13T18:48:00,prt,50.50
2022-06-13T18:49:00,prt,50.51
2022-06-13T18:50:00,prt,50.62
2022-06-13T18:51:00,prt,51.31
2022-06-13T18:52:00,prt,50.85
2022-06-13T18:53:00,prt,49.53
2022-06-13T18:54:00,prt,41.04
2022-06-13T18:55:00,prt,39.10
2022-06-13T18:56:00,prt,39.13
2022-06-13T18:57:00,prt,38.40
2022-06-13T18:58:00,prt,38.79
2022-06-13T18:59:00,prt,39.84
2022-06-13T19:00:00,prt,39.61
2022-06-13T19:01:00,prt,39.66
2022-06-13T19:02:00,prt,39.98
2022-06-13T19:03:00,prt,41.11
2022-06-13T19:04:00,prt,49.92
2022-06-13T19:05:00,prt,50.32
2022-06-13T19:06:00,prt,49.63
2022-06-13T19:07:00,prt,52.65
2022-06-13T19:08:00,prt,50.99
2022-06-13T19:09:00,prt,50.97
2022-06-13T19:10:00,prt,51.01
2022-06-13T19:11:00,prt,51.04
2022-06-13T19:12:00,prt,47.59
2022-06-13T19:13:00,prt,47.36
2022-06-13T19:14:00,prt,47.21
2022-06-13T19:15:00,prt,47.39
2022-06-13T19:16:00,prt,38.73
2022-06-13T19:17:00,prt,38.57
2022-06-13T19:18:00,prt,38.31
2022-06-13T19:19:00,prt,40.09
2022-06-13T19:20:00,prt,38.41
2022-06-13T19:21:00,prt,38.81
2022-06-13T19:22:00,prt,37.59
2022-06-13T19:23:00,prt,48.39
2022-06-13T19:24:00,prt,48.38
2022-06-13T19:25:00,prt,47.90
2022-06-13T19:26:00,prt,47.25
2022-06-13T19:27:00,prt,49.77
2022-06-13T19:28:00,prt,47.52
2022-06-13T19:29:00,prt,46.03
2022-06-13T19:30:00,prt,46.74
2022-06-13T19:31:00,prt,36.80
2022-06-13T19:32:00,prt,36.15
2022-06-13T19:33:00,prt,36.54
2022-06-13T19:34:00,prt,36.93
2022-06-13T19:35:00,prt,36.94
2022-06-13T19:36:00,prt,37.24
2022-06-13T19:37:00,prt,39.85
2022-06-13T19:38:00,prt,37.99
2022-06-13T19:39:00,prt,37.95
2022-06-13T19:40:00,prt,37.10
2022-06-13T19:41:00,prt,38.02
2022-06-13T19:42:00,prt,37.74
2022-06-13T19:43:00,prt,37.69
2022-06-13T19:44:00,prt,37.54
2022-06-13T19:45:00,prt,38.86
2022-06-13T19:46:00,prt,38.73
2022-06-13T19:47:00,prt,38.64
2022-06-13T19:48:00,prt,47.87
2022-06-13T19:49:00,prt,46.91
2022-06-13T19:50:00,prt,43.51
2022-06-13T19:51:00,prt,44.22
2022-06-13T19:52:00,prt,44.00
2022-06-13T19:53:00,prt,35.34
2022-06-13T19:54:00,prt,33.76
2022-06-13T19:55:00,prt,33.43
2022-06-13T19:56:00,prt,33.14
2022-06-13T19:57:00,prt,32.68
2022-06-13T19:58:00,prt,33.20
2022-06-13T19:59:00,prt,33.90
2022-06-13T20:00:00,prt,33.89
2022-06-13T20:01:00,prt,44.33
2022-06-13T20:02:00,prt,45.83
2022-06-13T20:03:00,prt,45.14
2022-06-13T20:04:00,prt,45.01
2022-06-13T20:05:00,prt,42.85
2022-06-13T20:06:00,prt,34.45
2022-06-13T20:07:00,prt,33.06
2022-06-13T20:08:00,prt,32.45
2022-06-13T20:09:00,prt,32.16
2022-06-13T20:10:00,prt,32.56
2022-06-13T20:11:00,prt,32.12
2022-06-13T20:12:00,prt,36.55
2022-06-13T20:13:00,prt,32.01
2022-06-13T20:14:00,prt,32.96
2022-06-13T20:15:00,prt,32.27
2022-06-13T20:16:00,prt,33.30
2022-06-13T20:17:00,prt,34.04
2022-06-13T20:18:00,prt,34.39
2022-06-13T20:19:00,prt,42.12
2022-06-13T20:20:00,prt,42.43
2022-06-13T20:21:00,prt,43.38
2022-06-13T20:22:00,prt,42.10
2022-06-13T20:23:00,prt,46.07
2022-06-13T20:24:00,prt,36.98
2022-06-13T20:25:00,prt,35.17
2022-06-13T20:26:00,prt,35.62
2022-06-13T20:27:00,prt,34.84
2022-06-13T20:28:00,prt,33.30
2022-06-13T20:29:00,prt,33.92
2022-06-13T20:30:00,prt,32.69
2022-06-13T20:31:00,prt,32.11
2022-06-13T20:32:00,prt,33.04
2022-06-13T20:33:00,prt,32.11
2022-06-13T20:34:00,prt,32.36
2022-06-13T20:35:00,prt,33.60
2022-06-13T20:36:00,prt,33.53
2022-06-13T20:37:00,prt,34.18
2022-06-13T20:38:00,prt,34.64
2022-06-13T20:39:00,prt,34.30
2022-06-13T20:40:00,prt,44.01
2022-06-13T20:41:00,prt,43.70
2022-06-13T20:42:00,prt,43.94
2022-06-13T20:43:00,prt,42.46
2022-06-13T20:44:00,prt,42.60
2022-06-13T20:45:00,prt,42.86
2022-06-13T20:46:00,prt,42.81
2022-06-13T20:47:00,prt,35.57
2022-06-13T20:48:00,prt,37.61
2022-06-13T20:49:00,prt,36.20
2022-06-13T20:50:00,prt,39.07
2022-06-13T20:51:00,prt,36.49
2022-06-13T20:52:00,prt,39.20
2022-06-13T20:53:00,prt,40.39
2022-06-13T20:54:00,prt,40.45
2022-06-13T20:55:00,prt,42.27
2022-06-13T20:56:00,prt,41.33
2022-06-13T20:57:00,prt,40.95
2022-06-13T20:58:00,prt,41.46
2022-06-13T20:59:00,prt,40.85
2022-06-13T21:00:00,prt,41.46
2022-06-13T21:01:00,prt,39.49
2022-06-13T21:02:00,prt,40.89
2022-06-13T21:03:00,prt,38.43
2022-06-13T21:04:00,prt,47.06
2022-06-13T21:05:00,prt,44.69
2022-06-13T21:06:00,prt,43.46
2022-06-13T21:07:00,prt,44.13
2022-06-13T21:08:00,prt,44.26
2022-06-13T21:09:00,prt,33.38
2022-06-13T21:10:00,prt,33.27
2022-06-13T21:11:00,prt,33.93
2022-06-13T21:12:00,prt,32.68
2022-06-13T21:13:00,prt,32.37
2022-06-13T21:14:00,prt,27.46
2022-06-13T21:15:00,prt,27.80
2022-06-13T21:16:00,prt,27.81
2022-06-13T21:17:00,prt,27.73
2022-06-13T21:18:00,prt,27.21
2022-06-13T21:19:00,prt,26.48
2022-06-13T21:20:00,prt,27.15
2022-06-13T21:21:00,prt,27.33
2022-06-13T21:22:00,prt,26.88
2022-06-13T21:23:00,prt,27.08
2022-06-13T21:24:00,prt,28.48
2022-06-13T21:25:00,prt,27.41
2022-06-13T21:26:00,prt,27.34
2022-06-13T21:27:00,prt,26.58
2022-06-13T21:28:00,prt,26.53
2022-06-13T21:29:00,prt,26.65
2022-06-13T21:30:00,prt,27.01
2022-06-13T21:31:00,prt,26.45
2022-06-13T21:32:00,prt,26.84
2022-06-13T21:33:00,prt,27.89
2022-06-13T21:34:00,prt,27.88
2022-06-13T21:35:00,prt,27.38
2022-06-13T21:36:00,prt,26.90
2022-06-13T21:37:00,prt,26.54
2022-06-13T21:38:00,prt,29.13
2022-06-13T21:39:00,prt,29.13
2022-06-13T21:40:00,prt,28.91
2022-06-13T21:41:00,prt,28.81
2022-06-13T21:42:00,prt,28.50
2022-06-13T21:43:00,prt,25.61
2022-06-13T21:44:00,prt,31.77
2022-06-13T21:45:00,prt,26.37
2022-06-13T21:46:00,prt,26.68
2022-06-13T21:47:00,prt,27.73
2022-06-13T21:48:00,prt,27.70
2022-06-13T21:49:00,prt,31.81
2022-06-13T21:50:00,prt,29.17
2022-06-13T21:51:00,prt,30.08
2022-06-13T21:52:00,prt,28.88
2022-06-13T21:53:00,prt,29.47
2022-06-13T21:54:00,prt,28.24
2022-06-13T21:55:00,prt,27.79
2022-06-13T21:56:00,prt,27.16
2022-06-13T21:57:00,prt,26.45
2022-06-13T21:58:00,prt,28.09
2022-06-13T21:59:00,prt,26.59
2022-06-13T22:00:00,prt,28.06
2022-06-13T22:01:00,prt,27.03
2022-06-13T22:02:00,prt,29.11
2022-06-13T22:03:00,prt,26.12
2022-06-13T22:04:00,prt,26.89
2022-06-13T22:05:00,prt,25.77
2022-06-13T22:06:00,prt,25.25
2022-06-13T22:07:00,prt,24.29
2022-06-13T22:08:00,prt,25.53
2022-06-13T22:09:00,prt,24.99
2022-06-13T22:10:00,prt,25.68
2022-06-13T22:11:00,prt,25.30
2022-06-13T22:12:00,prt,27.07
2022-06-13T22:13:00,prt,27.15
2022-06-13T22:14:00,prt,26.74
2022-06-13T22:15:00,prt,29.17
2022-06-13T22:16:00,prt,27.98
2022-06-13T22:17:00,prt,26.61
2022-06-13T22:18:00,prt,25.60
2022-06-13T22:19:00,prt,27.32
2022-06-13T22:20:00,prt,26.92
2022-06-13T22:21:00,prt,24.63
2022-06-13T22:22:00,prt,25.38
2022-06-13T22:23:00,prt,25.79
2022-06-13T22:24:00,prt,26.39
2022-06-13T22:25:00,prt,26.82
2022-06-13T22:26:00,prt,24.81
2022-06-13T22:27:00,prt,26.76
2022-06-13T22:28:00,prt,27.74
2022-06-13T22:29:00,prt,28.55
2022-06-13T22:30:00,prt,27.50
2022-06-13T22:31:00,prt,27.39
2022-06-13T22:32:00,prt,27.29
2022-06-13T22:33:00,prt,25.85
2022-06-13T22:34:00,prt,26.59
2022-06-13T22:35:00,prt,26.69
2022-06-13T22:36:00,prt,26.29
2022-06-13T22:37:00,prt,24.84
2022-06-13T22:38:00,prt,24.34
2022-06-13T22:39:00,prt,25.15
2022-06-13T22:40:00,prt,25.68
2022-06-13T22:41:00,prt,25.44
2022-06-13T22:42:00,prt,25.46
2022-06-13T22:43:00,prt,25.77
2022-06-13T22:44:00,prt,25.25
2022-06-13T22:45:00,prt,24.81
2022-06-13T22:46:00,prt,24.27
2022-06-13T22:47:00,prt,25.16
2022-06-13T22:48:00,prt,24.70
2022-06-13T22:49:00,prt,24.75
2022-06-13T22:50:00,prt,24.75
2022-06-13T22:51:00,prt,40.73
2022-06-13T22:52:00,prt,37.85
2022-06-13T22:53:00,prt,38.92
2022-06-13T22:54:00,prt,39.83
2022-06-13T22:55:00,prt,39.08
2022-06-13T22:56:00,prt,30.98
2022-06-13T22:57:00,prt,23.41
2022-06-13T22:58:00,prt,27.05
2022-06-13T22:59:00,prt,27.10
2022-06-13T23:00:00,prt,28.43
2022-06-13T23:01:00,prt,28.36
2022-06-13T23:02:00,prt,27.00
2022-06-13T23:03:00,prt,27.55
2022-06-13T23:04:00,prt,26.70
2022-06-13T23:05:00,prt,26.00
2022-06-13T23:06:00,prt,25.40
2022-06-13T23:07:00,prt,27.38
2022-06-13T23:08:00,prt,26.64
2022-06-13T23:09:00,prt,24.08
2022-06-13T23:10:00,prt,23.79
2022-06-13T23:11:00,prt,24.47
2022-06-13T23:12:00,prt,24.19
2022-06-13T23:13:00,prt,24.18
2022-06-13T23:14:00,prt,24.12
2022-06-13T23:15:00,prt,25.78
2022-06-13T23:16:00,prt,30.63
2022-06-13T23:17:00,prt,28.04
