#datetime,building,power
2023-08-25T11:39:00,atd,59.99
2023-08-25T11:40:00,atd,57.62
2023-08-25T11:41:00,atd,57.73
2023-08-25T11:42:00,atd,55.26
2023-08-25T11:43:00,atd,54.89
2023-08-25T11:44:00,atd,55.56
2023-08-25T11:45:00,atd,55.10
2023-08-25T11:46:00,atd,55.75
2023-08-25T11:47:00,atd,55.20
2023-08-25T11:48:00,atd,57.51
2023-08-25T11:49:00,atd,58.85
2023-08-25T11:50:00,atd,57.14
2023-08-25T11:51:00,atd,60.10
2023-08-25T11:52:00,atd,61.77
2023-08-25T11:53:00,atd,60.82
2023-08-25T11:54:00,atd,61.22
2023-08-25T11:55:00,atd,63.50
2023-08-25T11:56:00,atd,57.47
2023-08-25T11:57:00,atd,57.40
2023-08-25T11:58:00,atd,58.59
2023-08-25T11:59:00,atd,60.33
2023-08-25T12:00:00,atd,70.85
2023-08-25T12:01:00,atd,58.76
2023-08-25T12:02:00,atd,55.14
2023-08-25T12:03:00,atd,54.94
2023-08-25T12:04:00,atd,55.73
2023-08-25T12:05:00,atd,54.27
2023-08-25T12:06:00,atd,57.18
2023-08-25T12:07:00,atd,58.48
2023-08-25T12:08:00,atd,59.95
2023-08-25T12:09:00,atd,59.77
2023-08-25T12:10:00,atd,57.07
2023-08-25T12:11:00,atd,58.40
2023-08-25T12:12:00,atd,57.31
2023-08-25T12:13:00,atd,57.32
2023-08-25T12:14:00,atd,58.20
2023-08-25T12:15:00,atd,58.04
2023-08-25T12:16:00,atd,60.64
2023-08-25T12:17:00,atd,56.75
2023-08-25T12:18:00,atd,70.34
2023-08-25T12:19:00,atd,54.55
2023-08-25T12:20:00,atd,57.41
2023-08-25T12:21:00,atd,58.56
2023-08-25T12:22:00,atd,59.21
2023-08-25T12:23:00,atd,58.89
2023-08-25T12:24:00,atd,59.58
2023-08-25T12:25:00,atd,60.28
2023-08-25T12:26:00,atd,62.48
2023-08-25T12:27:00,atd,61.80
2023-08-25T12:28:00,atd,57.97
2023-08-25T12:29:00,atd,56.88
2023-08-25T12:30:00,atd,56.61
2023-08-25T12:31:00,atd,55.73
2023-08-25T12:32:00,atd,59.64
2023-08-25T12:33:00,atd,58.49
2023-08-25T12:34:00,atd,55.27
2023-08-25T12:35:00,atd,57.48
2023-08-25T12:36:00,atd,66.36
2023-08-25T12:37:00,atd,58.48
2023-08-25T12:38:00,atd,57.94
2023-08-25T12:39:00,atd,66.01
2023-08-25T12:40:00,atd,60.41
2023-08-25T12:41:00,atd,60.76
2023-08-25T12:42:00,atd,63.95
2023-08-25T12:43:00,atd,66.14
2023-08-25T12:44:00,atd,59.71
2023-08-25T12:45:00,atd,58.88
2023-08-25T12:46:00,atd,60.57
2023-08-25T12:47:00,atd,59.60
2023-08-25T12:48:00,atd,59.46
2023-08-25T12:49:00,atd,55.78
2023-08-25T12:50:00,atd,56.57
2023-08-25T12:51:00,atd,56.02
2023-08-25T12:52:00,atd,56.40
2023-08-25T12:53:00,atd,54.37
2023-08-25T12:54:00,atd,56.21
2023-08-25T12:55:00,atd,60.15
2023-08-25T12:56:00,atd,63.70
2023-08-25T12:57:00,atd,66.17
2023-08-25T12:58:00,atd,63.90
2023-08-25T12:59:00,atd,60.45
2023-08-25T13:00:00,atd,61.82
2023-08-25T13:01:00,atd,58.84
2023-08-25T13:02:00,atd,60.87
2023-08-25T13:03:00,atd,56.31
2023-08-25T13:04:00,atd,54.82
2023-08-25T13:05:00,atd,59.26
2023-08-25T13:06:00,atd,61.68
2023-08-25T13:07:00,atd,57.88
2023-08-25T13:08:00,atd,95.41
2023-08-25T13:09:00,atd,57.31
2023-08-25T13:10:00,atd,61.43
2023-08-25T13:11:00,atd,53.92
2023-08-25T13:12:00,atd,57.93
2023-08-25T13:13:00,atd,49.18
2023-08-25T13:14:00,atd,48.95
2023-08-25T13:15:00,atd,83.95
2023-08-25T13:16:00,atd,47.89
2023-08-25T13:17:00,atd,48.81
2023-08-25T13:18:00,atd,78.56
2023-08-25T13:19:00,atd,87.78
2023-08-25T13:20:00,atd,103.50
2023-08-25T13:21:00,atd,94.38
2023-08-25T13:22:00,atd,98.56
2023-08-25T13:23:00,atd,100.11
2023-08-25T13:24:00,atd,99.04
2023-08-25T13:25:00,atd,88.88
2023-08-25T13:26:00,atd,86.19
2023-08-25T13:27:00,atd,94.49
2023-08-25T13:28:00,atd,98.30
2023-08-25T13:29:00,atd,102.02
2023-08-25T13:30:00,atd,110.38
2023-08-25T13:31:00,atd,117.57
2023-08-25T13:32:00,atd,141.18
2023-08-25T13:33:00,atd,140.34
2023-08-25T13:34:00,atd,145.67
2023-08-25T13:35:00,atd,143.41
2023-08-25T13:36:00,atd,144.64
2023-08-25T13:37:00,atd,148.19
2023-08-25T13:38:00,atd,144.72
2023-08-25T13:39:00,atd,145.31
2023-08-25T13:40:00,atd,144.62
2023-08-25T13:41:00,atd,140.32
2023-08-25T13:42:00,atd,145.81
2023-08-25T13:43:00,atd,145.16
2023-08-25T13:44:00,atd,141.28
2023-08-25T13:45:00,atd,140.45
2023-08-25T13:46:00,atd,143.94
2023-08-25T13:47:00,atd,139.66
2023-08-25T13:48:00,atd,153.17
2023-08-25T13:49:00,atd,141.47
2023-08-25T13:50:00,atd,142.53
2023-08-25T13:51:00,atd,143.08
2023-08-25T13:52:00,atd,139.90
2023-08-25T13:53:00,atd,141.80
2023-08-25T13:54:00,atd,143.31
2023-08-25T13:55:00,atd,140.96
2023-08-25T13:56:00,atd,136.38
2023-08-25T13:57:00,atd,145.28
2023-08-25T13:58:00,atd,148.95
2023-08-25T13:59:00,atd,136.91
2023-08-25T14:00:00,atd,137.61
2023-08-25T14:01:00,atd,145.06
2023-08-25T14:02:00,atd,146.56
2023-08-25T14:03:00,atd,144.20
2023-08-25T14:04:00,atd,150.74
2023-08-25T14:05:00,atd,146.85
2023-08-25T14:06:00,atd,154.53
2023-08-25T14:07:00,atd,150.76
2023-08-25T14:08:00,atd,147.66
2023-08-25T14:09:00,atd,144.50
2023-08-25T14:10:00,atd,148.50
2023-08-25T14:11:00,atd,147.58
2023-08-25T14:12:00,atd,144.34
2023-08-25T14:13:00,atd,145.56
2023-08-25T14:14:00,atd,149.12
2023-08-25T14:15:00,atd,144.73
2023-08-25T14:16:00,atd,144.50
2023-08-25T14:17:00,atd,144.01
2023-08-25T14:18:00,atd,145.16
2023-08-25T14:19:00,atd,145.07
2023-08-25T14:20:00,atd,150.55
2023-08-25T14:21:00,atd,147.33
2023-08-25T14:22:00,atd,155.26
2023-08-25T14:23:00,atd,160.42
2023-08-25T14:24:00,atd,150.53
2023-08-25T14:25:00,atd,144.67
2023-08-25T14:26:00,atd,156.41
2023-08-25T14:27:00,atd,149.81
2023-08-25T14:28:00,atd,143.22
2023-08-25T14:29:00,atd,145.10
2023-08-25T14:30:00,atd,149.85
2023-08-25T14:31:00,atd,148.82
2023-08-25T14:32:00,atd,150.14
2023-08-25T14:33:00,atd,151.03
2023-08-25T14:34:00,atd,148.79
2023-08-25T14:35:00,atd,140.89
2023-08-25T14:36:00,atd,152.03
2023-08-25T14:37:00,atd,150.57
2023-08-25T14:38:00,atd,146.82
2023-08-25T14:39:00,atd,149.22
2023-08-25T14:40:00,atd,151.00
2023-08-25T14:41:00,atd,141.86
2023-08-25T14:42:00,atd,142.87
2023-08-25T14:43:00,atd,150.68
2023-08-25T14:44:00,atd,142.98
2023-08-25T14:45:00,atd,137.28
2023-08-25T14:46:00,atd,148.73
2023-08-25T14:47:00,atd,149.26
2023-08-25T14:48:00,atd,137.59
2023-08-25T14:49:00,atd,154.36
2023-08-25T14:50:00,atd,150.91
2023-08-25T14:51:00,atd,143.06
2023-08-25T14:52:00,atd,147.07
2023-08-25T14:53:00,atd,143.97
2023-08-25T14:54:00,atd,138.48
2023-08-25T14:55:00,atd,141.63
2023-08-25T14:56:00,atd,145.51
2023-08-25T14:57:00,atd,142.96
2023-08-25T14:58:00,atd,139.12
2023-08-25T14:59:00,atd,145.97
2023-08-25T15:00:00,atd,140.85
2023-08-25T15:01:00,atd,134.93
2023-08-25T15:02:00,atd,145.90
2023-08-25T15:03:00,atd,147.07
2023-08-25T15:04:00,atd,144.47
2023-08-25T15:05:00,atd,146.24
2023-08-25T15:06:00,atd,148.96
2023-08-25T15:07:00,atd,146.50
2023-08-25T15:08:00,atd,143.01
2023-08-25T15:09:00,atd,147.66
2023-08-25T15:10:00,atd,140.58
2023-08-25T15:11:00,atd,140.93
2023-08-25T15:12:00,atd,145.93
2023-08-25T15:13:00,atd,144.57
2023-08-25T15:14:00,atd,142.57
2023-08-25T15:15:00,atd,160.09
2023-08-25T15:16:00,atd,146.87
2023-08-25T15:17:00,atd,146.32
2023-08-25T15:18:00,atd,149.88
2023-08-25T15:19:00,atd,150.76
2023-08-25T15:20:00,atd,141.67
2023-08-25T15:21:00,atd,150.16
2023-08-25T15:22:00,atd,152.54
2023-08-25T15:23:00,atd,150.03
2023-08-25T15:24:00,atd,148.44
2023-08-25T15:25:00,atd,146.11
2023-08-25T15:26:00,atd,148.79
2023-08-25T15:27:00,atd,145.18
2023-08-25T15:28:00,atd,149.19
2023-08-25T15:29:00,atd,151.09
2023-08-25T15:30:00,atd,139.51
2023-08-25T15:31:00,atd,153.66
2023-08-25T15:32:00,atd,145.73
2023-08-25T15:33:00,atd,139.12
2023-08-25T15:34:00,atd,149.94
2023-08-25T15:35:00,atd,148.94
2023-08-25T15:36:00,atd,143.87
2023-08-25T15:37:00,atd,148.44
2023-08-25T15:38:00,atd,149.72
2023-08-25T15:39:00,atd,142.76
2023-08-25T15:40:00,atd,145.32
2023-08-25T15:41:00,atd,148.75
2023-08-25T15:42:00,atd,140.74
2023-08-25T15:43:00,atd,146.56
2023-08-25T15:44:00,atd,148.71
2023-08-25T15:45:00,atd,141.59
2023-08-25T15:46:00,atd,146.68
2023-08-25T15:47:00,atd,146.75
2023-08-25T15:48:00,atd,156.24
2023-08-25T15:49:00,atd,157.52
2023-08-25T15:50:00,atd,164.72
2023-08-25T15:51:00,atd,159.12
2023-08-25T15:52:00,atd,149.23
2023-08-25T15:53:00,atd,150.63
2023-08-25T15:54:00,atd,148.19
2023-08-25T15:55:00,atd,144.02
2023-08-25T15:56:00,atd,146.65
2023-08-25T15:57:00,atd,149.71
2023-08-25T15:58:00,atd,144.60
2023-08-25T15:59:00,atd,148.38
2023-08-25T16:00:00,atd,150.52
2023-08-25T16:01:00,atd,141.53
2023-08-25T16:02:00,atd,151.01
2023-08-25T16:03:00,atd,149.42
2023-08-25T16:04:00,atd,141.35
2023-08-25T16:05:00,atd,148.19
2023-08-25T16:06:00,atd,146.92
2023-08-25T16:07:00,atd,143.57
2023-08-25T16:08:00,atd,148.32
2023-08-25T16:09:00,atd,148.95
2023-08-25T16:10:00,atd,153.73
2023-08-25T16:11:00,atd,139.86
2023-08-25T16:12:00,atd,141.54
2023-08-25T16:13:00,atd,139.16
2023-08-25T16:14:00,atd,140.82
2023-08-25T16:15:00,atd,143.16
2023-08-25T16:16:00,atd,147.17
2023-08-25T16:17:00,atd,141.39
2023-08-25T16:18:00,atd,143.23
2023-08-25T16:19:00,atd,139.42
2023-08-25T16:20:00,atd,140.21
2023-08-25T16:21:00,atd,144.67
2023-08-25T16:22:00,atd,143.18
2023-08-25T16:23:00,atd,140.82
2023-08-25T16:24:00,atd,149.66
2023-08-25T16:25:00,atd,143.84
2023-08-25T16:26:00,atd,141.19
2023-08-25T16:27:00,atd,144.96
2023-08-25T16:28:00,atd,142.83
2023-08-25T16:29:00,atd,138.72
2023-08-25T16:30:00,atd,141.19
2023-08-25T16:31:00,atd,139.85
2023-08-25T16:32:00,atd,145.78
2023-08-25T16:33:00,atd,138.99
2023-08-25T16:34:00,atd,140.02
2023-08-25T16:35:00,atd,146.37
2023-08-25T16:36:00,atd,142.44
2023-08-25T16:37:00,atd,147.98
2023-08-25T16:38:00,atd,150.89
2023-08-25T16:39:00,atd,145.68
2023-08-25T16:40:00,atd,142.89
2023-08-25T16:41:00,atd,155.08
2023-08-25T16:42:00,atd,145.25
2023-08-25T16:43:00,atd,139.10
2023-08-25T16:44:00,atd,138.89
2023-08-25T16:45:00,atd,143.21
2023-08-25T16:46:00,atd,137.61
2023-08-25T16:47:00,atd,138.21
2023-08-25T16:48:00,atd,140.23
2023-08-25T16:49:00,atd,145.64
2023-08-25T16:50:00,atd,137.35
2023-08-25T16:51:00,atd,144.61
2023-08-25T16:52:00,atd,146.59
2023-08-25T16:53:00,atd,142.93
2023-08-25T16:54:00,atd,146.75
2023-08-25T16:55:00,atd,144.23
2023-08-25T16:56:00,atd,141.93
2023-08-25T16:57:00,atd,145.26
2023-08-25T16:58:00,atd,147.71
2023-08-25T16:59:00,atd,140.10
2023-08-25T17:00:00,atd,138.86
2023-08-25T17:01:00,atd,144.13
2023-08-25T17:02:00,atd,141.88
2023-08-25T17:03:00,atd,135.58
2023-08-25T17:04:00,atd,142.41
2023-08-25T17:05:00,atd,139.93
2023-08-25T17:06:00,atd,138.10
2023-08-25T17:07:00,atd,140.73
2023-08-25T17:08:00,atd,144.79
2023-08-25T17:09:00,atd,137.64
2023-08-25T17:10:00,atd,137.79
2023-08-25T17:11:00,atd,147.29
2023-08-25T17:12:00,atd,144.24
2023-08-25T17:13:00,atd,137.40
2023-08-25T17:14:00,atd,145.12
2023-08-25T17:15:00,atd,141.38
2023-08-25T17:16:00,atd,134.89
2023-08-25T17:17:00,atd,141.76
2023-08-25T17:18:00,atd,143.34
2023-08-25T17:19:00,atd,131.16
2023-08-25T17:20:00,atd,138.70
2023-08-25T17:21:00,atd,137.67
2023-08-25T17:22:00,atd,138.53
2023-08-25T17:23:00,atd,138.17
2023-08-25T17:24:00,atd,140.58
2023-08-25T17:25:00,atd,143.60
2023-08-25T17:26:00,atd,139.90
2023-08-25T17:27:00,atd,141.31
2023-08-25T17:28:00,atd,140.11
2023-08-25T17:29:00,atd,140.33
2023-08-25T17:30:00,atd,143.84
2023-08-25T17:31:00,atd,151.73
2023-08-25T17:32:00,atd,135.04
2023-08-25T17:33:00,atd,138.18
2023-08-25T17:34:00,atd,139.49
2023-08-25T17:35:00,atd,137.53
2023-08-25T17:36:00,atd,141.24
2023-08-25T17:37:00,atd,141.89
2023-08-25T17:38:00,atd,138.87
2023-08-25T17:39:00,atd,139.32
2023-08-25T17:40:00,atd,138.45
2023-08-25T17:41:00,atd,143.01
2023-08-25T17:42:00,atd,140.09
2023-08-25T17:43:00,atd,150.51
2023-08-25T17:44:00,atd,139.19
2023-08-25T17:45:00,atd,134.05
2023-08-25T17:46:00,atd,143.36
2023-08-25T17:47:00,atd,149.05
2023-08-25T17:48:00,atd,134.39
2023-08-25T17:49:00,atd,141.62
2023-08-25T17:50:00,atd,146.13
2023-08-25T17:51:00,atd,145.48
2023-08-25T17:52:00,atd,146.03
2023-08-25T17:53:00,atd,145.34
2023-08-25T17:54:00,atd,144.50
2023-08-25T17:55:00,atd,140.70
2023-08-25T17:56:00,atd,138.63
2023-08-25T17:57:00,atd,139.32
2023-08-25T17:58:00,atd,136.51
2023-08-25T17:59:00,atd,141.95
2023-08-25T18:00:00,atd,144.62
2023-08-25T18:01:00,atd,131.91
2023-08-25T18:02:00,atd,139.34
2023-08-25T18:03:00,atd,134.55
2023-08-25T18:04:00,atd,131.17
2023-08-25T18:05:00,atd,147.30
2023-08-25T18:06:00,atd,136.38
2023-08-25T18:07:00,atd,135.73
2023-08-25T18:08:00,atd,141.69
2023-08-25T18:09:00,atd,145.76
2023-08-25T18:10:00,atd,143.81
2023-08-25T18:11:00,atd,138.94
2023-08-25T18:12:00,atd,139.76
2023-08-25T18:13:00,atd,143.31
2023-08-25T18:14:00,atd,134.76
2023-08-25T18:15:00,atd,144.43
2023-08-25T18:16:00,atd,141.41
2023-08-25T18:17:00,atd,132.96
2023-08-25T18:18:00,atd,139.91
2023-08-25T18:19:00,atd,136.18
2023-08-25T18:20:00,atd,130.00
2023-08-25T18:21:00,atd,142.48
2023-08-25T18:22:00,atd,136.96
2023-08-25T18:23:00,atd,133.84
2023-08-25T18:24:00,atd,136.18
2023-08-25T18:25:00,atd,139.67
2023-08-25T18:26:00,atd,134.08
2023-08-25T18:27:00,atd,129.18
2023-08-25T18:28:00,atd,134.45
2023-08-25T18:29:00,atd,135.72
2023-08-25T18:30:00,atd,132.24
2023-08-25T18:31:00,atd,135.91
2023-08-25T18:32:00,atd,139.74
2023-08-25T18:33:00,atd,133.37
2023-08-25T18:34:00,atd,129.66
2023-08-25T18:35:00,atd,134.47
2023-08-25T18:36:00,atd,129.28
2023-08-25T18:37:00,atd,128.54
2023-08-25T18:38:00,atd,141.13
2023-08-25T18:39:00,atd,132.58
2023-08-25T18:40:00,atd,128.36
2023-08-25T18:41:00,atd,109.33
2023-08-25T18:42:00,atd,101.05
2023-08-25T18:43:00,atd,111.70
2023-08-25T18:44:00,atd,113.24
2023-08-25T18:45:00,atd,115.68
2023-08-25T18:46:00,atd,115.06
2023-08-25T18:47:00,atd,116.07
2023-08-25T18:48:00,atd,134.23
2023-08-25T18:49:00,atd,129.35
2023-08-25T18:50:00,atd,127.41
2023-08-25T18:51:00,atd,133.60
2023-08-25T18:52:00,atd,112.79
2023-08-25T18:53:00,atd,100.94
2023-08-25T18:54:00,atd,90.40
2023-08-25T18:55:00,atd,119.03
2023-08-25T18:56:00,atd,116.64
2023-08-25T18:57:00,atd,118.52
2023-08-25T18:58:00,atd,116.57
2023-08-25T18:59:00,atd,116.76
2023-08-25T19:00:00,atd,126.94
2023-08-25T19:01:00,atd,134.05
2023-08-25T19:02:00,atd,130.46
2023-08-25T19:03:00,atd,132.63
2023-08-25T19:04:00,atd,106.11
2023-08-25T19:05:00,atd,101.94
2023-08-25T19:06:00,atd,88.39
2023-08-25T19:07:00,atd,107.63
2023-08-25T19:08:00,atd,115.27
2023-08-25T19:09:00,atd,115.38
2023-08-25T19:10:00,atd,109.56
2023-08-25T19:11:00,atd,123.66
2023-08-25T19:12:00,atd,135.07
2023-08-25T19:13:00,atd,137.78
2023-08-25T19:14:00,atd,128.63
2023-08-25T19:15:00,atd,132.54
2023-08-25T19:16:00,atd,101.77
2023-08-25T19:17:00,atd,100.99
2023-08-25T19:18:00,atd,92.74
2023-08-25T19:19:00,atd,114.89
2023-08-25T19:20:00,atd,137.89
2023-08-25T19:21:00,atd,121.45
2023-08-25T19:22:00,atd,117.24
2023-08-25T19:23:00,atd,128.17
2023-08-25T19:24:00,atd,131.52
2023-08-25T19:25:00,atd,131.41
2023-08-25T19:26:00,atd,132.43
2023-08-25T19:27:00,atd,132.00
2023-08-25T19:28:00,atd,130.01
2023-08-25T19:29:00,atd,134.81
2023-08-25T19:30:00,atd,105.55
2023-08-25T19:31:00,atd,103.49
2023-08-25T19:32:00,atd,109.73
2023-08-25T19:33:00,atd,130.97
2023-08-25T19:34:00,atd,129.93
2023-08-25T19:35:00,atd,128.09
2023-08-25T19:36:00,atd,132.82
2023-08-25T19:37:00,atd,138.22
2023-08-25T19:38:00,atd,132.14
2023-08-25T19:39:00,atd,107.42
2023-08-25T19:40:00,atd,99.72
2023-08-25T19:41:00,atd,112.14
2023-08-25T19:42:00,atd,116.26
2023-08-25T19:43:00,atd,112.31
2023-08-25T19:44:00,atd,127.83
2023-08-25T19:45:00,atd,141.08
2023-08-25T19:46:00,atd,133.27
2023-08-25T19:47:00,atd,126.78
2023-08-25T19:48:00,atd,131.74
2023-08-25T19:49:00,atd,102.67
2023-08-25T19:50:00,atd,97.63
2023-08-25T19:51:00,atd,93.66
2023-08-25T19:52:00,atd,112.33
2023-08-25T19:53:00,atd,114.54
2023-08-25T19:54:00,atd,110.13
2023-08-25T19:55:00,atd,110.17
2023-08-25T19:56:00,atd,109.81
2023-08-25T19:57:00,atd,126.79
2023-08-25T19:58:00,atd,125.63
2023-08-25T19:59:00,atd,129.54
2023-08-25T20:00:00,atd,126.28
2023-08-25T20:01:00,atd,101.11
2023-08-25T20:02:00,atd,95.99
2023-08-25T20:03:00,atd,85.47
2023-08-25T20:04:00,atd,91.25
2023-08-25T20:05:00,atd,93.70
2023-08-25T20:06:00,atd,102.53
2023-08-25T20:07:00,atd,111.06
2023-08-25T20:08:00,atd,109.98
2023-08-25T20:09:00,atd,107.61
2023-08-25T20:10:00,atd,112.31
2023-08-25T20:11:00,atd,110.67
2023-08-25T20:12:00,atd,108.15
2023-08-25T20:13:00,atd,111.51
2023-08-25T20:14:00,atd,108.65
2023-08-25T20:15:00,atd,104.79
2023-08-25T20:16:00,atd,98.26
2023-08-25T20:17:00,atd,88.59
2023-08-25T20:18:00,atd,93.40
2023-08-25T20:19:00,atd,110.36
2023-08-25T20:20:00,atd,109.53
2023-08-25T20:21:00,atd,108.31
2023-08-25T20:22:00,atd,98.84
2023-08-25T20:23:00,atd,98.65
2023-08-25T20:24:00,atd,91.94
2023-08-25T20:25:00,atd,109.14
2023-08-25T20:26:00,atd,112.32
2023-08-25T20:27:00,atd,111.39
2023-08-25T20:28:00,atd,111.68
2023-08-25T20:29:00,atd,99.39
2023-08-25T20:30:00,atd,99.67
2023-08-25T20:31:00,atd,89.83
2023-08-25T20:32:00,atd,109.04
2023-08-25T20:33:00,atd,108.47
2023-08-25T20:34:00,atd,118.52
2023-08-25T20:35:00,atd,108.37
2023-08-25T20:36:00,atd,96.40
2023-08-25T20:37:00,atd,98.22
2023-08-25T20:38:00,atd,86.96
2023-08-25T20:39:00,atd,102.83
2023-08-25T20:40:00,atd,104.13
2023-08-25T20:41:00,atd,108.59
2023-08-25T20:42:00,atd,96.99
2023-08-25T20:43:00,atd,95.72
2023-08-25T20:44:00,atd,97.88
2023-08-25T20:45:00,atd,107.63
2023-08-25T20:46:00,atd,109.69
2023-08-25T20:47:00,atd,104.97
2023-08-25T20:48:00,atd,102.94
2023-08-25T20:49:00,atd,93.30
2023-08-25T20:50:00,atd,95.50
2023-08-25T20:51:00,atd,96.89
2023-08-25T20:52:00,atd,102.38
2023-08-25T20:53:00,atd,107.06
2023-08-25T20:54:00,atd,104.49
2023-08-25T20:55:00,atd,116.33
2023-08-25T20:56:00,atd,102.91
2023-08-25T20:57:00,atd,97.09
2023-08-25T20:58:00,atd,84.59
2023-08-25T20:59:00,atd,79.22
2023-08-25T21:00:00,atd,81.52
2023-08-25T21:01:00,atd,85.44
2023-08-25T21:02:00,atd,90.44
2023-08-25T21:03:00,atd,98.15
2023-08-25T21:04:00,atd,92.99
2023-08-25T21:05:00,atd,95.02
2023-08-25T21:06:00,atd,101.64
2023-08-25T21:07:00,atd,115.94
2023-08-25T21:08:00,atd,96.39
2023-08-25T21:09:00,atd,83.32
2023-08-25T21:10:00,atd,76.43
2023-08-25T21:11:00,atd,71.61
2023-08-25T21:12:00,atd,80.97
2023-08-25T21:13:00,atd,80.00
2023-08-25T21:14:00,atd,79.54
2023-08-25T21:15:00,atd,90.40
2023-08-25T21:16:00,atd,98.11
2023-08-25T21:17:00,atd,90.17
2023-08-25T21:18:00,atd,82.64
2023-08-25T21:19:00,atd,92.61
2023-08-25T21:20:00,atd,88.72
2023-08-25T21:21:00,atd,73.26
2023-08-25T21:22:00,atd,71.18
2023-08-25T21:23:00,atd,68.63
2023-08-25T21:24:00,atd,82.25
2023-08-25T21:25:00,atd,71.94
2023-08-25T21:26:00,atd,72.09
2023-08-25T21:27:00,atd,72.55
2023-08-25T21:28:00,atd,73.41
2023-08-25T21:29:00,atd,74.26
2023-08-25T21:30:00,atd,76.45
2023-08-25T21:31:00,atd,78.03
2023-08-25T21:32:00,atd,73.31
2023-08-25T21:33:00,atd,70.64
2023-08-25T21:34:00,atd,73.69
2023-08-25T21:35:00,atd,72.63
2023-08-25T21:36:00,atd,74.60
2023-08-25T21:37:00,atd,75.32
2023-08-25T21:38:00,atd,75.11
2023-08-25T21:39:00,atd,73.93
2023-08-25T21:40:00,atd,82.49
2023-08-25T21:41:00,atd,70.52
2023-08-25T21:42:00,atd,65.41
2023-08-25T21:43:00,atd,63.83
2023-08-25T21:44:00,atd,84.30
2023-08-25T21:45:00,atd,91.22
2023-08-25T21:46:00,atd,87.93
2023-08-25T21:47:00,atd,90.15
2023-08-25T21:48:00,atd,78.36
2023-08-25T21:49:00,atd,73.37
2023-08-25T21:50:00,atd,75.16
2023-08-25T21:51:00,atd,72.65
2023-08-25T21:52:00,atd,75.18
2023-08-25T21:53:00,atd,72.24
2023-08-25T21:54:00,atd,72.63
2023-08-25T21:55:00,atd,73.56
2023-08-25T21:56:00,atd,74.87
2023-08-25T21:57:00,atd,83.26
2023-08-25T21:58:00,atd,74.62
2023-08-25T21:59:00,atd,71.35
2023-08-25T22:00:00,atd,71.04
2023-08-25T22:01:00,atd,28.16
2023-08-25T22:02:00,atd,30.08
2023-08-25T22:03:00,atd,24.28
2023-08-25T22:04:00,atd,18.15
2023-08-25T22:05:00,atd,20.13
2023-08-25T22:06:00,atd,20.52
2023-08-25T22:07:00,atd,21.55
2023-08-25T22:08:00,atd,19.07
2023-08-25T22:09:00,atd,17.00
2023-08-25T22:10:00,atd,18.85
2023-08-25T22:11:00,atd,19.00
2023-08-25T22:12:00,atd,18.40
2023-08-25T22:13:00,atd,16.66
2023-08-25T22:14:00,atd,20.32
2023-08-25T22:15:00,atd,24.87
2023-08-25T22:16:00,atd,19.41
2023-08-25T22:17:00,atd,23.17
2023-08-25T22:18:00,atd,20.19
2023-08-25T22:19:00,atd,23.43
2023-08-25T22:20:00,atd,17.36
2023-08-25T22:21:00,atd,21.42
2023-08-25T22:22:00,atd,19.70
2023-08-25T22:23:00,atd,18.93
2023-08-25T22:24:00,atd,19.45
2023-08-25T22:25:00,atd,20.09
2023-08-25T22:26:00,atd,23.03
2023-08-25T22:27:00,atd,21.56
2023-08-25T22:28:00,atd,20.80
2023-08-25T22:29:00,atd,22.20
2023-08-25T22:30:00,atd,20.12
2023-08-25T22:31:00,atd,31.80
2023-08-25T22:32:00,atd,22.03
2023-08-25T22:33:00,atd,18.30
2023-08-25T22:34:00,atd,22.68
2023-08-25T22:35:00,atd,18.01
2023-08-25T22:36:00,atd,16.67
2023-08-25T22:37:00,atd,18.01
2023-08-25T22:38:00,atd,20.42
2023-08-25T22:39:00,atd,20.82
2023-08-25T22:40:00,atd,18.29
2023-08-25T22:41:00,atd,20.50
2023-08-25T22:42:00,atd,20.15
2023-08-25T22:43:00,atd,20.17
2023-08-25T22:44:00,atd,20.45
2023-08-25T22:45:00,atd,19.32
2023-08-25T22:46:00,atd,21.78
2023-08-25T22:47:00,atd,23.09
2023-08-25T22:48:00,atd,20.34
2023-08-25T22:49:00,atd,18.38
2023-08-25T22:50:00,atd,20.67
2023-08-25T22:51:00,atd,22.62
2023-08-25T22:52:00,atd,17.94
2023-08-25T22:53:00,atd,16.73
2023-08-25T22:54:00,atd,16.71
2023-08-25T22:55:00,atd,18.19
2023-08-25T22:56:00,atd,18.27
2023-08-25T22:57:00,atd,23.69
2023-08-25T22:58:00,atd,24.89
2023-08-25T22:59:00,atd,25.58
2023-08-25T23:00:00,atd,26.75
2023-08-25T23:01:00,atd,26.60
2023-08-25T23:02:00,atd,26.88
2023-08-25T23:03:00,atd,25.93
2023-08-25T23:04:00,atd,25.72
2023-08-25T23:05:00,atd,26.58
2023-08-25T23:06:00,atd,24.94
2023-08-25T23:07:00,atd,21.91
2023-08-25T23:08:00,atd,29.12
2023-08-25T23:09:00,atd,21.07
2023-08-25T23:10:00,atd,18.08
2023-08-25T23:11:00,atd,21.04
2023-08-25T23:12:00,atd,19.80
2023-08-25T23:13:00,atd,18.80
2023-08-25T23:14:00,atd,17.10
2023-08-25T23:15:00,atd,19.32
2023-08-25T23:16:00,atd,17.04
2023-08-25T23:17:00,atd,21.26
