#datetime,building,power
2023-08-05T11:06:00,vfh,2.62
2023-08-05T11:07:00,vfh,2.62
2023-08-05T11:08:00,vfh,72.24
2023-08-05T11:09:00,vfh,49.06
2023-08-05T11:10:00,vfh,49.06
2023-08-05T11:11:00,vfh,51.86
2023-08-05T11:12:00,vfh,59.79
2023-08-05T11:13:00,vfh,59.79
2023-08-05T11:14:00,vfh,88.38
2023-08-05T11:15:00,vfh,101.02
2023-08-05T11:16:00,vfh,101.02
2023-08-05T11:17:00,vfh,36.65
2023-08-05T11:18:00,vfh,36.65
2023-08-05T11:19:00,vfh,86.84
2023-08-05T11:20:00,vfh,65.36
2023-08-05T11:21:00,vfh,37.59
2023-08-05T11:22:00,vfh,58.34
2023-08-05T11:23:00,vfh,48.12
2023-08-05T11:24:00,vfh,82.56
2023-08-05T11:25:00,vfh,82.56
2023-08-05T11:26:00,vfh,117.35
2023-08-05T11:27:00,vfh,117.35
2023-08-05T11:28:00,vfh,91.87
2023-08-05T11:29:00,vfh,91.87
2023-08-05T11:30:00,vfh,79.70
2023-08-05T11:31:00,vfh,79.70
2023-08-05T11:32:00,vfh,66.28
2023-08-05T11:33:00,vfh,66.28
2023-08-05T11:34:00,vfh,75.30
2023-08-05T11:35:00,vfh,37.80
2023-08-05T11:36:00,vfh,37.80
2023-08-05T11:37:00,vfh,91.97
2023-08-05T11:38:00,vfh,91.97
2023-08-05T11:39:00,vfh,48.39
2023-08-05T11:40:00,vfh,48.39
2023-08-05T11:41:00,vfh,105.69
2023-08-05T11:42:00,vfh,60.15
2023-08-05T11:43:00,vfh,59.09
2023-08-05T11:44:00,vfh,59.09
2023-08-05T11:45:00,vfh,35.25
2023-08-05T11:46:00,vfh,35.25
2023-08-05T11:47:00,vfh,24.67
2023-08-05T11:48:00,vfh,24.67
2023-08-05T11:49:00,vfh,52.70
2023-08-05T11:50:00,vfh,52.70
2023-08-05T11:51:00,vfh,72.92
2023-08-05T11:52:00,vfh,72.92
2023-08-05T11:53:00,vfh,19.02
2023-08-05T11:54:00,vfh,36.71
2023-08-05T11:55:00,vfh,74.70
2023-08-05T11:56:00,vfh,37.58
2023-08-05T11:57:00,vfh,78.83
2023-08-05T11:58:00,vfh,120.59
2023-08-05T11:59:00,vfh,86.15
2023-08-05T12:00:00,vfh,75.88
2023-08-05T12:01:00,vfh,90.60
2023-08-05T12:02:00,vfh,88.20
2023-08-05T12:03:00,vfh,56.89
2023-08-05T12:04:00,vfh,11.44
2023-08-05T12:05:00,vfh,11.27
2023-08-05T12:06:00,vfh,64.38
2023-08-05T12:07:00,vfh,64.38
2023-08-05T12:08:00,vfh,53.12
2023-08-05T12:09:00,vfh,100.25
2023-08-05T12:10:00,vfh,100.25
2023-08-05T12:11:00,vfh,72.58
2023-08-05T12:12:00,vfh,72.58
2023-08-05T12:13:00,vfh,76.04
2023-08-05T12:14:00,vfh,76.04
2023-08-05T12:15:00,vfh,78.02
2023-08-05T12:16:00,vfh,56.50
2023-08-05T12:17:00,vfh,59.03
2023-08-05T12:18:00,vfh,71.92
2023-08-05T12:19:00,vfh,42.77
2023-08-05T12:20:00,vfh,42.77
2023-08-05T12:21:00,vfh,34.07
2023-08-05T12:22:00,vfh,76.19
2023-08-05T12:23:00,vfh,68.13
2023-08-05T12:24:00,vfh,68.13
2023-08-05T12:25:00,vfh,75.17
2023-08-05T12:26:00,vfh,75.17
2023-08-05T12:27:00,vfh,66.31
2023-08-05T12:28:00,vfh,87.61
2023-08-05T12:29:00,vfh,120.42
2023-08-05T12:30:00,vfh,120.42
2023-08-05T12:31:00,vfh,55.77
2023-08-05T12:32:00,vfh,55.77
2023-08-05T12:33:00,vfh,91.75
2023-08-05T12:34:00,vfh,91.75
2023-08-05T12:35:00,vfh,65.59
2023-08-05T12:36:00,vfh,31.06
2023-08-05T12:37:00,vfh,38.90
2023-08-05T12:38:00,vfh,38.90
2023-08-05T12:39:00,vfh,81.48
2023-08-05T12:40:00,vfh,81.48
2023-08-05T12:41:00,vfh,45.40
2023-08-05T12:42:00,vfh,36.56
2023-08-05T12:43:00,vfh,62.98
2023-08-05T12:44:00,vfh,62.98
2023-08-05T12:45:00,vfh,91.33
2023-08-05T12:46:00,vfh,91.33
2023-08-05T12:47:00,vfh,48.10
2023-08-05T12:48:00,vfh,50.70
2023-08-05T12:49:00,vfh,50.70
2023-08-05T12:50:00,vfh,72.86
2023-08-05T12:51:00,vfh,66.00
2023-08-05T12:52:00,vfh,66.00
2023-08-05T12:53:00,vfh,85.28
2023-08-05T12:54:00,vfh,28.37
2023-08-05T12:55:00,vfh,79.93
2023-08-05T12:56:00,vfh,96.00
2023-08-05T12:57:00,vfh,95.63
2023-08-05T12:58:00,vfh,65.50
2023-08-05T12:59:00,vfh,74.18
2023-08-05T13:00:00,vfh,74.18
2023-08-05T13:01:00,vfh,56.78
2023-08-05T13:02:00,vfh,35.58
2023-08-05T13:03:00,vfh,35.58
2023-08-05T13:04:00,vfh,68.03
2023-08-05T13:05:00,vfh,68.03
2023-08-05T13:06:00,vfh,49.09
2023-08-05T13:07:00,vfh,49.09
2023-08-05T13:08:00,vfh,60.08
2023-08-05T13:09:00,vfh,60.08
2023-08-05T13:10:00,vfh,66.91
2023-08-05T13:11:00,vfh,66.91
2023-08-05T13:12:00,vfh,99.14
2023-08-05T13:13:00,vfh,49.35
2023-08-05T13:14:00,vfh,49.35
2023-08-05T13:15:00,vfh,99.46
2023-08-05T13:16:00,vfh,99.46
2023-08-05T13:17:00,vfh,33.80
2023-08-05T13:18:00,vfh,33.80
2023-08-05T13:19:00,vfh,107.11
2023-08-05T13:20:00,vfh,49.60
2023-08-05T13:21:00,vfh,49.60
2023-08-05T13:22:00,vfh,29.71
2023-08-05T13:23:00,vfh,93.20
2023-08-05T13:24:00,vfh,93.20
2023-08-05T13:25:00,vfh,93.01
2023-08-05T13:26:00,vfh,93.01
2023-08-05T13:27:00,vfh,58.86
2023-08-05T13:28:00,vfh,58.71
2023-08-05T13:29:00,vfh,38.27
2023-08-05T13:30:00,vfh,69.09
2023-08-05T13:31:00,vfh,45.25
2023-08-05T13:32:00,vfh,45.25
2023-08-05T13:33:00,vfh,88.99
2023-08-05T13:34:00,vfh,44.81
2023-08-05T13:35:00,vfh,44.81
2023-08-05T13:36:00,vfh,48.04
2023-08-05T13:37:00,vfh,48.04
2023-08-05T13:38:00,vfh,57.70
2023-08-05T13:39:00,vfh,57.70
2023-08-05T13:40:00,vfh,16.87
2023-08-05T13:41:00,vfh,16.87
2023-08-05T13:42:00,vfh,115.54
2023-08-05T13:43:00,vfh,115.54
2023-08-05T13:44:00,vfh,63.04
2023-08-05T13:45:00,vfh,63.04
2023-08-05T13:46:00,vfh,50.52
2023-08-05T13:47:00,vfh,51.74
2023-08-05T13:48:00,vfh,104.60
2023-08-05T13:49:00,vfh,66.97
2023-08-05T13:50:00,vfh,66.97
2023-08-05T13:51:00,vfh,50.76
2023-08-05T13:52:00,vfh,50.76
2023-08-05T13:53:00,vfh,63.34
2023-08-05T13:54:00,vfh,54.28
2023-08-05T13:55:00,vfh,102.30
2023-08-05T13:56:00,vfh,25.86
2023-08-05T13:57:00,vfh,25.86
2023-08-05T13:58:00,vfh,21.03
2023-08-05T13:59:00,vfh,46.20
2023-08-05T14:00:00,vfh,46.20
2023-08-05T14:01:00,vfh,27.78
2023-08-05T14:02:00,vfh,27.78
2023-08-05T14:03:00,vfh,59.11
2023-08-05T14:04:00,vfh,59.11
2023-08-05T14:05:00,vfh,26.79
2023-08-05T14:06:00,vfh,45.61
2023-08-05T14:07:00,vfh,45.61
2023-08-05T14:08:00,vfh,81.35
2023-08-05T14:09:00,vfh,81.35
2023-08-05T14:10:00,vfh,62.81
2023-08-05T14:11:00,vfh,65.03
2023-08-05T14:12:00,vfh,65.03
2023-08-05T14:13:00,vfh,35.30
2023-08-05T14:14:00,vfh,35.30
2023-08-05T14:15:00,vfh,94.71
2023-08-05T14:16:00,vfh,42.65
2023-08-05T14:17:00,vfh,71.33
2023-08-05T14:18:00,vfh,71.33
2023-08-05T14:19:00,vfh,75.09
2023-08-05T14:20:00,vfh,75.09
2023-08-05T14:21:00,vfh,81.35
2023-08-05T14:22:00,vfh,73.42
2023-08-05T14:23:00,vfh,64.27
2023-08-05T14:24:00,vfh,64.27
2023-08-05T14:25:00,vfh,14.06
2023-08-05T14:26:00,vfh,46.34
2023-08-05T14:27:00,vfh,46.34
2023-08-05T14:28:00,vfh,76.92
2023-08-05T14:29:00,vfh,61.53
2023-08-05T14:30:00,vfh,37.93
2023-08-05T14:31:00,vfh,45.15
2023-08-05T14:32:00,vfh,45.15
2023-08-05T14:33:00,vfh,112.06
2023-08-05T14:34:00,vfh,76.38
2023-08-05T14:35:00,vfh,76.38
2023-08-05T14:36:00,vfh,2.05
2023-08-05T14:37:00,vfh,34.57
2023-08-05T14:38:00,vfh,34.57
2023-08-05T14:39:00,vfh,57.05
2023-08-05T14:40:00,vfh,38.03
2023-08-05T14:41:00,vfh,20.36
2023-08-05T14:42:00,vfh,16.39
2023-08-05T14:43:00,vfh,16.39
2023-08-05T14:44:00,vfh,63.89
2023-08-05T14:45:00,vfh,78.50
2023-08-05T14:46:00,vfh,72.48
2023-08-05T14:47:00,vfh,49.20
2023-08-05T14:48:00,vfh,95.08
2023-08-05T14:49:00,vfh,95.08
2023-08-05T14:50:00,vfh,89.64
2023-08-05T14:51:00,vfh,82.72
2023-08-05T14:52:00,vfh,60.48
2023-08-05T14:53:00,vfh,75.75
2023-08-05T14:54:00,vfh,60.27
2023-08-05T14:55:00,vfh,60.27
2023-08-05T14:56:00,vfh,78.82
2023-08-05T14:57:00,vfh,17.96
2023-08-05T14:58:00,vfh,17.96
2023-08-05T14:59:00,vfh,89.02
2023-08-05T15:00:00,vfh,107.34
2023-08-05T15:01:00,vfh,77.58
2023-08-05T15:02:00,vfh,41.88
2023-08-05T15:03:00,vfh,41.88
2023-08-05T15:04:00,vfh,58.42
2023-08-05T15:05:00,vfh,58.42
2023-08-05T15:06:00,vfh,79.92
2023-08-05T15:07:00,vfh,79.92
2023-08-05T15:08:00,vfh,49.92
2023-08-05T15:09:00,vfh,64.19
2023-08-05T15:10:00,vfh,88.04
2023-08-05T15:11:00,vfh,73.05
2023-08-05T15:12:00,vfh,32.67
2023-08-05T15:13:00,vfh,32.67
2023-08-05T15:14:00,vfh,9.67
2023-08-05T15:15:00,vfh,60.58
2023-08-05T15:16:00,vfh,61.22
2023-08-05T15:17:00,vfh,61.22
2023-08-05T15:18:00,vfh,104.53
2023-08-05T15:19:00,vfh,104.53
2023-08-05T15:20:00,vfh,102.05
2023-08-05T15:21:00,vfh,115.81
2023-08-05T15:22:00,vfh,78.67
2023-08-05T15:23:00,vfh,111.21
2023-08-05T15:24:00,vfh,111.21
2023-08-05T15:25:00,vfh,79.33
2023-08-05T15:26:00,vfh,66.77
2023-08-05T15:27:00,vfh,66.77
2023-08-05T15:28:00,vfh,20.23
2023-08-05T15:29:00,vfh,69.67
2023-08-05T15:30:00,vfh,69.67
2023-08-05T15:31:00,vfh,46.93
2023-08-05T15:32:00,vfh,46.93
2023-08-05T15:33:00,vfh,42.55
2023-08-05T15:34:00,vfh,42.55
2023-08-05T15:35:00,vfh,86.98
2023-08-05T15:36:00,vfh,86.98
2023-08-05T15:37:00,vfh,86.08
2023-08-05T15:38:00,vfh,86.08
2023-08-05T15:39:00,vfh,98.59
2023-08-05T15:40:00,vfh,98.59
2023-08-05T15:41:00,vfh,70.60
2023-08-05T15:42:00,vfh,69.73
2023-08-05T15:43:00,vfh,61.10
2023-08-05T15:44:00,vfh,99.03
2023-08-05T15:45:00,vfh,50.30
2023-08-05T15:46:00,vfh,75.14
2023-08-05T15:47:00,vfh,75.14
2023-08-05T15:48:00,vfh,98.11
2023-08-05T15:49:00,vfh,98.11
2023-08-05T15:50:00,vfh,85.80
2023-08-05T15:51:00,vfh,85.80
2023-08-05T15:52:00,vfh,90.17
2023-08-05T15:53:00,vfh,88.19
2023-08-05T15:54:00,vfh,45.68
2023-08-05T15:55:00,vfh,51.38
2023-08-05T15:56:00,vfh,51.38
2023-08-05T15:57:00,vfh,91.93
2023-08-05T15:58:00,vfh,91.23
2023-08-05T15:59:00,vfh,91.23
2023-08-05T16:00:00,vfh,44.17
2023-08-05T16:01:00,vfh,65.56
2023-08-05T16:02:00,vfh,65.56
2023-08-05T16:03:00,vfh,83.12
2023-08-05T16:04:00,vfh,75.78
2023-08-05T16:05:00,vfh,67.82
2023-08-05T16:06:00,vfh,78.78
2023-08-05T16:07:00,vfh,78.78
2023-08-05T16:08:00,vfh,77.49
2023-08-05T16:09:00,vfh,92.01
2023-08-05T16:10:00,vfh,92.01
2023-08-05T16:11:00,vfh,15.30
2023-08-05T16:12:00,vfh,35.83
2023-08-05T16:13:00,vfh,34.28
2023-08-05T16:14:00,vfh,72.17
2023-08-05T16:15:00,vfh,72.30
2023-08-05T16:16:00,vfh,64.03
2023-08-05T16:17:00,vfh,50.94
2023-08-05T16:18:00,vfh,9.65
2023-08-05T16:19:00,vfh,62.88
2023-08-05T16:20:00,vfh,62.88
2023-08-05T16:21:00,vfh,47.81
2023-08-05T16:22:00,vfh,47.81
2023-08-05T16:23:00,vfh,10.59
2023-08-05T16:24:00,vfh,10.59
2023-08-05T16:25:00,vfh,56.02
2023-08-05T16:26:00,vfh,94.97
2023-08-05T16:27:00,vfh,89.84
2023-08-05T16:28:00,vfh,80.57
2023-08-05T16:29:00,vfh,80.57
2023-08-05T16:30:00,vfh,57.84
2023-08-05T16:31:00,vfh,119.69
2023-08-05T16:32:00,vfh,119.69
2023-08-05T16:33:00,vfh,38.37
2023-08-05T16:34:00,vfh,38.37
2023-08-05T16:35:00,vfh,69.14
2023-08-05T16:36:00,vfh,49.68
2023-08-05T16:37:00,vfh,61.31
2023-08-05T16:38:00,vfh,62.39
2023-08-05T16:39:00,vfh,42.20
2023-08-05T16:40:00,vfh,64.26
2023-08-05T16:41:00,vfh,64.26
2023-08-05T16:42:00,vfh,18.34
2023-08-05T16:43:00,vfh,46.30
2023-08-05T16:44:00,vfh,57.01
2023-08-05T16:45:00,vfh,78.57
2023-08-05T16:46:00,vfh,78.57
2023-08-05T16:47:00,vfh,69.98
2023-08-05T16:48:00,vfh,45.68
2023-08-05T16:49:00,vfh,66.93
2023-08-05T16:50:00,vfh,60.52
2023-08-05T16:51:00,vfh,37.94
2023-08-05T16:52:00,vfh,105.86
2023-08-05T16:53:00,vfh,43.95
2023-08-05T16:54:00,vfh,54.07
2023-08-05T16:55:00,vfh,103.86
2023-08-05T16:56:00,vfh,103.86
2023-08-05T16:57:00,vfh,57.14
2023-08-05T16:58:00,vfh,57.14
2023-08-05T16:59:00,vfh,22.33
2023-08-05T17:00:00,vfh,64.00
2023-08-05T17:01:00,vfh,64.00
2023-08-05T17:02:00,vfh,85.01
2023-08-05T17:03:00,vfh,85.01
2023-08-05T17:04:00,vfh,70.87
2023-08-05T17:05:00,vfh,27.42
2023-08-05T17:06:00,vfh,27.42
2023-08-05T17:07:00,vfh,79.94
2023-08-05T17:08:00,vfh,79.94
2023-08-05T17:09:00,vfh,32.16
2023-08-05T17:10:00,vfh,32.16
2023-08-05T17:11:00,vfh,127.22
2023-08-05T17:12:00,vfh,127.22
2023-08-05T17:13:00,vfh,42.15
2023-08-05T17:14:00,vfh,50.95
2023-08-05T17:15:00,vfh,50.95
2023-08-05T17:16:00,vfh,74.76
2023-08-05T17:17:00,vfh,100.33
2023-08-05T17:18:00,vfh,100.33
2023-08-05T17:19:00,vfh,50.29
2023-08-05T17:20:00,vfh,77.57
2023-08-05T17:21:00,vfh,77.57
2023-08-05T17:22:00,vfh,77.42
2023-08-05T17:23:00,vfh,30.98
2023-08-05T17:24:00,vfh,66.65
2023-08-05T17:25:00,vfh,66.65
2023-08-05T17:26:00,vfh,96.97
2023-08-05T17:27:00,vfh,96.97
2023-08-05T17:28:00,vfh,66.55
2023-08-05T17:29:00,vfh,75.67
2023-08-05T17:30:00,vfh,75.67
2023-08-05T17:31:00,vfh,29.65
2023-08-05T17:32:00,vfh,29.65
2023-08-05T17:33:00,vfh,86.70
2023-08-05T17:34:00,vfh,46.15
2023-08-05T17:35:00,vfh,43.97
2023-08-05T17:36:00,vfh,81.50
2023-08-05T17:37:00,vfh,106.29
2023-08-05T17:38:00,vfh,73.55
2023-08-05T17:39:00,vfh,73.55
2023-08-05T17:40:00,vfh,66.78
2023-08-05T17:41:00,vfh,66.78
2023-08-05T17:42:00,vfh,60.33
2023-08-05T17:43:00,vfh,60.33
2023-08-05T17:44:00,vfh,32.43
2023-08-05T17:45:00,vfh,31.93
2023-08-05T17:46:00,vfh,82.94
2023-08-05T17:47:00,vfh,127.54
2023-08-05T17:48:00,vfh,127.54
2023-08-05T17:49:00,vfh,92.75
2023-08-05T17:50:00,vfh,92.75
2023-08-05T17:51:00,vfh,112.93
2023-08-05T17:52:00,vfh,71.29
2023-08-05T17:53:00,vfh,11.51
2023-08-05T17:54:00,vfh,36.30
2023-08-05T17:55:00,vfh,36.30
2023-08-05T17:56:00,vfh,68.10
2023-08-05T17:57:00,vfh,73.00
2023-08-05T17:58:00,vfh,93.22
2023-08-05T17:59:00,vfh,75.56
2023-08-05T18:00:00,vfh,88.55
2023-08-05T18:01:00,vfh,88.55
2023-08-05T18:02:00,vfh,27.07
2023-08-05T18:03:00,vfh,65.62
2023-08-05T18:04:00,vfh,65.62
2023-08-05T18:05:00,vfh,67.60
2023-08-05T18:06:00,vfh,77.20
2023-08-05T18:07:00,vfh,77.20
2023-08-05T18:08:00,vfh,56.30
2023-08-05T18:09:00,vfh,56.30
2023-08-05T18:10:00,vfh,38.17
2023-08-05T18:11:00,vfh,38.17
2023-08-05T18:12:00,vfh,108.84
2023-08-05T18:13:00,vfh,94.42
2023-08-05T18:14:00,vfh,94.42
2023-08-05T18:15:00,vfh,62.49
2023-08-05T18:16:00,vfh,62.49
2023-08-05T18:17:00,vfh,31.10
2023-08-05T18:18:00,vfh,31.16
2023-08-05T18:19:00,vfh,62.89
2023-08-05T18:20:00,vfh,115.76
2023-08-05T18:21:00,vfh,89.90
2023-08-05T18:22:00,vfh,71.34
2023-08-05T18:23:00,vfh,64.41
2023-08-05T18:24:00,vfh,64.41
2023-08-05T18:25:00,vfh,24.98
2023-08-05T18:26:00,vfh,81.41
2023-08-05T18:27:00,vfh,81.41
2023-08-05T18:28:00,vfh,87.74
2023-08-05T18:29:00,vfh,65.40
2023-08-05T18:30:00,vfh,50.68
2023-08-05T18:31:00,vfh,50.68
2023-08-05T18:32:00,vfh,13.92
2023-08-05T18:33:00,vfh,13.52
2023-08-05T18:34:00,vfh,93.35
2023-08-05T18:35:00,vfh,93.35
2023-08-05T18:36:00,vfh,127.51
2023-08-05T18:37:00,vfh,82.70
2023-08-05T18:38:00,vfh,79.46
2023-08-05T18:39:00,vfh,79.46
2023-08-05T18:40:00,vfh,68.31
2023-08-05T18:41:00,vfh,67.91
2023-08-05T18:42:00,vfh,67.91
2023-08-05T18:43:00,vfh,59.15
2023-08-05T18:44:00,vfh,59.15
2023-08-05T18:45:00,vfh,42.02
2023-08-05T18:46:00,vfh,42.02
2023-08-05T18:47:00,vfh,22.76
2023-08-05T18:48:00,vfh,22.76
2023-08-05T18:49:00,vfh,92.39
2023-08-05T18:50:00,vfh,40.44
2023-08-05T18:51:00,vfh,40.44
2023-08-05T18:52:00,vfh,33.86
2023-08-05T18:53:00,vfh,33.86
2023-08-05T18:54:00,vfh,94.46
2023-08-05T18:55:00,vfh,82.71
2023-08-05T18:56:00,vfh,69.27
2023-08-05T18:57:00,vfh,69.50
2023-08-05T18:58:00,vfh,64.25
2023-08-05T18:59:00,vfh,51.10
2023-08-05T19:00:00,vfh,51.10
2023-08-05T19:01:00,vfh,68.33
2023-08-05T19:02:00,vfh,68.33
2023-08-05T19:03:00,vfh,71.52
2023-08-05T19:04:00,vfh,121.30
2023-08-05T19:05:00,vfh,52.53
2023-08-05T19:06:00,vfh,52.53
2023-08-05T19:07:00,vfh,44.68
2023-08-05T19:08:00,vfh,66.98
2023-08-05T19:09:00,vfh,68.26
2023-08-05T19:10:00,vfh,88.07
2023-08-05T19:11:00,vfh,59.12
2023-08-05T19:12:00,vfh,59.12
2023-08-05T19:13:00,vfh,104.58
2023-08-05T19:14:00,vfh,104.58
2023-08-05T19:15:00,vfh,54.37
2023-08-05T19:16:00,vfh,22.23
2023-08-05T19:17:00,vfh,22.23
2023-08-05T19:18:00,vfh,63.56
2023-08-05T19:19:00,vfh,52.16
2023-08-05T19:20:00,vfh,45.11
2023-08-05T19:21:00,vfh,45.11
2023-08-05T19:22:00,vfh,68.48
2023-08-05T19:23:00,vfh,68.48
2023-08-05T19:24:00,vfh,112.59
2023-08-05T19:25:00,vfh,112.59
2023-08-05T19:26:00,vfh,76.39
2023-08-05T19:27:00,vfh,68.80
2023-08-05T19:28:00,vfh,68.80
2023-08-05T19:29:00,vfh,62.57
2023-08-05T19:30:00,vfh,62.57
2023-08-05T19:31:00,vfh,39.33
2023-08-05T19:32:00,vfh,39.33
2023-08-05T19:33:00,vfh,91.14
2023-08-05T19:34:00,vfh,91.14
2023-08-05T19:35:00,vfh,77.88
2023-08-05T19:36:00,vfh,77.88
2023-08-05T19:37:00,vfh,52.96
2023-08-05T19:38:00,vfh,63.73
2023-08-05T19:39:00,vfh,75.68
2023-08-05T19:40:00,vfh,98.79
2023-08-05T19:41:00,vfh,98.79
2023-08-05T19:42:00,vfh,18.61
2023-08-05T19:43:00,vfh,79.23
2023-08-05T19:44:00,vfh,47.02
2023-08-05T19:45:00,vfh,20.60
2023-08-05T19:46:00,vfh,71.23
2023-08-05T19:47:00,vfh,109.17
2023-08-05T19:48:00,vfh,109.17
2023-08-05T19:49:00,vfh,107.54
2023-08-05T19:50:00,vfh,58.58
2023-08-05T19:51:00,vfh,53.50
2023-08-05T19:52:00,vfh,53.50
2023-08-05T19:53:00,vfh,85.75
2023-08-05T19:54:00,vfh,85.75
2023-08-05T19:55:00,vfh,7.07
2023-08-05T19:56:00,vfh,66.80
2023-08-05T19:57:00,vfh,66.80
2023-08-05T19:58:00,vfh,58.49
2023-08-05T19:59:00,vfh,81.00
2023-08-05T20:00:00,vfh,81.00
2023-08-05T20:01:00,vfh,11.42
2023-08-05T20:02:00,vfh,11.42
2023-08-05T20:03:00,vfh,74.78
2023-08-05T20:04:00,vfh,74.78
2023-08-05T20:05:00,vfh,42.37
2023-08-05T20:06:00,vfh,42.37
2023-08-05T20:07:00,vfh,91.81
2023-08-05T20:08:00,vfh,91.81
2023-08-05T20:09:00,vfh,53.64
2023-08-05T20:10:00,vfh,53.64
2023-08-05T20:11:00,vfh,71.56
2023-08-05T20:12:00,vfh,71.56
2023-08-05T20:13:00,vfh,19.11
2023-08-05T20:14:00,vfh,103.81
2023-08-05T20:15:00,vfh,103.81
2023-08-05T20:16:00,vfh,58.58
2023-08-05T20:17:00,vfh,76.81
2023-08-05T20:18:00,vfh,121.28
2023-08-05T20:19:00,vfh,57.17
2023-08-05T20:20:00,vfh,73.54
2023-08-05T20:21:00,vfh,59.05
2023-08-05T20:22:00,vfh,72.81
2023-08-05T20:23:00,vfh,17.99
2023-08-05T20:24:00,vfh,79.24
2023-08-05T20:25:00,vfh,79.24
2023-08-05T20:26:00,vfh,90.60
2023-08-05T20:27:00,vfh,90.60
2023-08-05T20:28:00,vfh,48.07
2023-08-05T20:29:00,vfh,119.88
2023-08-05T20:30:00,vfh,119.88
2023-08-05T20:31:00,vfh,77.01
2023-08-05T20:32:00,vfh,48.29
2023-08-05T20:33:00,vfh,48.29
2023-08-05T20:34:00,vfh,78.06
2023-08-05T20:35:00,vfh,64.90
2023-08-05T20:36:00,vfh,34.47
2023-08-05T20:37:00,vfh,78.76
2023-08-05T20:38:00,vfh,63.92
2023-08-05T20:39:00,vfh,61.53
2023-08-05T20:40:00,vfh,10.97
2023-08-05T20:41:00,vfh,10.97
2023-08-05T20:42:00,vfh,64.41
2023-08-05T20:43:00,vfh,64.41
2023-08-05T20:44:00,vfh,94.61
2023-08-05T20:45:00,vfh,59.63
2023-08-05T20:46:00,vfh,65.50
2023-08-05T20:47:00,vfh,8.23
2023-08-05T20:48:00,vfh,8.23
2023-08-05T20:49:00,vfh,78.36
2023-08-05T20:50:00,vfh,78.36
2023-08-05T20:51:00,vfh,82.44
2023-08-05T20:52:00,vfh,82.44
2023-08-05T20:53:00,vfh,54.29
2023-08-05T20:54:00,vfh,58.87
2023-08-05T20:55:00,vfh,58.87
2023-08-05T20:56:00,vfh,57.36
2023-08-05T20:57:00,vfh,25.60
2023-08-05T20:58:00,vfh,25.60
2023-08-05T20:59:00,vfh,50.95
2023-08-05T21:00:00,vfh,50.95
2023-08-05T21:01:00,vfh,77.47
2023-08-05T21:02:00,vfh,77.47
2023-08-05T21:03:00,vfh,38.02
2023-08-05T21:04:00,vfh,103.59
2023-08-05T21:05:00,vfh,73.67
2023-08-05T21:06:00,vfh,107.07
2023-08-05T21:07:00,vfh,107.07
2023-08-05T21:08:00,vfh,71.89
2023-08-05T21:09:00,vfh,71.89
2023-08-05T21:10:00,vfh,40.66
2023-08-05T21:11:00,vfh,68.55
2023-08-05T21:12:00,vfh,68.55
2023-08-05T21:13:00,vfh,46.98
2023-08-05T21:14:00,vfh,52.05
2023-08-05T21:15:00,vfh,52.05
2023-08-05T21:16:00,vfh,113.57
2023-08-05T21:17:00,vfh,89.44
2023-08-05T21:18:00,vfh,89.44
2023-08-05T21:19:00,vfh,78.70
2023-08-05T21:20:00,vfh,78.70
2023-08-05T21:21:00,vfh,21.56
2023-08-05T21:22:00,vfh,43.20
2023-08-05T21:23:00,vfh,43.20
2023-08-05T21:24:00,vfh,71.71
2023-08-05T21:25:00,vfh,59.43
2023-08-05T21:26:00,vfh,59.43
2023-08-05T21:27:00,vfh,72.16
2023-08-05T21:28:00,vfh,72.16
2023-08-05T21:29:00,vfh,101.58
2023-08-05T21:30:00,vfh,73.38
2023-08-05T21:31:00,vfh,73.38
2023-08-05T21:32:00,vfh,67.29
2023-08-05T21:33:00,vfh,26.04
2023-08-05T21:34:00,vfh,26.04
2023-08-05T21:35:00,vfh,64.10
2023-08-05T21:36:00,vfh,41.02
2023-08-05T21:37:00,vfh,41.02
2023-08-05T21:38:00,vfh,30.92
2023-08-05T21:39:00,vfh,33.55
2023-08-05T21:40:00,vfh,52.97
2023-08-05T21:41:00,vfh,52.97
2023-08-05T21:42:00,vfh,48.09
2023-08-05T21:43:00,vfh,58.65
2023-08-05T21:44:00,vfh,51.17
2023-08-05T21:45:00,vfh,51.17
2023-08-05T21:46:00,vfh,20.20
2023-08-05T21:47:00,vfh,25.85
2023-08-05T21:48:00,vfh,21.59
2023-08-05T21:49:00,vfh,82.27
2023-08-05T21:50:00,vfh,82.27
2023-08-05T21:51:00,vfh,40.56
2023-08-05T21:52:00,vfh,40.56
2023-08-05T21:53:00,vfh,28.84
2023-08-05T21:54:00,vfh,28.84
2023-08-05T21:55:00,vfh,113.41
2023-08-05T21:56:00,vfh,71.62
2023-08-05T21:57:00,vfh,23.66
2023-08-05T21:58:00,vfh,23.66
2023-08-05T21:59:00,vfh,104.89
2023-08-05T22:00:00,vfh,17.67
2023-08-05T22:01:00,vfh,17.67
2023-08-05T22:02:00,vfh,73.08
2023-08-05T22:03:00,vfh,105.85
2023-08-05T22:04:00,vfh,59.88
2023-08-05T22:05:00,vfh,67.13
2023-08-05T22:06:00,vfh,96.35
2023-08-05T22:07:00,vfh,99.55
2023-08-05T22:08:00,vfh,112.62
2023-08-05T22:09:00,vfh,108.12
2023-08-05T22:10:00,vfh,114.70
2023-08-05T22:11:00,vfh,101.73
